createdAt,value
2023-03-24T00:00:24.116Z,15.10
2023-03-24T00:02:53.086Z,15.20
2023-03-24T00:05:22.627Z,15.40
2023-03-24T00:07:55.049Z,15.00
2023-03-24T00:10:23.528Z,15.30
2023-03-24T00:12:51.644Z,15.20
2023-03-24T00:15:21.674Z,15.50
2023-03-24T00:17:50.672Z,15.50
2023-03-24T00:20:20.406Z,15.20
2023-03-24T00:22:56.975Z,15.10
2023-03-24T00:25:29.196Z,15.00
2023-03-24T00:27:58.048Z,15.40
2023-03-24T00:30:26.475Z,14.50
2023-03-24T00:32:54.594Z,15.70
2023-03-24T00:35:23.836Z,15.20
2023-03-24T00:37:52.275Z,15.00
2023-03-24T00:40:21.467Z,14.50
2023-03-24T00:42:50.034Z,14.30
2023-03-24T00:45:20.656Z,14.70
2023-03-24T00:47:54.667Z,14.00
2023-03-24T00:50:27.138Z,14.40
2023-03-24T00:52:58.262Z,14.70
2023-03-24T00:55:28.770Z,14.30
2023-03-24T00:57:57.483Z,14.20
2023-03-24T01:00:27.046Z,14.80
2023-03-24T01:02:57.594Z,15.00
2023-03-24T01:05:28.486Z,14.10
2023-03-24T01:08:03.741Z,13.90
2023-03-24T01:10:35.117Z,14.20
2023-03-24T01:13:04.068Z,14.10
2023-03-24T01:15:33.616Z,14.10
2023-03-24T01:18:02.600Z,14.90
2023-03-24T01:20:33.384Z,13.90
2023-03-24T01:23:02.134Z,13.80
2023-03-24T01:25:30.666Z,14.90
2023-03-24T01:27:59.083Z,15.20
2023-03-24T01:30:28.227Z,14.60
2023-03-24T01:32:56.989Z,14.10
2023-03-24T01:35:42.385Z,14.00
2023-03-24T01:38:12.486Z,13.90
2023-03-24T01:40:44.260Z,13.90
2023-03-24T01:43:23.740Z,14.00
2023-03-24T01:45:54.811Z,14.00
2023-03-24T01:48:43.916Z,14.10
2023-03-24T01:51:14.928Z,12.80
2023-03-24T01:53:47.613Z,13.60
2023-03-24T01:56:18.474Z,14.70
2023-03-24T01:58:53.884Z,14.00
2023-03-24T02:04:38.933Z,13.10
2023-03-24T02:07:24.428Z,13.50
2023-03-24T02:09:54.318Z,13.70
2023-03-24T02:12:23.018Z,13.50
2023-03-24T02:14:53.964Z,13.60
2023-03-24T02:17:45.747Z,13.00
2023-03-24T02:20:23.374Z,13.30
2023-03-24T02:23:40.591Z,13.60
2023-03-24T02:26:15.507Z,13.50
2023-03-24T02:28:57.046Z,13.00
2023-03-24T02:31:34.276Z,13.80
2023-03-24T02:34:24.295Z,12.60
2023-03-24T02:37:11.667Z,13.10
2023-03-24T02:39:41.868Z,13.80
2023-03-24T02:42:22.677Z,14.00
2023-03-24T02:44:59.729Z,13.40
2023-03-24T02:47:36.448Z,13.00
2023-03-24T02:50:26.453Z,13.30
2023-03-24T02:53:05.745Z,14.10
2023-03-24T02:56:03.581Z,14.00
2023-03-24T02:58:47.526Z,13.10
2023-03-24T03:01:32.779Z,13.60
2023-03-24T03:04:37.244Z,13.90
2023-03-24T03:07:06.558Z,13.30
2023-03-24T03:09:34.900Z,13.20
2023-03-24T03:12:03.135Z,13.10
2023-03-24T03:14:39.308Z,13.60
2023-03-24T03:17:10.784Z,14.10
2023-03-24T03:19:45.356Z,13.60
2023-03-24T03:22:16.912Z,13.60
2023-03-24T03:24:46.895Z,13.80
2023-03-24T03:27:20.309Z,13.60
2023-03-24T03:29:51.303Z,14.20
2023-03-24T03:32:24.878Z,14.00
2023-03-24T03:34:56.745Z,13.70
2023-03-24T03:37:44.880Z,14.00
2023-03-24T03:40:31.343Z,14.10
2023-03-24T03:43:05.340Z,13.90
2023-03-24T03:45:35.711Z,14.60
2023-03-24T03:48:05.461Z,14.60
2023-03-24T03:50:33.699Z,13.70
2023-03-24T03:53:06.954Z,14.40
2023-03-24T03:55:35.583Z,13.50
2023-03-24T03:58:06.757Z,13.70
2023-03-24T04:00:42.136Z,14.00
2023-03-24T04:03:58.940Z,14.20
2023-03-24T04:06:41.118Z,14.50
2023-03-24T04:09:26.211Z,13.50
2023-03-24T04:12:29.044Z,14.00
2023-03-24T04:15:47.464Z,14.90
2023-03-24T04:18:31.723Z,14.10
2023-03-24T04:21:28.629Z,12.90
2023-03-24T04:24:29.197Z,13.80
2023-03-24T04:27:09.503Z,14.30
2023-03-24T04:30:10.486Z,13.30
2023-03-24T04:32:43.280Z,13.70
2023-03-24T04:35:14.447Z,14.20
2023-03-24T04:38:05.964Z,12.70
2023-03-24T04:40:36.768Z,13.70
2023-03-24T04:43:05.824Z,13.90
2023-03-24T04:45:37.485Z,13.60
2023-03-24T04:48:20.879Z,13.90
2023-03-24T04:51:24.802Z,14.00
2023-03-24T04:54:20.038Z,14.80
2023-03-24T04:56:53.092Z,14.20
2023-03-24T04:59:34.656Z,14.80
2023-03-24T05:02:04.720Z,14.70
2023-03-24T05:04:42.591Z,14.50
2023-03-24T05:07:17.712Z,14.30
2023-03-24T05:09:48.158Z,13.70
2023-03-24T05:12:18.667Z,14.20
2023-03-24T05:15:19.639Z,14.30
2023-03-24T05:17:51.879Z,13.40
2023-03-24T05:20:20.682Z,13.30
2023-03-24T05:22:50.720Z,13.80
2023-03-24T05:25:21.571Z,13.50
2023-03-24T05:27:53.087Z,13.60
2023-03-24T05:30:24.006Z,13.80
2023-03-24T05:32:54.221Z,14.60
2023-03-24T05:35:22.623Z,13.40
2023-03-24T05:37:51.222Z,13.80
2023-03-24T05:40:19.467Z,14.10
2023-03-24T05:42:54.630Z,13.60
2023-03-24T05:45:29.553Z,14.40
2023-03-24T05:47:58.213Z,12.80
2023-03-24T05:50:38.138Z,14.60
2023-03-24T05:53:07.192Z,14.50
2023-03-24T05:56:11.925Z,14.80
2023-03-24T05:59:01.091Z,13.50
2023-03-24T06:01:48.387Z,13.60
2023-03-24T06:04:30.058Z,14.00
2023-03-24T06:07:08.999Z,13.70
2023-03-24T06:09:39.720Z,13.30
2023-03-24T06:12:09.383Z,13.40
2023-03-24T06:14:38.752Z,13.70
2023-03-24T06:17:15.157Z,12.80
2023-03-24T06:19:51.238Z,12.80
2023-03-24T06:22:33.052Z,12.60
2023-03-24T06:25:03.817Z,13.40
2023-03-24T06:27:32.876Z,11.80
2023-03-24T06:30:01.084Z,13.00
2023-03-24T06:32:31.014Z,13.00
2023-03-24T06:35:01.085Z,13.00
2023-03-24T06:37:43.037Z,13.20
2023-03-24T06:40:15.948Z,13.10
2023-03-24T06:42:49.920Z,12.90
2023-03-24T06:45:19.263Z,12.60
2023-03-24T06:47:48.022Z,12.70
2023-03-24T06:50:16.212Z,12.20
2023-03-24T06:52:44.226Z,13.00
2023-03-24T06:55:13.228Z,12.70
2023-03-24T06:57:43.558Z,12.30
2023-03-24T07:00:35.547Z,12.20
2023-03-24T07:03:22.748Z,12.90
2023-03-24T07:06:20.517Z,12.70
2023-03-24T07:08:52.434Z,12.60
2023-03-24T07:11:22.518Z,12.50
2023-03-24T07:13:56.597Z,12.70
2023-03-24T07:16:27.827Z,13.50
2023-03-24T07:19:23.786Z,12.80
2023-03-24T07:22:08.386Z,13.10
2023-03-24T07:24:53.603Z,13.20
2023-03-24T07:27:41.656Z,13.40
2023-03-24T07:30:11.519Z,13.40
2023-03-24T07:32:44.813Z,12.80
2023-03-24T07:35:13.248Z,13.10
2023-03-24T07:37:42.682Z,13.10
2023-03-24T07:40:13.221Z,13.20
2023-03-24T07:42:42.698Z,13.90
2023-03-24T07:45:49.842Z,14.20
2023-03-24T07:48:19.822Z,13.70
2023-03-24T07:50:49.080Z,13.40
2023-03-24T07:53:45.826Z,13.50
2023-03-24T07:56:15.985Z,13.00
2023-03-24T08:01:31.957Z,13.40
2023-03-24T08:04:04.800Z,12.80
2023-03-24T08:07:09.727Z,11.80
2023-03-24T08:09:37.930Z,13.40
2023-03-24T08:12:13.834Z,12.30
2023-03-24T08:14:48.174Z,12.40
2023-03-24T08:17:16.136Z,12.60
2023-03-24T08:19:58.473Z,12.40
2023-03-24T08:22:30.679Z,12.70
2023-03-24T08:24:58.594Z,12.30
2023-03-24T08:27:30.029Z,12.50
2023-03-24T08:29:58.237Z,13.60
2023-03-24T08:32:26.230Z,13.20
2023-03-24T08:34:54.468Z,14.30
2023-03-24T08:37:22.508Z,13.60
2023-03-24T08:39:51.625Z,14.70
2023-03-24T08:42:19.577Z,13.80
2023-03-24T08:44:47.504Z,13.70
2023-03-24T08:47:15.389Z,15.00
2023-03-24T08:49:43.455Z,14.60
2023-03-24T08:52:12.798Z,13.30
2023-03-24T08:54:41.413Z,13.60
2023-03-24T08:57:17.330Z,14.10
2023-03-24T08:59:46.654Z,14.00
2023-03-24T09:02:15.493Z,14.40
2023-03-24T09:04:46.092Z,13.60
2023-03-24T09:07:14.456Z,13.50
2023-03-24T09:09:42.637Z,13.80
2023-03-24T09:12:13.354Z,15.10
2023-03-24T09:14:42.129Z,14.80
2023-03-24T09:17:10.123Z,14.10
2023-03-24T09:19:47.437Z,14.80
2023-03-24T09:22:16.786Z,14.80
2023-03-24T09:24:44.913Z,13.40
2023-03-24T09:27:13.341Z,13.60
2023-03-24T09:29:41.480Z,14.50
2023-03-24T09:32:11.346Z,16.80
2023-03-24T09:34:39.340Z,14.40
2023-03-24T09:37:07.910Z,14.60
2023-03-24T09:40:29.107Z,14.10
2023-03-24T09:43:24.521Z,13.30
2023-03-24T09:45:56.032Z,13.50
2023-03-24T09:48:30.114Z,14.40
2023-03-24T09:51:07.728Z,15.00
2023-03-24T09:53:39.380Z,14.40
2023-03-24T09:56:16.297Z,14.80
2023-03-24T09:58:45.523Z,22.00
2023-03-24T10:01:15.483Z,14.60
2023-03-24T10:03:44.668Z,12.90
2023-03-24T10:06:23.278Z,14.40
2023-03-24T10:09:14.928Z,12.90
2023-03-24T10:12:11.528Z,13.70
2023-03-24T10:14:50.151Z,13.60
2023-03-24T10:17:57.164Z,13.60
2023-03-24T10:20:42.062Z,13.70
2023-03-24T10:23:41.545Z,13.90
2023-03-24T10:26:15.718Z,12.20
2023-03-24T10:28:55.039Z,12.90
2023-03-24T10:31:30.928Z,13.20
2023-03-24T10:33:59.372Z,13.90
2023-03-24T10:36:28.111Z,12.30
2023-03-24T10:38:58.732Z,12.60
2023-03-24T10:41:29.587Z,12.30
2023-03-24T10:43:57.582Z,12.90
2023-03-24T10:46:28.327Z,12.00
2023-03-24T10:49:15.033Z,11.10
2023-03-24T10:51:51.527Z,8.40
2023-03-24T10:54:22.158Z,8.20
2023-03-24T10:57:05.061Z,7.90
2023-03-24T10:59:36.868Z,7.80
2023-03-24T11:02:11.508Z,9.30
2023-03-24T11:04:43.989Z,9.30
2023-03-24T11:07:17.608Z,8.40
2023-03-24T11:10:06.230Z,8.40
2023-03-24T11:12:39.129Z,9.10
2023-03-24T11:15:22.856Z,9.00
2023-03-24T11:18:01.896Z,8.90
2023-03-24T11:20:39.677Z,8.00
2023-03-24T11:23:21.263Z,7.80
2023-03-24T11:26:30.367Z,8.10
2023-03-24T11:29:11.104Z,8.20
2023-03-24T11:31:40.086Z,8.10
2023-03-24T11:34:10.971Z,7.80
2023-03-24T11:36:45.335Z,8.10
2023-03-24T11:39:17.549Z,8.40
2023-03-24T11:41:53.163Z,8.40
2023-03-24T11:44:23.898Z,8.00
2023-03-24T11:46:57.621Z,8.10
2023-03-24T11:49:29.314Z,8.30
2023-03-24T11:51:57.524Z,8.10
2023-03-24T11:54:34.253Z,7.90
2023-03-24T11:57:11.926Z,7.50
2023-03-24T11:59:51.038Z,7.90
2023-03-24T12:02:24.943Z,7.70
2023-03-24T12:05:26.357Z,7.40
2023-03-24T12:08:04.248Z,7.10
2023-03-24T12:10:38.060Z,7.30
2023-03-24T12:13:25.970Z,7.60
2023-03-24T12:16:04.376Z,7.40
2023-03-24T12:18:45.695Z,6.70
2023-03-24T12:21:17.075Z,6.60
2023-03-24T12:23:58.693Z,6.80
2023-03-24T12:26:27.940Z,5.70
2023-03-24T12:29:21.682Z,5.60
2023-03-24T12:32:08.502Z,6.20
2023-03-24T12:34:48.147Z,5.70
2023-03-24T12:37:31.651Z,5.20
2023-03-24T12:40:34.732Z,5.40
2023-03-24T12:43:27.275Z,5.50
2023-03-24T12:45:55.832Z,4.80
2023-03-24T12:48:58.380Z,5.90
2023-03-24T12:51:44.966Z,5.10
2023-03-24T12:54:26.275Z,5.10
2023-03-24T12:57:24.933Z,5.00
2023-03-24T13:00:14.433Z,5.30
2023-03-24T13:02:47.216Z,5.70
2023-03-24T13:05:19.253Z,5.30
2023-03-24T13:07:53.969Z,5.90
2023-03-24T13:10:25.780Z,6.10
2023-03-24T13:13:06.241Z,5.30
2023-03-24T13:15:37.625Z,5.90
2023-03-24T13:18:12.182Z,5.40
2023-03-24T13:20:48.613Z,5.20
2023-03-24T13:23:44.896Z,5.00
2023-03-24T13:26:35.247Z,5.20
2023-03-24T13:29:03.534Z,5.40
2023-03-24T13:31:37.616Z,5.00
2023-03-24T13:34:06.506Z,5.50
2023-03-24T13:36:48.893Z,4.80
2023-03-24T13:39:20.931Z,5.40
2023-03-24T13:41:51.645Z,6.90
2023-03-24T13:44:36.265Z,5.70
2023-03-24T13:47:15.905Z,7.20
2023-03-24T13:50:01.425Z,6.60
2023-03-24T13:52:35.356Z,4.80
2023-03-24T13:55:27.840Z,4.90
2023-03-24T13:57:58.607Z,6.10
2023-03-24T14:00:27.586Z,5.50
2023-03-24T14:03:05.269Z,5.80
2023-03-24T14:05:42.230Z,6.50
2023-03-24T14:10:44.894Z,6.00
2023-03-24T14:13:12.891Z,6.00
2023-03-24T14:15:52.305Z,5.90
2023-03-24T14:18:24.039Z,6.00
2023-03-24T14:20:56.480Z,6.50
2023-03-24T14:23:34.038Z,6.40
2023-03-24T14:26:20.013Z,6.20
2023-03-24T14:28:52.892Z,6.50
2023-03-24T14:31:38.529Z,7.30
2023-03-24T14:34:20.441Z,7.40
2023-03-24T14:36:50.333Z,7.60
2023-03-24T14:39:36.758Z,6.60
2023-03-24T14:42:28.169Z,7.30
2023-03-24T14:44:59.091Z,7.30
2023-03-24T14:47:29.889Z,7.30
2023-03-24T14:49:59.912Z,7.90
2023-03-24T14:52:36.251Z,7.90
2023-03-24T14:55:12.502Z,7.80
2023-03-24T14:57:42.483Z,7.70
2023-03-24T15:00:20.182Z,7.00
2023-03-24T15:02:52.682Z,7.30
2023-03-24T15:05:41.370Z,7.80
2023-03-24T15:08:21.122Z,11.30
2023-03-24T15:11:00.653Z,7.50
2023-03-24T15:13:34.661Z,7.10
2023-03-24T15:16:16.943Z,7.60
2023-03-24T15:19:01.350Z,7.80
2023-03-24T15:21:37.261Z,7.00
2023-03-24T15:24:21.117Z,7.40
2023-03-24T15:26:52.880Z,7.20
2023-03-24T15:29:21.222Z,7.30
2023-03-24T15:31:49.762Z,10.80
2023-03-24T15:34:34.074Z,11.90
2023-03-24T15:37:07.902Z,11.50
2023-03-24T15:39:37.296Z,10.10
2023-03-24T15:42:07.055Z,9.40
2023-03-24T15:44:39.516Z,9.80
2023-03-24T15:47:23.001Z,9.30
2023-03-24T15:49:58.995Z,8.40
2023-03-24T15:52:31.239Z,8.90
2023-03-24T15:55:06.245Z,8.80
2023-03-24T15:57:40.958Z,9.30
2023-03-24T16:00:20.432Z,10.70
2023-03-24T16:02:53.775Z,10.80
2023-03-24T16:05:26.904Z,10.70
2023-03-24T16:08:08.009Z,10.20
2023-03-24T16:10:42.928Z,10.00
2023-03-24T16:16:00.442Z,10.60
2023-03-24T16:18:37.213Z,10.50
2023-03-24T16:23:43.760Z,11.90
2023-03-24T16:26:22.865Z,12.90
2023-03-24T16:28:52.644Z,12.50
2023-03-24T16:31:27.124Z,11.50
2023-03-24T16:33:57.913Z,12.20
2023-03-24T16:36:28.092Z,12.80
2023-03-24T16:38:57.811Z,11.40
2023-03-24T16:41:25.915Z,12.00
2023-03-24T16:43:54.395Z,12.40
2023-03-24T16:46:27.126Z,13.90
2023-03-24T16:48:56.698Z,12.30
2023-03-24T16:51:24.915Z,14.10
2023-03-24T16:53:55.646Z,14.40
2023-03-24T16:56:24.511Z,14.30
2023-03-24T16:58:54.551Z,16.00
2023-03-24T17:01:33.797Z,16.30
2023-03-24T17:04:12.007Z,16.10
2023-03-24T17:06:44.585Z,15.50
2023-03-24T17:09:13.069Z,16.30
2023-03-24T17:11:42.993Z,16.90
2023-03-24T17:14:16.611Z,18.00
2023-03-24T17:16:46.659Z,17.50
2023-03-24T17:19:16.615Z,18.50
2023-03-24T17:21:52.884Z,17.20
2023-03-24T17:24:21.306Z,17.40
2023-03-24T17:26:49.445Z,18.40
2023-03-24T17:29:17.578Z,17.70
2023-03-24T17:31:45.696Z,17.80
2023-03-24T17:36:46.438Z,20.40
2023-03-24T17:39:16.154Z,19.60
2023-03-24T17:41:48.550Z,14.70
2023-03-24T17:44:16.500Z,16.60
2023-03-24T17:46:44.570Z,15.80
2023-03-24T17:49:12.574Z,15.20
2023-03-24T17:51:40.473Z,16.10
2023-03-24T17:54:11.914Z,14.90
2023-03-24T17:56:41.155Z,14.30
2023-03-24T17:59:11.118Z,13.50
2023-03-24T18:01:40.472Z,14.20
2023-03-24T18:04:09.064Z,14.00
2023-03-24T18:06:38.582Z,13.10
2023-03-24T18:09:08.827Z,13.80
2023-03-24T18:11:37.033Z,13.70
2023-03-24T18:14:05.310Z,14.30
2023-03-24T18:16:35.702Z,14.80
2023-03-24T18:19:04.303Z,15.80
2023-03-24T18:21:34.943Z,15.30
2023-03-24T18:24:04.515Z,14.60
2023-03-24T18:26:33.769Z,14.40
2023-03-24T18:29:02.476Z,13.90
2023-03-24T18:31:31.730Z,14.40
2023-03-24T18:33:59.981Z,13.60
2023-03-24T18:36:29.189Z,13.50
2023-03-24T18:38:58.565Z,13.30
2023-03-24T18:41:28.451Z,12.80
2023-03-24T18:43:58.306Z,12.00
2023-03-24T18:46:30.563Z,11.70
2023-03-24T18:48:58.852Z,10.50
2023-03-24T18:51:28.238Z,11.50
2023-03-24T18:53:56.952Z,12.20
2023-03-24T18:56:25.535Z,11.90
2023-03-24T18:58:53.505Z,11.20
2023-03-24T19:01:23.246Z,11.20
2023-03-24T19:03:52.466Z,11.30
2023-03-24T19:06:22.087Z,11.90
2023-03-24T19:08:52.351Z,10.40
2023-03-24T19:11:20.803Z,11.40
2023-03-24T19:13:58.074Z,11.60
2023-03-24T19:16:26.615Z,11.20
2023-03-24T19:18:57.861Z,11.10
2023-03-24T19:21:27.541Z,11.10
2023-03-24T19:23:57.142Z,11.70
2023-03-24T19:26:25.990Z,14.00
2023-03-24T19:28:57.692Z,11.60
2023-03-24T19:31:25.654Z,11.00
2023-03-24T19:33:55.087Z,11.10
2023-03-24T19:36:23.068Z,11.30
2023-03-24T19:38:51.557Z,11.20
2023-03-24T19:41:26.265Z,11.50
2023-03-24T19:43:54.272Z,13.00
2023-03-24T19:46:24.697Z,13.20
2023-03-24T19:48:52.676Z,12.80
2023-03-24T19:51:21.373Z,11.80
2023-03-24T19:53:50.331Z,12.70
2023-03-24T19:56:20.782Z,12.80
2023-03-24T19:58:53.106Z,12.80
2023-03-24T20:01:23.781Z,13.40
2023-03-24T20:03:52.092Z,12.60
2023-03-24T20:06:20.115Z,12.00
2023-03-24T20:08:49.421Z,12.70
2023-03-24T20:11:18.116Z,13.40
2023-03-24T20:13:48.338Z,12.10
2023-03-24T20:16:16.366Z,12.20
2023-03-24T20:18:44.266Z,12.00
2023-03-24T20:21:18.432Z,13.20
2023-03-24T20:23:46.632Z,12.80
2023-03-24T20:26:19.658Z,13.00
2023-03-24T20:28:48.122Z,13.80
2023-03-24T20:31:16.574Z,13.60
2023-03-24T20:33:46.391Z,13.50
2023-03-24T20:36:14.758Z,13.80
2023-03-24T20:38:42.661Z,14.60
2023-03-24T20:41:10.645Z,15.20
2023-03-24T20:43:39.248Z,14.70
2023-03-24T20:46:09.165Z,14.70
2023-03-24T20:48:41.313Z,15.10
2023-03-24T20:51:09.592Z,16.10
2023-03-24T20:53:38.282Z,15.00
2023-03-24T20:56:10.099Z,17.10
2023-03-24T20:58:38.770Z,17.20
2023-03-24T21:01:11.965Z,17.80
2023-03-24T21:03:40.892Z,18.00
2023-03-24T21:06:10.719Z,17.30
2023-03-24T21:08:38.881Z,17.90
2023-03-24T21:11:11.496Z,15.70
2023-03-24T21:13:41.322Z,16.60
2023-03-24T21:16:09.732Z,16.80
2023-03-24T21:18:39.519Z,15.80
2023-03-24T21:21:12.556Z,16.30
2023-03-24T21:23:42.046Z,15.50
2023-03-24T21:26:15.746Z,16.00
2023-03-24T21:28:45.443Z,16.80
2023-03-24T21:31:19.055Z,16.90
2023-03-24T21:33:47.204Z,16.60
2023-03-24T21:36:15.622Z,16.30
2023-03-24T21:38:44.508Z,15.00
2023-03-24T21:41:12.784Z,16.40
2023-03-24T21:43:41.018Z,15.10
2023-03-24T21:46:20.532Z,15.80
2023-03-24T21:48:52.952Z,14.60
2023-03-24T21:51:24.204Z,15.70
2023-03-24T21:53:55.835Z,14.60
2023-03-24T21:57:49.995Z,14.60
2023-03-24T22:00:21.348Z,14.00
2023-03-24T22:02:51.741Z,15.40
2023-03-24T22:05:24.683Z,13.80
2023-03-24T22:07:56.065Z,12.90
2023-03-24T22:10:24.381Z,12.90
2023-03-24T22:12:53.327Z,12.40
2023-03-24T22:15:22.604Z,13.10
2023-03-24T22:17:51.141Z,12.80
2023-03-24T22:20:28.333Z,12.90
2023-03-24T22:23:03.435Z,12.40
2023-03-24T22:25:34.379Z,12.90
2023-03-24T22:28:03.185Z,13.10
2023-03-24T22:30:32.405Z,12.70
2023-03-24T22:33:01.427Z,13.00
2023-03-24T22:35:29.728Z,12.90
2023-03-24T22:37:58.112Z,12.60
2023-03-24T22:40:26.042Z,12.20
2023-03-24T22:42:54.481Z,12.30
2023-03-24T22:45:22.711Z,12.60
2023-03-24T22:47:50.682Z,13.00
2023-03-24T22:50:18.763Z,12.00
2023-03-24T22:52:47.480Z,11.50
2023-03-24T22:55:16.268Z,11.80
2023-03-24T22:57:44.185Z,10.90
2023-03-24T23:00:14.693Z,11.50
2023-03-24T23:02:43.007Z,11.50
2023-03-24T23:05:11.260Z,11.60
2023-03-24T23:07:42.104Z,11.70
2023-03-24T23:10:11.592Z,11.90
2023-03-24T23:12:45.844Z,12.40
2023-03-24T23:15:17.857Z,13.00
2023-03-24T23:17:46.979Z,13.10
2023-03-24T23:20:15.650Z,14.70
2023-03-24T23:22:43.679Z,16.10
2023-03-24T23:25:14.708Z,16.60
2023-03-24T23:27:43.436Z,16.40
2023-03-24T23:30:12.556Z,17.30
2023-03-24T23:32:41.480Z,17.10
2023-03-24T23:35:10.143Z,18.70
2023-03-24T23:37:39.673Z,17.30
2023-03-24T23:40:13.060Z,16.70
2023-03-24T23:42:44.991Z,17.20
2023-03-24T23:45:18.277Z,16.30
2023-03-24T23:47:49.957Z,16.50
2023-03-24T23:50:19.204Z,16.40
2023-03-24T23:53:06.986Z,16.00
2023-03-24T23:55:36.858Z,15.60
2023-03-24T23:58:05.434Z,14.90
