createdAt,value
2023-03-25T00:02:24.420Z,99650.13
2023-03-25T00:05:30.179Z,99659.72
2023-03-25T00:08:33.086Z,99660.53
2023-03-25T00:11:35.954Z,99657.69
2023-03-25T00:14:39.695Z,99650.34
2023-03-25T00:17:42.675Z,99667.47
2023-03-25T00:20:46.304Z,99649.75
2023-03-25T00:23:49.079Z,99658.47
2023-03-25T00:26:51.877Z,99661.94
2023-03-25T00:29:54.656Z,99666.63
2023-03-25T00:33:01.920Z,99671.50
2023-03-25T00:36:05.767Z,99692.25
2023-03-25T00:39:08.852Z,99686.34
2023-03-25T00:42:14.095Z,99689.81
2023-03-25T00:45:18.457Z,99692.03
2023-03-25T00:48:21.245Z,99693.84
2023-03-25T00:51:26.068Z,99691.81
2023-03-25T00:54:34.484Z,99689.75
2023-03-25T00:57:40.311Z,99670.81
2023-03-25T01:00:43.159Z,99665.09
2023-03-25T01:03:46.041Z,99657.75
2023-03-25T01:06:52.283Z,99659.97
2023-03-25T01:09:55.883Z,99667.50
2023-03-25T01:12:58.616Z,99664.63
2023-03-25T01:16:02.484Z,99658.72
2023-03-25T01:19:05.328Z,99647.34
2023-03-25T01:22:08.272Z,99653.22
2023-03-25T01:25:11.350Z,99650.16
2023-03-25T01:28:14.197Z,99655.25
2023-03-25T01:31:17.182Z,99647.72
2023-03-25T01:34:20.040Z,99647.91
2023-03-25T01:37:22.980Z,99641.59
2023-03-25T01:40:25.969Z,99628.78
2023-03-25T01:43:28.735Z,99627.34
2023-03-25T01:46:31.611Z,99622.25
2023-03-25T01:49:39.273Z,99617.34
2023-03-25T01:52:48.622Z,99621.44
2023-03-25T01:55:53.206Z,99622.44
2023-03-25T01:58:56.948Z,99624.28
2023-03-25T02:02:02.770Z,99619.41
2023-03-25T02:05:11.090Z,99614.78
2023-03-25T02:08:16.038Z,99611.94
2023-03-25T02:11:21.762Z,99607.47
2023-03-25T02:14:27.714Z,99615.56
2023-03-25T02:17:57.442Z,99608.03
2023-03-25T02:21:27.841Z,99606.16
2023-03-25T02:24:54.216Z,99606.16
2023-03-25T02:28:29.924Z,99599.88
2023-03-25T02:32:11.052Z,99603.53
2023-03-25T02:35:29.151Z,99607.59
2023-03-25T02:38:52.345Z,99605.13
2023-03-25T02:42:06.763Z,99603.31
2023-03-25T02:45:16.640Z,99612.66
2023-03-25T02:48:35.236Z,99616.09
2023-03-25T02:51:42.844Z,99622.19
2023-03-25T02:54:46.277Z,99624.22
2023-03-25T02:57:57.381Z,99621.97
2023-03-25T03:01:00.299Z,99624.81
2023-03-25T03:04:03.108Z,99624.41
2023-03-25T03:07:05.881Z,99626.22
2023-03-25T03:10:22.409Z,99634.34
2023-03-25T03:13:39.071Z,99630.06
2023-03-25T03:17:09.838Z,99625.00
2023-03-25T03:20:20.330Z,99635.31
2023-03-25T03:23:33.947Z,99638.16
2023-03-25T03:27:07.887Z,99632.25
2023-03-25T03:30:14.293Z,99644.22
2023-03-25T03:33:33.692Z,99641.59
2023-03-25T03:36:43.902Z,99646.59
2023-03-25T03:39:48.316Z,99651.69
2023-03-25T03:42:56.935Z,99663.91
2023-03-25T03:46:05.473Z,99674.22
2023-03-25T03:49:11.125Z,99672.19
2023-03-25T03:52:18.969Z,99678.50
2023-03-25T03:55:29.677Z,99666.09
2023-03-25T03:58:37.257Z,99671.56
2023-03-25T04:01:48.850Z,99674.84
2023-03-25T04:05:03.141Z,99677.88
2023-03-25T04:08:31.456Z,99669.56
2023-03-25T04:11:42.795Z,99669.38
2023-03-25T04:14:45.754Z,99665.75
2023-03-25T04:17:48.565Z,99660.00
2023-03-25T04:20:55.133Z,99662.84
2023-03-25T04:24:01.631Z,99658.97
2023-03-25T04:27:05.097Z,99657.94
2023-03-25T04:30:09.382Z,99664.44
2023-03-25T04:33:13.416Z,99658.72
2023-03-25T04:36:16.330Z,99655.66
2023-03-25T04:39:22.736Z,99657.44
2023-03-25T04:42:33.287Z,99665.34
2023-03-25T04:45:36.635Z,99667.97
2023-03-25T04:48:41.770Z,99672.22
2023-03-25T04:51:45.731Z,99679.13
2023-03-25T04:54:48.674Z,99678.12
2023-03-25T04:57:53.887Z,99673.22
2023-03-25T05:00:56.940Z,99679.94
2023-03-25T05:04:07.740Z,99690.66
2023-03-25T05:07:10.928Z,99694.28
2023-03-25T05:10:14.372Z,99692.09
2023-03-25T05:13:17.609Z,99699.78
2023-03-25T05:16:20.632Z,99699.53
2023-03-25T05:19:29.682Z,99691.22
2023-03-25T05:22:32.900Z,99685.53
2023-03-25T05:25:37.588Z,99689.59
2023-03-25T05:28:40.988Z,99695.06
2023-03-25T05:31:49.183Z,99691.59
2023-03-25T05:34:58.301Z,99706.81
2023-03-25T05:38:02.139Z,99704.81
2023-03-25T05:41:05.219Z,99703.78
2023-03-25T05:44:09.817Z,99705.03
2023-03-25T05:47:13.977Z,99703.47
2023-03-25T05:50:17.080Z,99710.81
2023-03-25T05:53:20.984Z,99709.22
2023-03-25T05:56:24.454Z,99712.72
2023-03-25T05:59:27.444Z,99725.94
2023-03-25T06:02:30.862Z,99723.72
2023-03-25T06:05:34.118Z,99730.81
2023-03-25T06:08:44.133Z,99721.13
2023-03-25T06:11:53.616Z,99714.09
2023-03-25T06:14:56.525Z,99729.59
2023-03-25T06:18:00.388Z,99726.81
2023-03-25T06:21:08.986Z,99742.16
2023-03-25T06:24:11.868Z,99721.72
2023-03-25T06:27:17.841Z,99726.44
2023-03-25T06:30:22.537Z,99728.09
2023-03-25T06:33:43.147Z,99734.63
2023-03-25T06:36:50.318Z,99740.13
2023-03-25T06:39:56.743Z,99749.06
2023-03-25T06:42:59.734Z,99750.06
2023-03-25T06:46:03.234Z,99753.34
2023-03-25T06:49:07.183Z,99758.63
2023-03-25T06:52:09.936Z,99757.00
2023-03-25T06:55:13.112Z,99759.00
2023-03-25T06:58:16.038Z,99765.91
2023-03-25T07:01:18.989Z,99769.16
2023-03-25T07:04:22.518Z,99760.91
2023-03-25T07:07:27.627Z,99777.75
2023-03-25T07:10:32.312Z,99769.88
2023-03-25T07:13:38.840Z,99767.03
2023-03-25T07:16:43.728Z,99779.69
2023-03-25T07:22:48.157Z,99777.66
2023-03-25T07:25:54.244Z,99772.75
2023-03-25T07:28:56.988Z,99784.97
2023-03-25T07:31:59.537Z,99782.75
2023-03-25T07:35:02.619Z,99778.06
2023-03-25T07:38:05.759Z,99769.47
2023-03-25T07:41:11.513Z,99765.37
2023-03-25T07:44:17.831Z,99765.78
2023-03-25T07:47:21.137Z,99753.66
2023-03-25T07:50:25.706Z,99764.37
2023-03-25T07:53:28.867Z,99764.03
2023-03-25T07:56:31.602Z,99758.94
2023-03-25T07:59:34.494Z,99746.66
2023-03-25T08:02:37.776Z,99750.28
2023-03-25T08:05:48.292Z,99746.72
2023-03-25T08:08:57.334Z,99748.44
2023-03-25T08:12:00.203Z,99735.81
2023-03-25T08:15:03.065Z,99747.69
2023-03-25T08:18:07.445Z,99750.22
2023-03-25T08:21:10.389Z,99740.28
2023-03-25T08:24:13.982Z,99746.97
2023-03-25T08:30:18.553Z,99739.59
2023-03-25T08:33:34.474Z,99742.13
2023-03-25T08:36:39.713Z,99729.91
2023-03-25T08:39:45.309Z,99729.41
2023-03-25T08:42:48.163Z,99725.09
2023-03-25T08:45:51.345Z,99737.56
2023-03-25T08:48:54.491Z,99743.94
2023-03-25T08:51:58.487Z,99736.88
2023-03-25T08:55:01.528Z,99746.53
2023-03-25T08:58:08.374Z,99742.09
2023-03-25T09:01:12.649Z,99766.19
2023-03-25T09:04:15.617Z,99752.97
2023-03-25T09:07:19.983Z,99751.81
2023-03-25T09:10:22.919Z,99773.34
2023-03-25T09:13:26.682Z,99779.31
2023-03-25T09:16:29.738Z,99755.75
2023-03-25T09:19:34.830Z,99750.37
2023-03-25T09:22:38.087Z,99760.75
2023-03-25T09:25:41.216Z,99755.94
2023-03-25T09:28:44.207Z,99768.41
2023-03-25T09:31:47.019Z,99761.47
2023-03-25T09:34:49.932Z,99765.47
2023-03-25T09:37:52.863Z,99760.38
2023-03-25T09:40:56.978Z,99761.28
2023-03-25T09:44:27.977Z,99745.31
2023-03-25T09:47:34.088Z,99765.97
2023-03-25T09:50:40.189Z,99763.22
2023-03-25T09:53:54.661Z,99767.19
2023-03-25T09:57:06.774Z,99780.78
2023-03-25T10:00:18.001Z,99769.34
2023-03-25T10:03:32.522Z,99763.59
2023-03-25T10:06:43.287Z,99760.28
2023-03-25T10:10:23.510Z,99756.41
2023-03-25T10:13:44.830Z,99771.47
2023-03-25T10:17:14.114Z,99771.38
2023-03-25T10:20:41.731Z,99767.66
2023-03-25T10:24:29.467Z,99786.72
2023-03-25T10:27:40.042Z,99792.59
2023-03-25T10:30:51.990Z,99793.50
2023-03-25T10:33:58.098Z,99794.53
2023-03-25T10:37:05.236Z,99791.41
2023-03-25T10:40:17.036Z,99799.22
2023-03-25T10:43:33.008Z,99814.94
2023-03-25T10:46:48.283Z,99807.56
2023-03-25T10:49:52.536Z,99814.84
2023-03-25T10:52:58.404Z,99807.75
2023-03-25T10:56:14.774Z,99803.13
2023-03-25T10:59:26.118Z,99796.72
2023-03-25T11:02:30.856Z,99796.09
2023-03-25T11:05:34.257Z,99805.00
2023-03-25T11:08:37.032Z,99796.88
2023-03-25T11:11:40.375Z,99793.63
2023-03-25T11:14:43.182Z,99804.38
2023-03-25T11:17:47.866Z,99802.31
2023-03-25T11:21:14.132Z,99810.72
2023-03-25T11:24:19.522Z,99805.13
2023-03-25T11:27:25.918Z,99796.84
2023-03-25T11:30:28.992Z,99808.31
2023-03-25T11:33:31.980Z,99803.25
2023-03-25T11:36:58.140Z,99801.94
2023-03-25T11:40:06.920Z,99795.66
2023-03-25T11:43:12.690Z,99787.06
2023-03-25T11:46:17.300Z,99792.84
2023-03-25T11:49:23.083Z,99788.28
2023-03-25T11:52:44.995Z,99786.94
2023-03-25T11:55:52.373Z,99768.97
2023-03-25T11:59:00.404Z,99765.28
2023-03-25T12:02:27.555Z,99757.34
2023-03-25T12:05:30.778Z,99761.34
2023-03-25T12:08:59.507Z,99767.84
2023-03-25T12:12:30.024Z,99751.22
2023-03-25T12:15:41.744Z,99738.41
2023-03-25T12:18:55.078Z,99724.94
2023-03-25T12:22:35.135Z,99739.12
2023-03-25T12:25:43.784Z,99782.34
2023-03-25T12:28:55.154Z,99724.41
2023-03-25T12:32:24.242Z,99722.03
2023-03-25T12:35:33.875Z,99721.34
2023-03-25T12:38:59.005Z,99719.47
2023-03-25T12:42:09.269Z,99725.88
2023-03-25T12:45:36.098Z,99719.03
2023-03-25T12:48:57.185Z,99705.44
2023-03-25T12:52:37.635Z,99719.75
2023-03-25T12:55:52.321Z,99702.78
2023-03-25T12:59:27.748Z,99706.53
2023-03-25T13:03:04.739Z,99710.22
2023-03-25T13:06:23.851Z,99697.91
2023-03-25T13:09:49.534Z,99709.13
2023-03-25T13:13:00.363Z,99705.84
2023-03-25T13:16:07.052Z,99687.25
2023-03-25T13:19:19.535Z,99687.81
2023-03-25T13:22:24.914Z,99694.06
2023-03-25T13:25:29.174Z,99681.28
2023-03-25T13:28:49.871Z,99695.19
2023-03-25T13:31:55.287Z,99687.91
2023-03-25T13:35:15.024Z,99680.81
2023-03-25T13:38:25.255Z,99688.06
2023-03-25T13:41:49.046Z,99690.31
2023-03-25T13:44:55.681Z,99694.38
2023-03-25T13:48:05.542Z,99697.38
2023-03-25T13:51:09.476Z,99698.59
2023-03-25T13:54:17.853Z,99693.91
2023-03-25T13:57:56.045Z,99690.72
2023-03-25T14:01:32.919Z,99697.81
2023-03-25T14:04:48.925Z,99702.69
2023-03-25T14:08:10.270Z,99701.16
2023-03-25T14:11:21.273Z,99691.81
2023-03-25T14:14:24.502Z,99704.25
2023-03-25T14:17:30.915Z,99688.81
2023-03-25T14:20:39.083Z,99679.00
2023-03-25T14:23:44.638Z,99686.84
2023-03-25T14:26:58.266Z,99681.28
2023-03-25T14:30:06.127Z,99686.44
2023-03-25T14:33:13.179Z,99676.28
2023-03-25T14:36:16.864Z,99679.84
2023-03-25T14:39:28.934Z,99672.41
2023-03-25T14:42:43.694Z,99671.41
2023-03-25T14:46:11.462Z,99674.75
2023-03-25T14:49:22.850Z,99667.59
2023-03-25T14:52:46.292Z,99668.97
2023-03-25T14:55:49.166Z,99655.41
2023-03-25T14:58:54.567Z,99656.91
2023-03-25T15:02:05.195Z,99661.91
2023-03-25T15:05:24.797Z,99664.59
2023-03-25T15:08:37.197Z,99654.66
2023-03-25T15:11:51.184Z,99655.41
2023-03-25T15:15:08.768Z,99646.56
2023-03-25T15:21:14.815Z,99636.44
2023-03-25T15:24:33.644Z,99625.34
2023-03-25T15:27:36.019Z,99620.16
2023-03-25T15:30:52.704Z,99619.50
2023-03-25T15:34:07.275Z,99620.50
2023-03-25T15:37:33.155Z,99606.91
2023-03-25T15:41:21.072Z,99621.63
2023-03-25T15:44:34.192Z,99614.88
2023-03-25T15:47:45.052Z,99590.84
2023-03-25T15:51:14.914Z,99605.78
2023-03-25T15:54:38.939Z,99599.81
2023-03-25T15:57:45.561Z,99591.13
2023-03-25T16:00:51.574Z,99590.41
2023-03-25T16:04:03.485Z,99598.19
2023-03-25T16:07:07.687Z,99593.22
2023-03-25T16:10:21.360Z,99598.66
2023-03-25T16:13:24.752Z,99600.47
2023-03-25T16:16:29.020Z,99598.34
2023-03-25T16:22:44.114Z,99604.06
2023-03-25T16:25:49.091Z,99608.56
2023-03-25T16:28:51.917Z,99608.12
2023-03-25T16:32:02.903Z,99607.72
2023-03-25T16:35:07.371Z,99611.94
2023-03-25T16:38:15.465Z,99619.75
2023-03-25T16:41:18.440Z,99615.62
2023-03-25T16:44:23.895Z,99614.38
2023-03-25T16:47:27.130Z,99622.16
2023-03-25T16:50:30.323Z,99628.25
2023-03-25T16:56:38.182Z,99638.06
2023-03-25T16:59:42.539Z,99643.87
2023-03-25T17:02:48.623Z,99644.34
2023-03-25T17:06:00.713Z,99648.97
2023-03-25T17:09:05.365Z,99651.84
2023-03-25T17:12:10.080Z,99652.28
2023-03-25T17:15:15.039Z,99650.72
2023-03-25T17:18:18.789Z,99649.75
2023-03-25T17:21:30.484Z,99655.31
2023-03-25T17:24:42.315Z,99656.13
2023-03-25T17:27:45.114Z,99652.88
2023-03-25T17:30:48.888Z,99661.88
2023-03-25T17:33:54.040Z,99667.59
2023-03-25T17:37:00.277Z,99670.06
2023-03-25T17:40:11.900Z,99681.28
2023-03-25T17:43:20.229Z,99684.31
2023-03-25T17:46:29.322Z,99692.47
2023-03-25T17:49:32.938Z,99706.34
2023-03-25T17:52:36.474Z,99726.31
2023-03-25T17:55:39.257Z,99727.53
2023-03-25T17:58:43.351Z,99735.88
2023-03-25T18:01:47.770Z,99742.00
2023-03-25T18:04:51.871Z,99744.22
2023-03-25T18:07:56.643Z,99747.50
2023-03-25T18:10:59.556Z,99751.56
2023-03-25T18:14:02.489Z,99758.06
2023-03-25T18:17:06.779Z,99773.75
2023-03-25T18:20:18.075Z,99785.38
2023-03-25T18:23:20.943Z,99788.22
2023-03-25T18:26:24.090Z,99804.31
2023-03-25T18:29:30.199Z,99835.53
2023-03-25T18:32:35.482Z,99890.91
2023-03-25T18:35:38.365Z,99860.69
2023-03-25T18:38:41.930Z,99863.66
2023-03-25T18:41:45.443Z,99849.97
2023-03-25T18:44:49.686Z,99868.62
2023-03-25T18:47:57.511Z,99878.09
2023-03-25T18:51:02.774Z,99880.25
2023-03-25T18:54:07.022Z,99892.19
2023-03-25T18:57:10.053Z,99885.78
2023-03-25T19:00:21.633Z,99892.94
2023-03-25T19:03:31.846Z,99871.56
2023-03-25T19:06:35.194Z,99872.37
2023-03-25T19:09:38.376Z,99871.13
2023-03-25T19:12:41.727Z,99862.75
2023-03-25T19:15:45.930Z,99863.94
2023-03-25T19:18:49.055Z,99872.06
2023-03-25T19:21:54.481Z,99855.03
2023-03-25T19:24:58.029Z,99853.47
2023-03-25T19:28:01.031Z,99852.12
2023-03-25T19:34:06.273Z,99862.25
2023-03-25T19:37:09.291Z,99853.69
2023-03-25T19:40:13.344Z,99852.50
2023-03-25T19:43:16.590Z,99852.44
2023-03-25T19:46:21.672Z,99860.34
2023-03-25T19:49:36.879Z,99866.81
2023-03-25T19:52:43.647Z,99853.81
2023-03-25T19:55:47.393Z,99859.72
2023-03-25T19:58:50.737Z,99859.91
2023-03-25T20:01:55.140Z,99867.62
2023-03-25T20:04:58.255Z,99857.78
2023-03-25T20:08:02.026Z,99860.16
2023-03-25T20:11:10.183Z,99858.34
2023-03-25T20:14:14.243Z,99877.78
2023-03-25T20:20:20.013Z,99883.06
2023-03-25T20:23:23.487Z,99880.41
2023-03-25T20:26:27.138Z,99882.25
2023-03-25T20:29:30.002Z,99888.44
2023-03-25T20:32:41.451Z,99894.16
2023-03-25T20:35:46.469Z,99888.50
2023-03-25T20:41:52.557Z,99889.78
2023-03-25T20:44:55.662Z,99898.44
2023-03-25T20:47:58.843Z,99904.88
2023-03-25T20:51:07.522Z,99903.78
2023-03-25T20:54:11.833Z,99915.97
2023-03-25T21:00:18.430Z,99917.75
2023-03-25T21:03:23.197Z,99916.75
2023-03-25T21:06:28.465Z,99922.53
2023-03-25T21:09:31.879Z,99912.91
2023-03-25T21:12:43.943Z,99923.69
2023-03-25T21:18:51.965Z,99916.09
2023-03-25T21:21:59.597Z,99923.34
2023-03-25T21:25:02.620Z,99914.19
2023-03-25T21:31:17.350Z,99921.00
2023-03-25T21:34:23.278Z,99909.34
2023-03-25T21:37:27.264Z,99913.31
2023-03-25T21:40:39.454Z,99914.91
2023-03-25T21:43:43.269Z,99926.38
2023-03-25T21:46:46.406Z,99929.34
2023-03-25T21:49:50.611Z,99923.09
2023-03-25T21:52:56.626Z,99922.78
2023-03-25T21:56:04.589Z,99916.94
2023-03-25T21:59:07.413Z,99922.66
2023-03-25T22:02:14.529Z,99920.72
2023-03-25T22:05:17.626Z,99935.19
2023-03-25T22:11:24.722Z,99931.56
2023-03-25T22:17:29.647Z,99929.81
2023-03-25T22:20:32.473Z,99934.25
2023-03-25T22:23:36.324Z,99930.78
2023-03-25T22:26:40.102Z,99928.75
2023-03-25T22:29:43.558Z,99933.56
2023-03-25T22:32:46.665Z,99940.78
2023-03-25T22:35:51.489Z,99941.00
2023-03-25T22:38:56.410Z,99940.34
2023-03-25T22:41:59.455Z,99929.16
2023-03-25T22:45:02.280Z,99929.00
2023-03-25T22:48:05.190Z,99931.19
2023-03-25T22:51:14.068Z,99912.09
2023-03-25T22:54:17.344Z,99918.97
2023-03-25T22:57:20.179Z,99927.56
2023-03-25T23:00:26.162Z,99917.72
2023-03-25T23:03:29.904Z,99930.91
2023-03-25T23:09:44.228Z,99926.31
2023-03-25T23:12:47.258Z,99925.06
2023-03-25T23:15:50.139Z,99923.91
2023-03-25T23:21:54.928Z,99934.75
2023-03-25T23:24:59.310Z,99932.50
2023-03-25T23:28:02.437Z,99929.69
2023-03-25T23:31:11.097Z,99934.78
2023-03-25T23:34:16.500Z,99930.69
2023-03-25T23:37:19.269Z,99935.28
2023-03-25T23:40:24.930Z,99928.22
2023-03-25T23:43:27.932Z,99933.31
2023-03-25T23:46:31.231Z,99942.19
2023-03-25T23:49:38.629Z,99935.62
2023-03-25T23:52:41.424Z,99934.16
2023-03-25T23:55:46.772Z,99930.53
2023-03-25T23:58:51.103Z,99944.16
