createdAt,value
2018-04-19T00:04:11.955Z,16.91
2018-04-19T00:05:17.727Z,16.90
2018-04-19T00:06:23.528Z,16.89
2018-04-19T00:07:29.423Z,16.87
2018-04-19T00:08:35.237Z,16.83
2018-04-19T00:09:41.014Z,16.81
2018-04-19T00:10:47.547Z,16.79
2018-04-19T00:11:54.112Z,16.78
2018-04-19T00:12:59.872Z,16.78
2018-04-19T00:14:05.634Z,16.77
2018-04-19T00:15:11.411Z,16.76
2018-04-19T00:16:17.703Z,16.75
2018-04-19T00:17:23.533Z,16.73
2018-04-19T00:18:29.474Z,16.71
2018-04-19T00:19:35.791Z,16.71
2018-04-19T00:20:41.580Z,16.69
2018-04-19T00:21:48.320Z,16.68
2018-04-19T00:22:54.111Z,16.68
2018-04-19T00:23:59.880Z,16.68
2018-04-19T00:25:05.651Z,16.69
2018-04-19T00:26:11.185Z,16.70
2018-04-19T00:27:16.955Z,16.70
2018-04-19T00:28:22.753Z,16.70
2018-04-19T00:29:28.281Z,16.71
2018-04-19T00:30:34.067Z,16.70
2018-04-19T00:31:40.375Z,16.69
2018-04-19T00:32:46.138Z,16.64
2018-04-19T00:33:51.931Z,16.63
2018-04-19T00:34:57.703Z,16.61
2018-04-19T00:36:03.475Z,16.59
2018-04-19T00:37:09.249Z,16.58
2018-04-19T00:38:15.051Z,16.57
2018-04-19T00:39:20.844Z,16.58
2018-04-19T00:40:26.620Z,16.58
2018-04-19T00:41:32.402Z,16.57
2018-04-19T00:42:38.947Z,16.58
2018-04-19T00:43:45.512Z,16.57
2018-04-19T00:44:52.047Z,16.56
2018-04-19T00:45:57.815Z,16.56
2018-04-19T00:47:04.373Z,16.55
2018-04-19T00:48:10.452Z,16.53
2018-04-19T00:49:16.227Z,16.51
2018-04-19T00:50:23.100Z,16.50
2018-04-19T00:51:28.884Z,16.48
2018-04-19T00:54:21.039Z,16.36
2018-04-19T00:55:26.799Z,16.33
2018-04-19T00:56:32.572Z,16.31
2018-04-19T00:57:38.150Z,16.31
2018-04-19T00:58:43.960Z,16.31
2018-04-19T00:59:49.725Z,16.31
2018-04-19T01:00:56.306Z,16.29
2018-04-19T01:02:02.101Z,16.29
2018-04-19T01:03:07.887Z,16.26
2018-04-19T01:04:13.678Z,16.26
2018-04-19T01:05:20.976Z,16.26
2018-04-19T01:06:27.515Z,16.24
2018-04-19T01:07:33.296Z,16.23
2018-04-19T01:08:39.081Z,16.23
2018-04-19T01:09:44.883Z,16.21
2018-04-19T01:10:50.668Z,16.20
2018-04-19T01:11:56.462Z,16.19
2018-04-19T01:13:02.771Z,16.18
2018-04-19T01:14:08.625Z,16.17
2018-04-19T01:15:14.564Z,16.15
2018-04-19T01:16:20.343Z,16.15
2018-04-19T01:17:26.875Z,16.13
2018-04-19T01:18:32.678Z,16.11
2018-04-19T01:19:38.476Z,16.10
2018-04-19T01:20:44.022Z,16.10
2018-04-19T01:21:49.554Z,16.09
2018-04-19T01:22:56.119Z,16.07
2018-04-19T01:24:02.663Z,16.05
2018-04-19T01:25:09.007Z,16.02
2018-04-19T01:26:14.447Z,16.01
2018-04-19T01:27:19.894Z,15.99
2018-04-19T01:28:25.673Z,15.97
2018-04-19T01:29:31.454Z,15.95
2018-04-19T01:30:37.242Z,15.94
2018-04-19T01:31:43.019Z,15.88
2018-04-19T01:32:48.791Z,15.83
2018-04-19T01:33:55.136Z,15.82
2018-04-19T01:35:00.925Z,15.81
2018-04-19T01:36:25.441Z,15.80
2018-04-19T01:37:31.199Z,15.78
2018-04-19T01:38:37.103Z,15.77
2018-04-19T01:39:43.727Z,15.76
2018-04-19T01:40:49.528Z,15.75
2018-04-19T01:41:55.294Z,15.75
2018-04-19T01:43:01.605Z,15.75
2018-04-19T01:44:07.378Z,15.76
2018-04-19T01:45:13.175Z,15.75
2018-04-19T01:46:18.948Z,15.75
2018-04-19T01:47:24.719Z,15.74
2018-04-19T01:48:30.494Z,15.73
2018-04-19T01:49:37.034Z,15.71
2018-04-19T01:50:42.915Z,15.69
2018-04-19T01:51:48.719Z,15.67
2018-04-19T01:52:54.499Z,15.66
2018-04-19T01:54:00.312Z,15.65
2018-04-19T01:55:06.887Z,15.63
2018-04-19T01:56:12.857Z,15.61
2018-04-19T01:57:18.633Z,15.58
2018-04-19T01:58:24.408Z,15.54
2018-04-19T01:59:30.960Z,15.52
2018-04-19T02:00:36.772Z,15.50
2018-04-19T02:01:42.565Z,15.49
2018-04-19T02:02:49.145Z,15.48
2018-04-19T02:03:54.924Z,15.47
2018-04-19T02:05:00.699Z,15.47
2018-04-19T02:06:07.275Z,15.48
2018-04-19T02:07:13.100Z,15.47
2018-04-19T02:08:19.065Z,15.48
2018-04-19T02:09:24.834Z,15.46
2018-04-19T02:10:30.285Z,15.45
2018-04-19T02:11:36.083Z,15.45
2018-04-19T02:12:41.858Z,15.44
2018-04-19T02:13:47.427Z,15.42
2018-04-19T02:14:53.281Z,15.41
2018-04-19T02:15:59.073Z,15.40
2018-04-19T02:17:04.854Z,15.37
2018-04-19T02:18:10.642Z,15.36
2018-04-19T02:19:16.479Z,15.34
2018-04-19T02:20:23.205Z,15.33
2018-04-19T02:21:28.991Z,15.32
2018-04-19T02:22:34.777Z,15.30
2018-04-19T02:23:40.543Z,15.28
2018-04-19T02:24:46.319Z,15.26
2018-04-19T02:25:53.018Z,15.23
2018-04-19T02:26:58.850Z,15.21
2018-04-19T02:28:04.623Z,15.21
2018-04-19T02:29:11.896Z,15.20
2018-04-19T02:30:17.680Z,15.18
2018-04-19T02:31:23.512Z,15.17
2018-04-19T02:32:30.043Z,15.17
2018-04-19T02:33:35.816Z,15.17
2018-04-19T02:34:42.346Z,15.17
2018-04-19T02:35:48.172Z,15.17
2018-04-19T02:36:54.872Z,15.15
2018-04-19T02:38:01.430Z,15.14
2018-04-19T02:39:06.298Z,15.13
2018-04-19T02:40:12.072Z,15.12
2018-04-19T02:41:17.843Z,15.11
2018-04-19T02:42:24.400Z,15.10
2018-04-19T02:43:30.942Z,15.09
2018-04-19T02:44:36.711Z,15.07
2018-04-19T02:45:43.251Z,15.06
2018-04-19T02:46:49.825Z,15.05
2018-04-19T02:47:56.254Z,15.04
2018-04-19T02:49:01.709Z,15.02
2018-04-19T02:50:08.309Z,15.01
2018-04-19T02:51:14.100Z,14.97
2018-04-19T02:52:19.987Z,14.92
2018-04-19T02:53:25.758Z,14.89
2018-04-19T02:54:31.551Z,14.91
2018-04-19T02:55:38.104Z,14.90
2018-04-19T02:56:44.431Z,14.89
2018-04-19T02:57:50.218Z,14.89
2018-04-19T02:58:55.994Z,14.86
2018-04-19T03:00:01.543Z,14.85
2018-04-19T03:01:07.142Z,14.82
2018-04-19T03:02:12.903Z,14.83
2018-04-19T03:03:18.701Z,14.82
2018-04-19T03:04:25.241Z,14.80
2018-04-19T03:05:31.018Z,14.79
2018-04-19T03:06:36.380Z,14.79
2018-04-19T03:07:42.189Z,14.79
2018-04-19T03:08:47.736Z,14.78
2018-04-19T03:09:53.509Z,14.78
2018-04-19T03:10:59.279Z,14.77
2018-04-19T03:12:05.060Z,14.77
2018-04-19T03:13:10.847Z,14.76
2018-04-19T03:14:16.621Z,14.73
2018-04-19T03:15:22.096Z,14.70
2018-04-19T03:16:27.891Z,14.65
2018-04-19T03:17:33.672Z,14.63
2018-04-19T03:18:39.469Z,14.63
2018-04-19T03:19:45.000Z,14.62
2018-04-19T03:20:50.579Z,14.62
2018-04-19T03:21:56.143Z,14.62
2018-04-19T03:23:02.126Z,14.62
2018-04-19T03:24:07.942Z,14.62
2018-04-19T03:25:13.493Z,14.59
2018-04-19T03:26:20.012Z,14.58
2018-04-19T03:27:25.562Z,14.57
2018-04-19T03:28:32.097Z,14.56
2018-04-19T03:29:37.895Z,14.56
2018-04-19T03:30:43.668Z,14.57
2018-04-19T03:31:50.206Z,14.57
2018-04-19T03:32:55.751Z,14.57
2018-04-19T03:34:01.515Z,14.57
2018-04-19T03:35:07.302Z,14.56
2018-04-19T03:36:13.084Z,14.56
2018-04-19T03:37:19.877Z,14.55
2018-04-19T03:38:25.684Z,14.54
2018-04-19T03:39:31.456Z,14.53
2018-04-19T03:40:37.048Z,14.53
2018-04-19T03:41:42.815Z,14.52
2018-04-19T03:42:48.586Z,14.52
2018-04-19T03:43:54.352Z,14.51
2018-04-19T03:45:00.131Z,14.51
2018-04-19T03:46:06.682Z,14.53
2018-04-19T03:47:13.211Z,14.54
2018-04-19T03:48:18.977Z,14.54
2018-04-19T03:49:24.741Z,14.53
2018-04-19T03:50:30.527Z,14.50
2018-04-19T03:51:36.295Z,14.44
2018-04-19T03:52:41.831Z,14.42
2018-04-19T03:53:47.327Z,14.40
2018-04-19T03:54:54.067Z,14.34
2018-04-19T03:56:00.613Z,14.28
2018-04-19T03:57:06.405Z,14.25
2018-04-19T03:58:12.176Z,14.18
2018-04-19T03:59:17.946Z,14.17
2018-04-19T04:00:23.732Z,14.17
2018-04-19T04:01:29.528Z,14.18
2018-04-19T04:02:36.074Z,14.17
2018-04-19T04:03:41.869Z,14.17
2018-04-19T04:04:47.835Z,14.07
2018-04-19T04:05:53.636Z,14.00
2018-04-19T04:07:00.205Z,14.03
2018-04-19T04:08:05.974Z,14.02
2018-04-19T04:09:11.743Z,14.02
2018-04-19T04:10:17.513Z,13.99
2018-04-19T04:11:24.100Z,13.90
2018-04-19T04:12:30.077Z,13.90
2018-04-19T04:13:35.881Z,13.90
2018-04-19T04:14:41.647Z,13.89
2018-04-19T04:15:47.473Z,13.88
2018-04-19T04:17:10.666Z,13.87
2018-04-19T04:18:33.354Z,13.84
2018-04-19T04:19:55.918Z,13.83
2018-04-19T04:21:18.775Z,13.76
2018-04-19T04:22:41.448Z,13.72
2018-04-19T04:23:56.914Z,13.58
2018-04-19T04:25:03.447Z,13.48
2018-04-19T04:26:09.235Z,13.45
2018-04-19T04:27:15.766Z,13.46
2018-04-19T04:28:21.563Z,13.48
2018-04-19T04:29:28.100Z,13.42
2018-04-19T04:30:33.862Z,13.37
2018-04-19T04:31:39.634Z,13.32
2018-04-19T04:32:45.429Z,13.31
2018-04-19T04:33:51.223Z,13.32
2018-04-19T04:34:56.827Z,13.30
2018-04-19T04:36:02.603Z,13.30
2018-04-19T04:37:08.362Z,13.29
2018-04-19T04:38:14.151Z,13.28
2018-04-19T04:39:19.975Z,13.34
2018-04-19T04:40:25.804Z,13.36
2018-04-19T04:41:32.342Z,13.39
2018-04-19T04:42:38.127Z,13.43
2018-04-19T04:43:43.911Z,13.46
2018-04-19T04:44:49.693Z,13.49
2018-04-19T04:45:56.337Z,13.54
2018-04-19T04:47:02.098Z,13.57
2018-04-19T04:48:08.675Z,13.62
2018-04-19T04:49:14.664Z,13.67
2018-04-19T04:50:20.456Z,13.73
2018-04-19T04:51:26.232Z,13.79
2018-04-19T04:52:32.010Z,13.84
2018-04-19T04:53:37.572Z,13.89
2018-04-19T04:54:44.116Z,13.93
2018-04-19T04:55:49.888Z,13.98
2018-04-19T04:56:56.189Z,14.02
2018-04-19T04:58:01.960Z,14.06
2018-04-19T04:59:08.514Z,14.11
2018-04-19T05:00:14.277Z,14.15
2018-04-19T05:01:20.323Z,14.17
2018-04-19T05:02:25.860Z,14.19
2018-04-19T05:03:32.421Z,14.23
2018-04-19T05:04:39.198Z,14.26
2018-04-19T05:05:45.017Z,14.28
2018-04-19T05:06:50.736Z,14.31
2018-04-19T05:07:56.283Z,14.33
2018-04-19T05:09:02.082Z,14.35
2018-04-19T05:10:07.871Z,14.36
2018-04-19T05:11:13.667Z,14.38
2018-04-19T05:12:19.436Z,14.41
2018-04-19T05:13:25.971Z,14.45
2018-04-19T05:14:31.803Z,14.48
2018-04-19T05:15:37.758Z,14.52
2018-04-19T05:16:43.545Z,14.54
2018-04-19T05:17:50.098Z,14.58
2018-04-19T05:18:55.866Z,14.60
2018-04-19T05:20:02.429Z,14.64
2018-04-19T05:21:08.968Z,14.70
2018-04-19T05:22:15.535Z,14.75
2018-04-19T05:23:22.075Z,14.80
2018-04-19T05:24:27.843Z,14.84
2018-04-19T05:25:34.396Z,14.88
2018-04-19T05:26:40.923Z,14.92
2018-04-19T05:27:46.738Z,14.97
2018-04-19T05:28:53.425Z,15.03
2018-04-19T05:29:58.967Z,15.07
2018-04-19T05:31:05.170Z,15.10
2018-04-19T05:32:10.927Z,15.14
2018-04-19T05:33:16.698Z,15.19
2018-04-19T05:34:22.469Z,15.23
2018-04-19T05:35:29.012Z,15.26
2018-04-19T05:36:34.799Z,15.29
2018-04-19T05:37:40.577Z,15.34
2018-04-19T05:38:46.355Z,15.36
2018-04-19T05:39:52.150Z,15.38
2018-04-19T05:40:58.115Z,15.43
2018-04-19T05:42:03.917Z,15.44
2018-04-19T05:43:09.687Z,15.48
2018-04-19T05:44:15.473Z,15.51
2018-04-19T05:45:22.003Z,15.56
2018-04-19T05:46:27.770Z,15.58
2018-04-19T05:47:33.566Z,15.63
2018-04-19T05:48:39.367Z,15.64
2018-04-19T05:49:45.891Z,15.67
2018-04-19T05:50:51.331Z,15.73
2018-04-19T05:51:57.104Z,15.77
2018-04-19T05:53:04.501Z,15.81
2018-04-19T05:54:10.358Z,15.86
2018-04-19T05:55:16.127Z,15.88
2018-04-19T05:56:22.343Z,15.93
2018-04-19T05:57:27.899Z,15.94
2018-04-19T05:58:33.701Z,15.98
2018-04-19T05:59:40.236Z,16.02
2018-04-19T06:00:46.016Z,16.05
2018-04-19T06:01:51.796Z,16.07
2018-04-19T06:02:57.615Z,16.11
2018-04-19T06:04:03.397Z,16.14
2018-04-19T06:05:09.168Z,16.17
2018-04-19T06:06:15.475Z,16.20
2018-04-19T06:07:21.345Z,16.22
2018-04-19T06:08:27.160Z,16.23
2018-04-19T06:09:32.971Z,16.28
2018-04-19T06:10:38.776Z,16.32
2018-04-19T06:11:44.548Z,16.35
2018-04-19T06:12:51.107Z,16.36
2018-04-19T06:13:56.963Z,16.34
2018-04-19T06:15:02.999Z,16.36
2018-04-19T06:16:09.172Z,16.37
2018-04-19T06:17:15.390Z,16.38
2018-04-19T06:18:21.280Z,16.41
2018-04-19T06:19:27.180Z,16.39
2018-04-19T06:20:34.076Z,16.40
2018-04-19T06:21:40.514Z,16.43
2018-04-19T06:22:46.112Z,16.42
2018-04-19T06:23:52.015Z,16.46
2018-04-19T06:24:58.600Z,16.52
2018-04-19T06:26:04.385Z,16.59
2018-04-19T06:27:10.162Z,16.68
2018-04-19T06:28:16.178Z,16.70
2018-04-19T06:29:21.951Z,16.74
2018-04-19T06:30:28.511Z,16.80
2018-04-19T06:31:34.305Z,16.84
2018-04-19T06:32:40.164Z,16.83
2018-04-19T06:33:46.063Z,16.87
2018-04-19T06:34:51.828Z,16.92
2018-04-19T06:35:57.662Z,16.97
2018-04-19T06:37:03.667Z,17.01
2018-04-19T06:38:10.231Z,17.09
2018-04-19T06:39:16.816Z,17.17
2018-04-19T06:40:22.583Z,17.26
2018-04-19T06:41:28.448Z,17.34
2018-04-19T06:42:34.385Z,17.42
2018-04-19T06:43:40.188Z,17.49
2018-04-19T06:44:45.761Z,17.55
2018-04-19T06:45:51.610Z,17.59
2018-04-19T06:46:57.159Z,17.64
2018-04-19T06:48:02.948Z,17.74
2018-04-19T06:49:08.048Z,17.86
2018-04-19T06:50:14.591Z,18.03
2018-04-19T06:51:20.401Z,18.31
2018-04-19T06:52:26.510Z,18.72
2018-04-19T06:53:33.053Z,19.26
2018-04-19T06:54:38.914Z,19.84
2018-04-19T06:55:45.605Z,20.46
2018-04-19T06:56:51.415Z,21.07
2018-04-19T06:57:57.491Z,21.65
2018-04-19T06:59:04.366Z,22.18
2018-04-19T07:00:10.117Z,22.64
2018-04-19T07:01:15.967Z,23.06
2018-04-19T07:02:21.856Z,23.52
2018-04-19T07:03:28.452Z,24.02
2018-04-19T07:04:34.219Z,24.34
2018-04-19T07:05:39.991Z,24.58
2018-04-19T07:06:45.775Z,24.96
2018-04-19T07:07:51.548Z,25.42
2018-04-19T07:08:58.119Z,25.82
2018-04-19T07:10:03.893Z,26.16
2018-04-19T07:11:10.525Z,26.55
2018-04-19T07:12:16.444Z,26.96
2018-04-19T07:13:22.239Z,27.33
2018-04-19T07:14:28.595Z,27.73
2018-04-19T07:15:35.117Z,27.94
2018-04-19T07:16:40.881Z,28.26
2018-04-19T07:17:46.681Z,28.72
2018-04-19T07:18:52.466Z,29.13
2018-04-19T07:19:58.007Z,29.29
2018-04-19T07:21:03.792Z,29.42
2018-04-19T07:22:09.563Z,29.54
2018-04-19T07:23:15.335Z,29.56
2018-04-19T07:24:20.877Z,29.69
2018-04-19T07:25:27.438Z,29.86
2018-04-19T07:26:33.983Z,30.02
2018-04-19T07:27:39.515Z,30.05
2018-04-19T07:28:46.060Z,30.23
2018-04-19T07:29:51.840Z,30.56
2018-04-19T07:30:58.164Z,30.65
2018-04-19T07:32:05.446Z,30.62
2018-04-19T07:33:11.222Z,30.74
2018-04-19T07:34:16.771Z,30.74
2018-04-19T07:35:22.538Z,30.88
2018-04-19T07:36:28.329Z,30.93
2018-04-19T07:37:34.851Z,30.93
2018-04-19T07:38:40.635Z,31.11
2018-04-19T07:39:46.588Z,31.49
2018-04-19T07:40:52.362Z,31.76
2018-04-19T07:41:58.175Z,32.15
2018-04-19T07:43:03.947Z,32.45
2018-04-19T07:44:09.740Z,32.45
2018-04-19T07:45:16.276Z,32.45
2018-04-19T07:46:23.568Z,32.69
2018-04-19T07:47:29.362Z,32.94
2018-04-19T07:48:35.139Z,33.18
2018-04-19T07:49:40.906Z,33.34
2018-04-19T07:50:47.208Z,33.40
2018-04-19T07:51:52.980Z,33.30
2018-04-19T07:52:58.879Z,33.48
2018-04-19T07:54:04.634Z,33.33
2018-04-19T07:55:10.415Z,33.29
2018-04-19T07:56:16.308Z,33.27
2018-04-19T07:57:23.030Z,33.69
2018-04-19T07:58:29.347Z,33.99
2018-04-19T07:59:35.130Z,33.95
2018-04-19T08:00:40.906Z,33.75
2018-04-19T08:01:46.683Z,33.75
2018-04-19T08:02:52.458Z,33.91
2018-04-19T08:03:58.800Z,34.02
2018-04-19T08:05:04.007Z,34.27
2018-04-19T08:06:09.784Z,34.51
2018-04-19T08:07:16.362Z,34.64
2018-04-19T08:08:22.898Z,34.94
2018-04-19T08:09:29.475Z,35.27
2018-04-19T08:10:36.060Z,35.23
2018-04-19T08:11:41.832Z,35.22
2018-04-19T08:12:47.623Z,35.71
2018-04-19T08:13:54.214Z,36.05
2018-04-19T08:15:00.016Z,36.17
2018-04-19T08:16:06.566Z,36.30
2018-04-19T08:17:12.364Z,36.48
2018-04-19T08:18:18.128Z,36.54
2018-04-19T08:19:23.895Z,36.42
2018-04-19T08:20:30.452Z,36.85
2018-04-19T08:21:37.755Z,37.08
2018-04-19T08:22:43.534Z,37.05
2018-04-19T08:23:49.354Z,37.18
2018-04-19T08:24:55.335Z,36.75
2018-04-19T08:26:01.126Z,36.34
2018-04-19T08:27:07.676Z,36.17
2018-04-19T08:28:13.462Z,36.36
2018-04-19T08:29:19.439Z,36.36
2018-04-19T08:30:24.955Z,36.59
2018-04-19T08:31:30.490Z,36.75
2018-04-19T08:32:35.984Z,36.70
2018-04-19T08:33:41.487Z,36.54
2018-04-19T08:34:48.759Z,36.68
2018-04-19T08:35:56.051Z,36.81
2018-04-19T08:37:02.415Z,36.53
2018-04-19T08:38:07.939Z,36.41
2018-04-19T08:39:13.716Z,36.58
2018-04-19T08:40:19.490Z,36.91
2018-04-19T08:41:25.035Z,36.84
2018-04-19T08:42:30.847Z,36.68
2018-04-19T08:43:36.340Z,36.72
2018-04-19T08:44:42.121Z,36.88
2018-04-19T08:45:47.611Z,36.73
2018-04-19T08:46:53.110Z,37.09
2018-04-19T08:47:58.890Z,37.33
2018-04-19T08:49:04.683Z,37.45
2018-04-19T08:50:10.201Z,37.54
2018-04-19T08:51:15.691Z,37.83
2018-04-19T08:52:22.446Z,37.95
2018-04-19T08:53:28.728Z,38.09
2018-04-19T08:54:34.444Z,38.18
2018-04-19T08:55:40.723Z,38.20
2018-04-19T08:56:46.260Z,37.92
2018-04-19T08:57:51.768Z,38.00
2018-04-19T08:58:57.287Z,37.83
2018-04-19T09:00:02.798Z,37.27
2018-04-19T09:01:08.300Z,37.21
2018-04-19T09:02:13.881Z,37.23
2018-04-19T09:03:19.370Z,37.19
2018-04-19T09:04:24.890Z,36.91
2018-04-19T09:05:31.160Z,36.81
2018-04-19T09:06:36.660Z,36.82
2018-04-19T09:07:42.158Z,37.20
2018-04-19T09:08:47.644Z,37.48
2018-04-19T09:09:53.699Z,37.72
2018-04-19T09:10:59.951Z,37.71
2018-04-19T09:12:05.560Z,37.66
2018-04-19T09:13:11.112Z,37.81
2018-04-19T09:14:16.880Z,38.03
2018-04-19T09:15:22.399Z,37.95
2018-04-19T09:16:28.655Z,38.21
2018-04-19T09:17:33.815Z,38.12
2018-04-19T09:18:39.316Z,38.21
2018-04-19T09:19:45.573Z,37.92
2018-04-19T09:20:51.859Z,37.61
2018-04-19T09:21:57.360Z,37.74
2018-04-19T09:23:03.614Z,37.89
2018-04-19T09:24:09.868Z,37.43
2018-04-19T09:25:16.141Z,37.61
2018-04-19T09:26:21.664Z,37.64
2018-04-19T09:27:27.933Z,37.58
2018-04-19T09:28:33.196Z,37.24
2018-04-19T09:29:38.461Z,36.69
2018-04-19T09:30:43.958Z,36.46
2018-04-19T09:31:49.481Z,36.36
2018-04-19T09:32:54.978Z,36.23
2018-04-19T09:34:01.245Z,36.28
2018-04-19T09:35:06.510Z,36.02
2018-04-19T09:36:12.036Z,35.88
2018-04-19T09:37:17.566Z,35.76
2018-04-19T09:38:23.879Z,36.11
2018-04-19T09:39:30.152Z,35.93
2018-04-19T09:40:36.120Z,35.95
2018-04-19T09:41:42.708Z,36.35
2018-04-19T09:42:48.499Z,36.30
2018-04-19T09:43:54.343Z,36.39
2018-04-19T09:45:00.120Z,36.05
2018-04-19T09:46:05.904Z,35.79
2018-04-19T09:47:11.677Z,35.46
2018-04-19T09:48:17.513Z,35.19
2018-04-19T09:49:23.290Z,35.20
2018-04-19T09:50:29.860Z,35.19
2018-04-19T09:51:35.631Z,35.34
2018-04-19T09:52:41.394Z,35.42
2018-04-19T09:53:46.989Z,35.31
2018-04-19T09:54:52.968Z,35.48
2018-04-19T09:55:58.734Z,35.58
2018-04-19T09:57:04.511Z,35.65
2018-04-19T09:58:09.146Z,35.22
2018-04-19T09:59:14.039Z,35.16
2018-04-19T10:00:20.363Z,35.14
2018-04-19T10:01:25.945Z,34.85
2018-04-19T10:02:38.854Z,34.53
2018-04-19T10:03:46.227Z,34.07
2018-04-19T10:04:52.543Z,34.03
2018-04-19T10:06:07.727Z,33.67
2018-04-19T10:07:14.267Z,33.71
2018-04-19T10:08:20.036Z,33.65
2018-04-19T10:09:26.594Z,33.58
2018-04-19T10:10:33.123Z,33.42
2018-04-19T10:11:38.897Z,33.26
2018-04-19T10:12:45.439Z,33.22
2018-04-19T10:13:51.212Z,33.24
2018-04-19T10:14:56.994Z,33.01
2018-04-19T10:16:02.805Z,32.71
2018-04-19T10:17:09.521Z,32.81
2018-04-19T10:18:15.296Z,32.50
2018-04-19T10:19:20.875Z,32.32
2018-04-19T10:20:26.692Z,31.92
2018-04-19T10:21:32.465Z,31.87
2018-04-19T10:22:38.225Z,31.91
2018-04-19T10:23:44.003Z,31.62
2018-04-19T10:24:49.764Z,31.33
2018-04-19T10:25:55.566Z,31.28
2018-04-19T10:27:02.103Z,31.16
2018-04-19T10:28:07.877Z,30.93
2018-04-19T10:29:14.424Z,30.57
2018-04-19T10:30:20.350Z,30.47
2018-04-19T10:31:26.945Z,30.57
2018-04-19T10:32:33.484Z,30.51
2018-04-19T10:33:39.248Z,30.36
2018-04-19T10:34:45.791Z,30.37
2018-04-19T10:35:51.546Z,30.37
2018-04-19T10:36:58.107Z,30.34
2018-04-19T10:38:04.881Z,30.38
2018-04-19T10:39:10.664Z,30.40
2018-04-19T10:40:16.424Z,30.41
2018-04-19T10:41:22.187Z,30.13
2018-04-19T10:42:27.743Z,30.06
2018-04-19T10:43:33.535Z,29.90
2018-04-19T10:44:39.312Z,29.81
2018-04-19T10:45:45.843Z,29.59
2018-04-19T10:46:51.393Z,29.25
2018-04-19T10:47:57.191Z,28.82
2018-04-19T10:49:02.960Z,28.81
2018-04-19T10:50:08.781Z,28.81
2018-04-19T10:51:14.568Z,28.58
2018-04-19T10:52:21.855Z,28.34
2018-04-19T10:53:27.647Z,28.19
2018-04-19T10:54:33.424Z,28.11
2018-04-19T10:55:39.971Z,27.90
2018-04-19T10:56:45.758Z,27.72
2018-04-19T10:57:52.301Z,27.68
2018-04-19T10:58:58.867Z,27.63
2018-04-19T11:00:04.676Z,27.63
2018-04-19T11:01:11.312Z,27.57
2018-04-19T11:02:17.086Z,27.55
2018-04-19T11:03:22.653Z,27.53
2018-04-19T11:04:29.287Z,27.54
2018-04-19T11:05:36.594Z,27.52
2018-04-19T11:06:43.138Z,27.46
2018-04-19T11:07:48.912Z,27.34
2018-04-19T11:08:54.687Z,27.32
2018-04-19T11:10:00.517Z,27.34
2018-04-19T11:11:06.292Z,27.32
2018-04-19T11:12:12.068Z,27.37
2018-04-19T11:13:18.604Z,27.32
2018-04-19T11:14:25.156Z,27.20
2018-04-19T11:15:33.169Z,27.15
2018-04-19T11:16:39.345Z,27.16
2018-04-19T11:17:45.111Z,27.17
2018-04-19T11:18:50.882Z,27.12
2018-04-19T11:19:56.652Z,27.04
2018-04-19T11:21:03.204Z,27.08
2018-04-19T11:22:08.977Z,27.06
2018-04-19T11:23:14.756Z,27.07
2018-04-19T11:24:20.516Z,27.02
2018-04-19T11:25:27.110Z,27.03
2018-04-19T11:26:33.663Z,27.07
2018-04-19T11:27:40.199Z,27.05
2018-04-19T11:28:47.504Z,26.99
2018-04-19T11:29:54.043Z,27.00
2018-04-19T11:30:59.643Z,26.93
2018-04-19T11:32:05.622Z,26.84
2018-04-19T11:33:12.155Z,26.82
2018-04-19T11:34:17.931Z,26.58
2018-04-19T11:35:23.707Z,26.34
2018-04-19T11:36:29.483Z,26.35
2018-04-19T11:37:35.314Z,26.28
2018-04-19T11:38:41.095Z,26.29
2018-04-19T11:39:46.878Z,26.33
2018-04-19T11:40:52.648Z,26.42
2018-04-19T11:41:58.511Z,26.52
2018-04-19T11:43:04.311Z,26.61
2018-04-19T11:44:10.085Z,26.59
2018-04-19T11:45:15.864Z,26.52
2018-04-19T11:46:22.411Z,26.50
2018-04-19T11:47:28.231Z,26.48
2018-04-19T11:48:34.032Z,26.52
2018-04-19T11:49:39.818Z,26.53
2018-04-19T11:50:45.619Z,26.55
2018-04-19T11:51:52.340Z,26.56
2018-04-19T11:52:58.881Z,26.60
2018-04-19T11:54:04.680Z,26.57
2018-04-19T11:55:10.449Z,26.51
2018-04-19T11:56:16.231Z,26.46
2018-04-19T11:57:21.763Z,26.41
2018-04-19T11:58:27.534Z,26.43
2018-04-19T11:59:32.914Z,26.34
2018-04-19T12:00:38.694Z,26.24
2018-04-19T12:01:45.214Z,26.27
2018-04-19T12:02:51.023Z,26.31
2018-04-19T12:03:56.786Z,26.32
2018-04-19T12:05:02.572Z,26.35
2018-04-19T12:06:08.139Z,26.38
2018-04-19T12:07:14.038Z,26.39
2018-04-19T12:08:19.585Z,26.39
2018-04-19T12:09:27.034Z,26.38
2018-04-19T12:10:32.843Z,26.31
2018-04-19T12:11:38.709Z,26.29
2018-04-19T12:12:44.765Z,26.32
2018-04-19T12:13:50.892Z,26.33
2018-04-19T12:14:56.898Z,26.34
2018-04-19T12:16:02.984Z,26.37
2018-04-19T12:17:08.972Z,26.39
2018-04-19T12:18:14.891Z,26.46
2018-04-19T12:19:20.875Z,26.52
2018-04-19T12:20:26.607Z,26.41
2018-04-19T12:21:32.617Z,26.43
2018-04-19T12:22:38.562Z,26.48
2018-04-19T12:23:44.405Z,26.53
2018-04-19T12:24:50.505Z,26.59
2018-04-19T12:25:56.664Z,26.63
2018-04-19T12:27:02.754Z,26.69
2018-04-19T12:28:08.905Z,26.58
2018-04-19T12:29:14.764Z,26.56
2018-04-19T12:30:20.752Z,26.44
2018-04-19T12:31:27.541Z,26.47
2018-04-19T12:32:33.873Z,26.52
2018-04-19T12:33:40.840Z,26.59
2018-04-19T12:34:46.731Z,26.65
2018-04-19T12:35:53.452Z,26.62
2018-04-19T12:36:59.325Z,26.59
2018-04-19T12:38:05.118Z,26.52
2018-04-19T12:39:12.265Z,26.53
2018-04-19T12:40:18.023Z,26.50
2018-04-19T12:41:23.801Z,26.48
2018-04-19T12:42:29.990Z,26.47
2018-04-19T12:43:35.853Z,26.49
2018-04-19T12:44:42.116Z,26.53
2018-04-19T12:45:48.040Z,26.60
2018-04-19T12:46:53.949Z,26.67
2018-04-19T12:47:59.852Z,26.69
2018-04-19T12:49:05.962Z,26.68
2018-04-19T12:50:12.024Z,26.60
2018-04-19T12:51:17.818Z,26.58
2018-04-19T12:52:24.636Z,26.59
2018-04-19T12:53:30.669Z,26.58
2018-04-19T12:54:36.764Z,26.55
2018-04-19T12:55:43.086Z,26.49
2018-04-19T12:56:49.161Z,26.43
2018-04-19T12:57:55.896Z,26.40
2018-04-19T12:59:01.536Z,26.40
2018-04-19T13:00:08.226Z,26.35
2018-04-19T13:01:14.101Z,26.37
2018-04-19T13:02:20.846Z,26.39
2018-04-19T13:03:26.720Z,26.48
2018-04-19T13:04:33.510Z,26.52
2018-04-19T13:05:39.559Z,26.55
2018-04-19T13:06:45.504Z,26.55
2018-04-19T13:07:51.457Z,26.54
2018-04-19T13:08:57.299Z,26.63
2018-04-19T13:10:03.327Z,26.66
2018-04-19T13:11:09.503Z,26.58
2018-04-19T13:12:15.124Z,26.52
2018-04-19T13:13:21.903Z,26.51
2018-04-19T13:14:27.837Z,26.44
2018-04-19T13:15:33.942Z,26.45
2018-04-19T13:16:40.011Z,26.46
2018-04-19T13:17:45.628Z,26.54
2018-04-19T13:18:51.642Z,26.60
2018-04-19T13:19:57.776Z,26.54
2018-04-19T13:21:03.564Z,26.58
2018-04-19T13:22:09.357Z,26.62
2018-04-19T13:23:15.154Z,26.67
2018-04-19T13:24:21.003Z,26.74
2018-04-19T13:25:26.779Z,26.78
2018-04-19T13:26:32.547Z,26.85
2018-04-19T13:27:38.351Z,26.84
2018-04-19T13:28:45.506Z,26.85
2018-04-19T13:29:51.279Z,26.84
2018-04-19T13:30:57.824Z,26.87
2018-04-19T13:32:04.390Z,26.92
2018-04-19T13:33:10.989Z,26.92
2018-04-19T13:34:16.756Z,26.85
2018-04-19T13:35:22.534Z,26.88
2018-04-19T13:36:29.128Z,26.87
2018-04-19T13:37:34.690Z,26.85
2018-04-19T13:38:40.590Z,26.81
2018-04-19T13:39:46.379Z,26.84
2018-04-19T13:40:52.152Z,26.84
2018-04-19T13:41:58.697Z,26.82
2018-04-19T13:43:04.468Z,26.86
2018-04-19T13:44:11.062Z,26.85
2018-04-19T13:45:16.618Z,26.86
2018-04-19T13:46:22.404Z,26.84
2018-04-19T13:47:28.948Z,26.82
2018-04-19T13:48:35.551Z,26.86
2018-04-19T13:49:41.394Z,26.87
2018-04-19T13:50:47.174Z,26.85
2018-04-19T13:51:52.955Z,26.84
2018-04-19T13:52:59.501Z,26.85
2018-04-19T13:54:04.802Z,26.87
2018-04-19T13:55:10.613Z,26.86
2018-04-19T13:56:16.384Z,26.82
2018-04-19T13:57:22.216Z,26.75
2018-04-19T13:58:28.036Z,26.73
2018-04-19T13:59:33.807Z,26.75
2018-04-19T14:00:39.606Z,26.74
2018-04-19T14:01:46.140Z,26.76
2018-04-19T14:02:52.680Z,26.82
2018-04-19T14:03:58.479Z,26.86
2018-04-19T14:05:04.032Z,26.94
2018-04-19T14:06:09.838Z,26.94
2018-04-19T14:07:16.370Z,26.97
2018-04-19T14:08:21.612Z,26.98
2018-04-19T14:09:28.167Z,26.93
2018-04-19T14:10:35.456Z,26.71
2018-04-19T14:11:41.247Z,26.62
2018-04-19T14:12:46.783Z,26.61
2018-04-19T14:13:52.573Z,26.53
2018-04-19T14:14:59.865Z,26.56
2018-04-19T14:16:06.079Z,26.49
2018-04-19T14:17:11.879Z,26.46