createdAt,value
2023-04-06T00:01:00.809Z,12.52
2023-04-06T00:03:31.345Z,11.80
2023-04-06T00:06:00.199Z,5.45
2023-04-06T00:08:28.797Z,15.48
2023-04-06T00:10:57.306Z,6.72
2023-04-06T00:13:26.389Z,12.73
2023-04-06T00:15:55.161Z,8.30
2023-04-06T00:18:24.577Z,5.15
2023-04-06T00:20:54.759Z,10.23
2023-04-06T00:23:23.468Z,17.98
2023-04-06T00:25:51.847Z,7.82
2023-04-06T00:28:26.230Z,10.65
2023-04-06T00:30:56.393Z,12.32
2023-04-06T00:33:25.741Z,7.07
2023-04-06T00:35:55.480Z,8.95
2023-04-06T00:38:24.488Z,8.80
2023-04-06T00:40:53.204Z,12.82
2023-04-06T00:43:21.562Z,14.82
2023-04-06T00:45:50.405Z,11.68
2023-04-06T00:48:19.334Z,10.38
2023-04-06T00:50:47.700Z,11.52
2023-04-06T00:53:17.441Z,12.43
2023-04-06T00:55:46.463Z,8.02
2023-04-06T00:58:14.938Z,9.45
2023-04-06T01:00:54.523Z,12.38
2023-04-06T01:03:25.093Z,13.77
2023-04-06T01:05:59.126Z,9.43
2023-04-06T01:08:34.273Z,8.95
2023-04-06T01:11:15.564Z,9.68
2023-04-06T01:13:44.045Z,8.88
2023-04-06T01:16:21.620Z,7.53
2023-04-06T01:19:11.179Z,5.28
2023-04-06T01:21:43.508Z,8.60
2023-04-06T01:24:36.160Z,7.47
2023-04-06T01:27:12.163Z,9.18
2023-04-06T01:30:00.954Z,6.18
2023-04-06T01:32:47.996Z,15.55
2023-04-06T01:35:21.046Z,6.38
2023-04-06T01:38:00.753Z,4.00
2023-04-06T01:40:35.020Z,7.05
2023-04-06T01:43:04.252Z,10.30
2023-04-06T01:45:38.627Z,9.95
2023-04-06T01:48:21.446Z,8.10
2023-04-06T01:50:50.581Z,11.13
2023-04-06T01:53:25.413Z,7.90
2023-04-06T01:55:59.032Z,7.43
2023-04-06T01:58:32.611Z,5.03
2023-04-06T02:01:01.855Z,7.20
2023-04-06T02:03:35.440Z,8.43
2023-04-06T02:06:09.251Z,9.50
2023-04-06T02:08:41.479Z,6.97
2023-04-06T02:11:11.248Z,9.07
2023-04-06T02:13:47.657Z,5.85
2023-04-06T02:16:17.014Z,13.95
2023-04-06T02:18:47.587Z,6.63
2023-04-06T02:21:18.546Z,7.20
2023-04-06T02:23:47.273Z,6.47
2023-04-06T02:26:16.988Z,7.00
2023-04-06T02:28:45.684Z,19.25
2023-04-06T02:31:16.024Z,8.00
2023-04-06T02:33:46.386Z,6.60
2023-04-06T02:36:17.350Z,13.15
2023-04-06T02:38:46.109Z,10.45
2023-04-06T02:41:14.501Z,7.25
2023-04-06T02:43:44.233Z,7.00
2023-04-06T02:46:31.053Z,8.68
2023-04-06T02:49:01.443Z,7.15
2023-04-06T02:51:32.687Z,8.07
2023-04-06T02:54:11.970Z,5.88
2023-04-06T02:56:40.546Z,12.30
2023-04-06T02:59:11.378Z,17.08
2023-04-06T03:01:41.217Z,11.65
2023-04-06T03:04:09.906Z,7.93
2023-04-06T03:06:38.556Z,9.20
2023-04-06T03:09:16.681Z,9.98
2023-04-06T03:11:46.466Z,12.32
2023-04-06T03:14:18.315Z,5.53
2023-04-06T03:16:46.679Z,10.13
2023-04-06T03:19:20.330Z,6.00
2023-04-06T03:21:49.376Z,14.98
2023-04-06T03:24:19.215Z,9.90
2023-04-06T03:26:47.933Z,7.00
2023-04-06T03:29:17.699Z,5.50
2023-04-06T03:31:46.399Z,8.63
2023-04-06T03:34:32.078Z,15.73
2023-04-06T03:37:09.183Z,9.60
2023-04-06T03:39:42.760Z,11.05
2023-04-06T03:42:13.405Z,8.77
2023-04-06T03:44:50.482Z,11.32
2023-04-06T03:47:19.778Z,13.00
2023-04-06T03:49:48.452Z,8.68
2023-04-06T03:52:18.117Z,8.98
2023-04-06T03:55:08.632Z,11.20
2023-04-06T03:57:38.993Z,12.07
2023-04-06T04:00:10.236Z,6.90
2023-04-06T04:02:41.936Z,7.38
2023-04-06T04:05:11.168Z,7.45
2023-04-06T04:07:39.907Z,9.02
2023-04-06T04:10:10.361Z,8.40
2023-04-06T04:12:39.163Z,7.25
2023-04-06T04:15:10.322Z,9.85
2023-04-06T04:17:38.784Z,13.60
2023-04-06T04:20:08.652Z,11.43
2023-04-06T04:22:37.513Z,10.73
2023-04-06T04:25:07.257Z,8.65
2023-04-06T04:27:40.378Z,15.43
2023-04-06T04:30:11.278Z,12.05
2023-04-06T04:32:39.849Z,8.98
2023-04-06T04:35:12.388Z,7.95
2023-04-06T04:37:43.549Z,13.00
2023-04-06T04:40:13.597Z,5.57
2023-04-06T04:42:55.961Z,14.23
2023-04-06T04:45:33.516Z,13.85
2023-04-06T04:48:10.553Z,10.77
2023-04-06T04:50:51.404Z,22.52
2023-04-06T04:53:25.149Z,9.35
2023-04-06T04:55:57.936Z,5.57
2023-04-06T04:58:29.211Z,6.10
2023-04-06T05:01:02.512Z,10.50
2023-04-06T05:03:31.825Z,8.70
2023-04-06T05:08:38.846Z,8.73
2023-04-06T05:11:08.158Z,8.40
2023-04-06T05:13:41.115Z,12.27
2023-04-06T05:16:24.917Z,7.68
2023-04-06T05:18:54.446Z,11.00
2023-04-06T05:21:23.607Z,8.75
2023-04-06T05:23:59.869Z,8.13
2023-04-06T05:26:29.740Z,12.27
2023-04-06T05:29:04.253Z,17.40
2023-04-06T05:31:38.697Z,12.15
2023-04-06T05:34:07.237Z,19.73
2023-04-06T05:36:38.523Z,9.95
2023-04-06T05:39:15.839Z,6.25
2023-04-06T05:41:51.417Z,16.30
2023-04-06T05:44:30.665Z,5.15
2023-04-06T05:47:11.463Z,11.50
2023-04-06T05:49:43.690Z,12.88
2023-04-06T05:52:17.999Z,6.32
2023-04-06T05:54:48.791Z,5.88
2023-04-06T05:57:18.014Z,10.55
2023-04-06T05:59:47.069Z,8.82
2023-04-06T06:02:18.468Z,12.13
2023-04-06T06:04:51.030Z,10.48
2023-04-06T06:07:20.644Z,6.65
2023-04-06T06:09:59.849Z,9.05
2023-04-06T06:12:33.326Z,6.80
2023-04-06T06:15:03.301Z,8.63
2023-04-06T06:17:39.021Z,17.85
2023-04-06T06:20:09.864Z,7.07
2023-04-06T06:22:38.463Z,7.68
2023-04-06T06:25:08.254Z,14.48
2023-04-06T06:27:37.066Z,9.43
2023-04-06T06:30:09.011Z,8.52
2023-04-06T06:32:42.192Z,7.60
2023-04-06T06:35:11.398Z,12.40
2023-04-06T06:37:40.416Z,4.70
2023-04-06T06:40:14.246Z,10.73
2023-04-06T06:42:43.967Z,9.70
2023-04-06T06:45:41.957Z,5.65
2023-04-06T06:48:11.926Z,13.88
2023-04-06T06:50:41.174Z,16.85
2023-04-06T06:53:09.970Z,7.72
2023-04-06T06:55:38.750Z,6.85
2023-04-06T06:58:07.681Z,10.73
2023-04-06T07:00:36.260Z,10.05
2023-04-06T07:03:06.597Z,5.25
2023-04-06T07:05:38.072Z,7.13
2023-04-06T07:08:08.145Z,8.15
2023-04-06T07:10:36.589Z,8.00
2023-04-06T07:13:05.014Z,7.85
2023-04-06T07:15:35.162Z,8.32
2023-04-06T07:18:04.120Z,4.50
2023-04-06T07:20:32.955Z,5.22
2023-04-06T07:23:03.671Z,6.75
2023-04-06T07:25:32.249Z,15.27
2023-04-06T07:28:00.728Z,5.30
2023-04-06T07:30:31.687Z,4.90
2023-04-06T07:33:02.003Z,7.05
2023-04-06T07:35:32.098Z,11.38
2023-04-06T07:38:00.957Z,12.65
2023-04-06T07:40:32.841Z,4.82
2023-04-06T07:43:02.924Z,5.25
2023-04-06T07:45:33.010Z,9.38
2023-04-06T07:48:02.871Z,14.32
2023-04-06T07:50:33.078Z,5.85
2023-04-06T07:53:02.001Z,6.03
2023-04-06T07:55:32.519Z,6.55
2023-04-06T07:58:00.912Z,5.63
2023-04-06T08:00:29.961Z,9.23
2023-04-06T08:02:58.609Z,6.55
2023-04-06T08:05:27.671Z,8.40
2023-04-06T08:07:56.194Z,8.50
2023-04-06T08:10:24.960Z,6.57
2023-04-06T08:12:54.743Z,5.22
2023-04-06T08:15:23.211Z,9.10
2023-04-06T08:17:51.623Z,15.48
2023-04-06T08:20:20.737Z,7.10
2023-04-06T08:22:50.492Z,7.18
2023-04-06T08:25:20.674Z,11.80
2023-04-06T08:27:49.040Z,5.28
2023-04-06T08:30:20.264Z,7.60
2023-04-06T08:32:48.887Z,9.52
2023-04-06T08:35:17.678Z,5.03
2023-04-06T08:37:46.398Z,10.07
2023-04-06T08:40:15.297Z,5.90
2023-04-06T08:42:46.937Z,11.50
2023-04-06T08:45:18.886Z,5.90
2023-04-06T08:47:49.232Z,8.48
2023-04-06T08:50:19.387Z,11.15
2023-04-06T08:52:49.545Z,7.60
2023-04-06T08:55:19.126Z,14.07
2023-04-06T08:57:49.089Z,8.15
2023-04-06T09:00:20.540Z,7.07
2023-04-06T09:02:51.417Z,7.47
2023-04-06T09:05:21.045Z,9.68
2023-04-06T09:07:49.403Z,12.48
2023-04-06T09:10:19.737Z,11.10
2023-04-06T09:12:48.135Z,6.68
2023-04-06T09:15:25.170Z,5.82
2023-04-06T09:17:55.659Z,8.10
2023-04-06T09:20:27.670Z,6.78
2023-04-06T09:22:56.575Z,9.50
2023-04-06T09:25:27.929Z,8.13
2023-04-06T09:28:03.360Z,7.38
2023-04-06T09:30:33.708Z,8.07
2023-04-06T09:33:02.133Z,8.95
2023-04-06T09:35:32.754Z,10.45
2023-04-06T09:38:01.186Z,8.23
2023-04-06T09:40:30.495Z,12.82
2023-04-06T09:43:00.458Z,8.98
2023-04-06T09:45:33.619Z,8.27
2023-04-06T09:48:02.543Z,11.10
2023-04-06T09:50:34.433Z,9.25
2023-04-06T09:53:03.329Z,7.32
2023-04-06T09:55:37.508Z,6.55
2023-04-06T09:58:08.305Z,6.65
2023-04-06T10:00:54.668Z,6.13
2023-04-06T10:03:38.696Z,13.02
2023-04-06T10:06:13.130Z,8.43
2023-04-06T10:08:45.186Z,6.82
2023-04-06T10:11:14.581Z,5.55
2023-04-06T10:13:43.126Z,5.13
2023-04-06T10:16:14.680Z,6.60
2023-04-06T10:18:47.119Z,7.72
2023-04-06T10:21:21.853Z,4.85
2023-04-06T10:23:53.767Z,12.77
2023-04-06T10:26:23.495Z,7.90
2023-04-06T10:28:53.170Z,6.43
2023-04-06T10:31:29.402Z,3.88
2023-04-06T10:33:58.650Z,4.25
2023-04-06T10:36:28.981Z,4.43
2023-04-06T10:38:59.402Z,4.43
2023-04-06T10:41:35.306Z,8.05
2023-04-06T10:44:04.611Z,3.92
2023-04-06T10:46:36.130Z,3.38
2023-04-06T10:49:14.228Z,10.82
2023-04-06T10:51:42.676Z,8.88
2023-04-06T10:54:13.770Z,7.35
2023-04-06T10:56:42.170Z,3.30
2023-04-06T10:59:10.965Z,4.10
2023-04-06T11:01:40.808Z,7.90
2023-04-06T11:04:11.281Z,6.65
2023-04-06T11:06:41.038Z,4.25
2023-04-06T11:09:11.414Z,4.95
2023-04-06T11:11:41.290Z,7.28
2023-04-06T11:14:12.471Z,10.07
2023-04-06T11:16:42.477Z,6.82
2023-04-06T11:19:13.809Z,6.82
2023-04-06T11:21:44.500Z,4.55
2023-04-06T11:24:15.193Z,7.68
2023-04-06T11:26:46.299Z,6.63
2023-04-06T11:29:15.769Z,7.03
2023-04-06T11:31:48.379Z,4.63
2023-04-06T11:34:19.926Z,3.05
2023-04-06T11:36:49.676Z,4.07
2023-04-06T11:39:22.037Z,4.93
2023-04-06T11:41:51.076Z,9.80
2023-04-06T11:44:32.055Z,4.82
2023-04-06T11:47:02.918Z,4.40
2023-04-06T11:49:31.997Z,6.20
2023-04-06T11:52:01.393Z,6.28
2023-04-06T11:54:34.385Z,4.90
2023-04-06T11:57:03.572Z,8.60
2023-04-06T11:59:32.300Z,4.72
2023-04-06T12:02:03.290Z,5.43
2023-04-06T12:04:31.882Z,4.53
2023-04-06T12:07:00.836Z,11.32
2023-04-06T12:09:29.290Z,5.68
2023-04-06T12:11:57.979Z,11.90
2023-04-06T12:14:26.427Z,5.85
2023-04-06T12:16:54.774Z,5.03
2023-04-06T12:19:26.782Z,5.80
2023-04-06T12:21:55.758Z,3.35
2023-04-06T12:24:24.589Z,7.75
2023-04-06T12:26:59.505Z,6.15
2023-04-06T12:29:31.502Z,11.52
2023-04-06T12:31:59.899Z,3.65
2023-04-06T12:34:29.876Z,5.72
2023-04-06T12:36:58.511Z,4.90
2023-04-06T12:39:27.792Z,9.50
2023-04-06T12:41:56.331Z,4.00
2023-04-06T12:44:26.817Z,3.95
2023-04-06T12:46:56.583Z,5.57
2023-04-06T12:49:25.482Z,6.60
2023-04-06T12:51:56.045Z,7.30
2023-04-06T12:54:24.751Z,7.18
2023-04-06T12:56:53.173Z,3.63
2023-04-06T12:59:22.016Z,3.90
2023-04-06T13:01:50.641Z,4.30
2023-04-06T13:04:19.781Z,9.68
2023-04-06T13:06:48.166Z,4.03
2023-04-06T13:09:18.042Z,6.18
2023-04-06T13:11:46.971Z,10.82
2023-04-06T13:14:15.791Z,4.10
2023-04-06T13:16:44.888Z,4.70
2023-04-06T13:19:13.771Z,6.15
2023-04-06T13:21:42.363Z,4.07
2023-04-06T13:24:10.957Z,3.38
2023-04-06T13:26:40.681Z,6.28
2023-04-06T13:29:09.584Z,6.05
2023-04-06T13:31:38.025Z,4.07
2023-04-06T13:34:06.878Z,4.35
2023-04-06T13:36:35.336Z,4.70
2023-04-06T13:39:04.780Z,7.70
2023-04-06T13:41:33.206Z,5.68
2023-04-06T13:44:03.464Z,9.65
2023-04-06T13:46:31.958Z,3.75
2023-04-06T13:49:01.226Z,5.55
2023-04-06T13:51:29.618Z,8.27
2023-04-06T13:53:57.938Z,6.97
2023-04-06T13:56:26.334Z,6.50
2023-04-06T13:58:57.504Z,5.85
2023-04-06T14:01:27.792Z,5.25
2023-04-06T14:03:56.854Z,4.18
2023-04-06T14:06:31.119Z,5.55
2023-04-06T14:09:00.691Z,6.50
2023-04-06T14:11:29.062Z,3.35
2023-04-06T14:13:58.587Z,13.13
2023-04-06T14:16:28.416Z,7.45
2023-04-06T14:18:59.103Z,4.20
2023-04-06T14:21:27.599Z,4.18
2023-04-06T14:23:58.704Z,9.18
2023-04-06T14:26:28.709Z,8.25
2023-04-06T14:28:57.027Z,5.47
2023-04-06T14:31:25.347Z,5.78
2023-04-06T14:33:55.183Z,5.88
2023-04-06T14:36:23.442Z,4.07
2023-04-06T14:38:53.260Z,7.15
2023-04-06T14:41:23.729Z,7.88
2023-04-06T14:43:53.807Z,3.90
2023-04-06T14:46:22.570Z,3.53
2023-04-06T14:48:51.848Z,5.32
2023-04-06T14:51:21.642Z,4.38
2023-04-06T14:53:50.106Z,4.75
2023-04-06T14:56:22.790Z,5.22
2023-04-06T14:58:51.785Z,6.15
2023-04-06T15:01:21.582Z,4.82
2023-04-06T15:03:50.637Z,4.65
2023-04-06T15:06:21.955Z,5.90
2023-04-06T15:08:51.207Z,10.77
2023-04-06T15:11:19.448Z,6.00
2023-04-06T15:13:48.445Z,7.95
2023-04-06T15:16:16.940Z,10.75
2023-04-06T15:18:45.733Z,6.10
2023-04-06T15:21:14.056Z,8.40
2023-04-06T15:23:44.464Z,5.50
2023-04-06T15:26:12.995Z,4.22
2023-04-06T15:28:41.953Z,10.70
2023-04-06T15:31:27.996Z,4.85
2023-04-06T15:34:02.753Z,4.68
2023-04-06T15:36:31.681Z,6.18
2023-04-06T15:39:02.096Z,5.75
2023-04-06T15:41:30.701Z,8.18
2023-04-06T15:43:59.793Z,10.70
2023-04-06T15:46:29.004Z,5.85
2023-04-06T15:48:58.475Z,4.35
2023-04-06T15:51:27.563Z,7.97
2023-04-06T15:53:57.177Z,4.78
2023-04-06T15:56:26.808Z,4.05
2023-04-06T15:58:55.121Z,21.38
2023-04-06T16:01:23.403Z,5.20
2023-04-06T16:03:51.769Z,11.77
2023-04-06T16:06:19.993Z,6.05
2023-04-06T16:08:48.747Z,6.47
2023-04-06T16:11:17.183Z,6.10
2023-04-06T16:13:54.687Z,12.02
2023-04-06T16:16:24.501Z,5.75
2023-04-06T16:18:53.341Z,5.70
2023-04-06T16:21:21.581Z,5.60
2023-04-06T16:23:50.404Z,8.50
2023-04-06T16:26:19.381Z,7.68
2023-04-06T16:28:49.784Z,9.15
2023-04-06T16:31:22.571Z,7.32
2023-04-06T16:33:51.888Z,5.40
2023-04-06T16:36:24.306Z,7.55
2023-04-06T16:38:52.864Z,5.53
2023-04-06T16:41:21.113Z,9.10
2023-04-06T16:43:51.417Z,11.70
2023-04-06T16:46:19.660Z,10.85
2023-04-06T16:48:47.966Z,5.00
2023-04-06T16:51:19.093Z,4.95
2023-04-06T16:53:48.308Z,7.30
2023-04-06T16:56:17.481Z,4.57
2023-04-06T16:58:46.373Z,9.63
2023-04-06T17:01:24.195Z,9.27
2023-04-06T17:03:53.639Z,10.95
2023-04-06T17:06:22.772Z,7.15
2023-04-06T17:08:51.318Z,12.25
2023-04-06T17:11:25.528Z,6.82
2023-04-06T17:13:56.800Z,9.38
2023-04-06T17:16:28.933Z,6.07
2023-04-06T17:18:58.082Z,10.82
2023-04-06T17:21:27.342Z,9.35
2023-04-06T17:23:55.852Z,11.48
2023-04-06T17:26:24.676Z,9.27
2023-04-06T17:28:52.982Z,5.75
2023-04-06T17:31:22.421Z,6.57
2023-04-06T17:33:52.504Z,18.85
2023-04-06T17:36:22.021Z,8.35
2023-04-06T17:38:50.631Z,10.00
2023-04-06T17:41:18.936Z,17.17
2023-04-06T17:43:48.250Z,14.60
2023-04-06T17:46:16.913Z,16.40
2023-04-06T17:48:46.579Z,10.57
2023-04-06T17:51:19.328Z,12.50
2023-04-06T17:53:47.810Z,13.98
2023-04-06T17:56:16.093Z,10.75
2023-04-06T17:58:45.361Z,16.77
2023-04-06T18:01:15.035Z,12.40
2023-04-06T18:03:43.381Z,10.68
2023-04-06T18:06:13.610Z,15.75
2023-04-06T18:08:44.130Z,12.57
2023-04-06T18:11:22.460Z,15.43
2023-04-06T18:13:50.835Z,13.30
2023-04-06T18:16:21.275Z,14.65
2023-04-06T18:18:50.403Z,12.00
2023-04-06T18:21:18.986Z,12.05
2023-04-06T18:23:49.438Z,22.55
2023-04-06T18:26:18.941Z,24.55
2023-04-06T18:28:47.997Z,26.67
2023-04-06T18:31:16.614Z,21.00
2023-04-06T18:33:45.360Z,21.58
2023-04-06T18:36:14.670Z,20.95
2023-04-06T18:38:44.620Z,19.40
2023-04-06T18:41:14.787Z,23.88
2023-04-06T18:43:43.339Z,11.90
2023-04-06T18:46:13.434Z,14.75
2023-04-06T18:48:42.117Z,16.25
2023-04-06T18:51:10.921Z,16.70
2023-04-06T18:53:40.013Z,10.57
2023-04-06T18:56:16.676Z,10.05
2023-04-06T18:58:45.449Z,8.18
2023-04-06T19:01:21.978Z,16.02
2023-04-06T19:03:50.692Z,12.07
2023-04-06T19:06:19.496Z,11.52
2023-04-06T19:08:48.726Z,11.23
2023-04-06T19:11:19.762Z,10.93
2023-04-06T19:13:50.092Z,11.52
2023-04-06T19:16:19.452Z,9.07
2023-04-06T19:18:48.158Z,15.32
2023-04-06T19:21:17.949Z,17.70
2023-04-06T19:23:47.885Z,14.82
2023-04-06T19:26:18.361Z,13.48
2023-04-06T19:28:47.626Z,14.82
2023-04-06T19:31:18.131Z,12.18
2023-04-06T19:33:47.995Z,11.93
2023-04-06T19:36:17.532Z,12.15
2023-04-06T19:38:46.205Z,12.38
2023-04-06T19:41:14.973Z,12.95
2023-04-06T19:43:44.602Z,14.02
2023-04-06T19:46:14.299Z,14.63
2023-04-06T19:48:43.247Z,20.13
2023-04-06T19:51:11.985Z,20.60
2023-04-06T19:53:40.270Z,13.68
2023-04-06T19:56:10.470Z,14.93
2023-04-06T19:58:39.163Z,30.25
2023-04-06T20:01:09.270Z,14.52
2023-04-06T20:03:38.032Z,13.93
2023-04-06T20:06:06.606Z,21.08
2023-04-06T20:08:34.899Z,17.92
2023-04-06T20:11:03.680Z,18.75
2023-04-06T20:13:32.010Z,14.13
2023-04-06T20:16:00.337Z,17.85
2023-04-06T20:18:30.089Z,18.00
2023-04-06T20:20:58.828Z,26.05
2023-04-06T20:23:27.156Z,18.40
2023-04-06T20:25:55.853Z,23.50
2023-04-06T20:28:24.367Z,23.88
2023-04-06T20:30:54.126Z,21.30
2023-04-06T20:33:24.068Z,24.40
2023-04-06T20:35:59.214Z,26.63
2023-04-06T20:38:33.050Z,26.08
2023-04-06T20:41:02.894Z,20.60
2023-04-06T20:43:31.768Z,21.75
2023-04-06T20:46:02.188Z,17.88
2023-04-06T20:48:33.714Z,14.18
2023-04-06T20:51:05.906Z,30.27
2023-04-06T20:53:34.239Z,15.90
2023-04-06T20:56:03.289Z,13.18
2023-04-06T20:58:31.488Z,22.67
2023-04-06T21:01:00.515Z,21.15
2023-04-06T21:03:28.946Z,18.23
2023-04-06T21:05:58.411Z,18.75
2023-04-06T21:08:28.207Z,20.98
2023-04-06T21:10:57.247Z,17.13
2023-04-06T21:13:25.622Z,14.20
2023-04-06T21:15:56.288Z,13.70
2023-04-06T21:18:24.753Z,18.55
2023-04-06T21:20:54.046Z,18.50
2023-04-06T21:23:23.114Z,17.30
2023-04-06T21:25:55.709Z,19.23
2023-04-06T21:28:24.886Z,17.65
2023-04-06T21:30:53.989Z,19.25
2023-04-06T21:33:22.612Z,18.63
2023-04-06T21:35:51.654Z,16.38
2023-04-06T21:38:20.359Z,23.83
2023-04-06T21:40:56.997Z,17.80
2023-04-06T21:43:25.302Z,18.08
2023-04-06T21:45:54.150Z,14.70
2023-04-06T21:48:22.814Z,15.32
2023-04-06T21:50:51.648Z,28.17
2023-04-06T21:53:20.247Z,20.30
2023-04-06T21:55:49.354Z,14.23
2023-04-06T21:58:19.059Z,15.63
2023-04-06T22:00:47.654Z,17.60
2023-04-06T22:03:16.258Z,14.02
2023-04-06T22:05:44.686Z,14.80
2023-04-06T22:08:20.823Z,18.23
2023-04-06T22:10:49.588Z,15.82
2023-04-06T22:13:19.170Z,24.88
2023-04-06T22:15:47.462Z,14.05
2023-04-06T22:18:15.681Z,8.57
2023-04-06T22:20:44.044Z,16.20
2023-04-06T22:23:12.631Z,23.98
2023-04-06T22:25:41.269Z,24.55
2023-04-06T22:28:09.482Z,14.77
2023-04-06T22:30:39.625Z,15.25
2023-04-06T22:33:07.891Z,17.10
2023-04-06T22:35:36.267Z,20.08
2023-04-06T22:38:04.462Z,13.77
2023-04-06T22:40:32.752Z,14.63
2023-04-06T22:43:01.003Z,15.30
2023-04-06T22:45:29.619Z,14.40
2023-04-06T22:47:59.303Z,19.20
2023-04-06T22:50:28.123Z,18.25
2023-04-06T22:52:56.596Z,15.02
2023-04-06T22:55:25.095Z,14.32
2023-04-06T22:57:53.334Z,15.93
2023-04-06T23:00:22.133Z,17.23
2023-04-06T23:02:50.526Z,20.83
2023-04-06T23:05:20.747Z,14.00
2023-04-06T23:07:48.951Z,14.02
2023-04-06T23:10:17.587Z,13.10
2023-04-06T23:12:46.117Z,19.42
2023-04-06T23:15:15.167Z,18.92
2023-04-06T23:17:43.455Z,18.00
2023-04-06T23:20:12.490Z,19.88
2023-04-06T23:22:42.148Z,24.67
2023-04-06T23:25:11.073Z,19.88
2023-04-06T23:27:39.296Z,19.92
2023-04-06T23:30:09.160Z,15.75
2023-04-06T23:32:37.604Z,24.00
2023-04-06T23:35:07.206Z,33.58
2023-04-06T23:37:35.581Z,15.75
2023-04-06T23:40:06.680Z,55.38
2023-04-06T23:42:35.000Z,16.80
2023-04-06T23:45:04.810Z,16.58
2023-04-06T23:47:33.157Z,23.75
2023-04-06T23:50:01.836Z,14.52
2023-04-06T23:52:30.731Z,10.50
2023-04-06T23:54:59.391Z,17.67
2023-04-06T23:57:30.092Z,15.95
