createdAt,value
2018-09-03T00:00:53.365Z,100.00
2018-09-03T00:03:22.191Z,100.00
2018-09-03T00:05:51.077Z,100.00
2018-09-03T00:08:19.941Z,100.00
2018-09-03T00:10:48.796Z,100.00
2018-09-03T00:13:17.981Z,100.00
2018-09-03T00:15:46.826Z,100.00
2018-09-03T00:18:15.713Z,100.00
2018-09-03T00:20:44.810Z,100.00
2018-09-03T00:23:14.869Z,100.00
2018-09-03T00:25:44.900Z,100.00
2018-09-03T00:28:13.772Z,100.00
2018-09-03T00:30:44.041Z,100.00
2018-09-03T00:33:17.950Z,100.00
2018-09-03T00:35:52.407Z,100.00
2018-09-03T00:38:26.392Z,100.00
2018-09-03T00:41:00.450Z,100.00
2018-09-03T00:43:34.815Z,100.00
2018-09-03T00:46:09.866Z,100.00
2018-09-03T00:48:38.686Z,100.00
2018-09-03T00:51:07.993Z,100.00
2018-09-03T00:53:36.821Z,100.00
2018-09-03T00:56:07.319Z,100.00
2018-09-03T00:58:37.564Z,100.00
2018-09-03T01:01:06.576Z,100.00
2018-09-03T01:03:35.943Z,100.00
2018-09-03T01:06:05.125Z,100.00
2018-09-03T01:08:34.279Z,100.00
2018-09-03T01:11:03.171Z,100.00
2018-09-03T01:13:32.062Z,100.00
2018-09-03T01:16:00.921Z,100.00
2018-09-03T01:18:32.190Z,100.00
2018-09-03T01:21:01.874Z,100.00
2018-09-03T01:23:30.751Z,100.00
2018-09-03T01:25:59.967Z,100.00
2018-09-03T01:28:31.845Z,100.00
2018-09-03T01:31:00.785Z,100.00
2018-09-03T01:33:29.996Z,100.00
2018-09-03T01:35:58.841Z,100.00
2018-09-03T01:38:28.464Z,100.00
2018-09-03T01:40:58.689Z,100.00
2018-09-03T01:43:28.105Z,100.00
2018-09-03T01:45:58.709Z,100.00
2018-09-03T01:48:27.499Z,100.00
2018-09-03T01:50:56.683Z,100.00
2018-09-03T01:53:26.536Z,100.00
2018-09-03T01:55:55.431Z,100.00
2018-09-03T01:58:24.194Z,100.00
2018-09-03T02:00:52.953Z,100.00
2018-09-03T02:03:22.786Z,100.00
2018-09-03T02:05:52.102Z,100.00
2018-09-03T02:08:20.980Z,100.00
2018-09-03T02:10:49.832Z,100.00
2018-09-03T02:13:19.220Z,100.00
2018-09-03T02:15:49.023Z,100.00
2018-09-03T02:18:17.889Z,100.00
2018-09-03T02:20:46.711Z,100.00
2018-09-03T02:23:15.563Z,100.00
2018-09-03T02:25:45.036Z,100.00
2018-09-03T02:28:13.893Z,100.00
2018-09-03T02:30:42.696Z,100.00
2018-09-03T02:33:12.380Z,100.00
2018-09-03T02:35:41.580Z,100.00
2018-09-03T02:38:10.476Z,100.00
2018-09-03T02:40:39.284Z,100.00
2018-09-03T02:43:08.500Z,100.00
2018-09-03T02:45:38.657Z,100.00
2018-09-03T02:48:07.571Z,100.00
2018-09-03T02:50:36.617Z,100.00
2018-09-03T02:53:05.457Z,100.00
2018-09-03T02:55:34.247Z,100.00
2018-09-03T02:58:03.175Z,100.00
2018-09-03T03:00:33.373Z,100.00
2018-09-03T03:03:02.273Z,100.00
2018-09-03T03:05:31.604Z,100.00
2018-09-03T03:08:00.493Z,100.00
2018-09-03T03:10:29.328Z,100.00
2018-09-03T03:12:58.189Z,100.00
2018-09-03T03:15:28.145Z,100.00
2018-09-03T03:17:58.366Z,100.00
2018-09-03T03:20:28.188Z,100.00
2018-09-03T03:22:57.041Z,100.00
2018-09-03T03:25:25.921Z,100.00
2018-09-03T03:27:55.294Z,100.00
2018-09-03T03:30:24.254Z,100.00
2018-09-03T03:32:53.137Z,100.00
2018-09-03T03:35:21.998Z,100.00
2018-09-03T03:37:51.181Z,100.00
2018-09-03T03:40:20.420Z,100.00
2018-09-03T03:42:49.256Z,100.00
2018-09-03T03:45:19.270Z,100.00
2018-09-03T03:47:55.656Z,100.00
2018-09-03T03:50:25.111Z,100.00
2018-09-03T03:52:55.436Z,100.00
2018-09-03T03:55:25.389Z,100.00
2018-09-03T03:57:54.234Z,100.00
2018-09-03T04:00:23.704Z,100.00
2018-09-03T04:02:52.578Z,100.00
2018-09-03T04:05:21.748Z,100.00
2018-09-03T04:07:50.654Z,100.00
2018-09-03T04:10:20.262Z,100.00
2018-09-03T04:12:54.805Z,100.00
2018-09-03T04:15:24.338Z,100.00
2018-09-03T04:17:53.329Z,100.00
2018-09-03T04:20:22.161Z,100.00
2018-09-03T04:22:51.369Z,100.00
2018-09-03T04:25:20.249Z,100.00
2018-09-03T04:27:50.303Z,100.00
2018-09-03T04:30:19.783Z,100.00
2018-09-03T04:32:48.645Z,100.00
2018-09-03T04:35:17.611Z,100.00
2018-09-03T04:37:47.096Z,100.00
2018-09-03T04:40:16.053Z,100.00
2018-09-03T04:42:46.816Z,100.00
2018-09-03T04:45:16.521Z,100.00
2018-09-03T04:47:45.732Z,100.00
2018-09-03T04:50:15.059Z,100.00
2018-09-03T04:52:45.692Z,100.00
2018-09-03T04:55:14.730Z,100.00
2018-09-03T04:57:43.662Z,100.00
2018-09-03T05:00:25.017Z,100.00
2018-09-03T05:03:05.272Z,100.00
2018-09-03T05:05:34.295Z,100.00
2018-09-03T05:08:03.539Z,100.00
2018-09-03T05:10:32.462Z,100.00
2018-09-03T05:13:02.507Z,100.00
2018-09-03T05:15:31.419Z,100.00
2018-09-03T05:18:00.815Z,100.00
2018-09-03T05:20:29.716Z,100.00
2018-09-03T05:22:59.989Z,100.00
2018-09-03T05:25:29.463Z,100.00
2018-09-03T05:27:59.037Z,100.00
2018-09-03T05:30:28.212Z,100.00
2018-09-03T05:32:57.071Z,100.00
2018-09-03T05:35:25.918Z,100.00
2018-09-03T05:37:54.809Z,100.00
2018-09-03T05:40:23.977Z,100.00
2018-09-03T05:42:52.864Z,100.00
2018-09-03T05:45:21.690Z,100.00
2018-09-03T05:47:50.600Z,100.00
2018-09-03T05:50:19.860Z,100.00
2018-09-03T05:52:48.834Z,100.00
2018-09-03T05:55:18.919Z,100.00
2018-09-03T05:57:47.833Z,100.00
2018-09-03T06:00:16.725Z,100.00
2018-09-03T06:02:45.638Z,100.00
2018-09-03T06:05:18.601Z,100.00
2018-09-03T06:07:48.016Z,100.00
2018-09-03T06:10:17.827Z,100.00
2018-09-03T06:12:46.738Z,100.00
2018-09-03T06:15:16.289Z,100.00
2018-09-03T06:17:45.823Z,100.00
2018-09-03T06:20:15.320Z,100.00
2018-09-03T06:22:44.441Z,100.00
2018-09-03T06:25:14.870Z,100.00
2018-09-03T06:27:43.836Z,100.00
2018-09-03T06:30:13.518Z,100.00
2018-09-03T06:32:42.382Z,100.00
2018-09-03T06:35:12.162Z,100.00
2018-09-03T06:37:42.516Z,100.00
2018-09-03T06:40:12.414Z,100.00
2018-09-03T06:42:41.252Z,100.00
2018-09-03T06:45:10.396Z,100.00
2018-09-03T06:47:39.319Z,100.00
2018-09-03T06:50:10.492Z,100.00
2018-09-03T06:52:42.576Z,100.00
2018-09-03T06:55:12.569Z,100.00
2018-09-03T06:57:43.039Z,100.00
2018-09-03T07:00:13.040Z,100.00
2018-09-03T07:02:43.404Z,100.00
2018-09-03T07:05:12.727Z,100.00
2018-09-03T07:07:42.054Z,100.00
2018-09-03T07:10:11.415Z,100.00
2018-09-03T07:12:42.285Z,100.00
2018-09-03T07:15:11.238Z,100.00
2018-09-03T07:17:41.288Z,100.00
2018-09-03T07:20:10.083Z,100.00
2018-09-03T07:22:39.400Z,100.00
2018-09-03T07:25:08.224Z,100.00
2018-09-03T07:27:37.088Z,100.00
2018-09-03T07:30:06.341Z,100.00
2018-09-03T07:32:36.648Z,100.00
2018-09-03T07:35:05.603Z,100.00
2018-09-03T07:37:35.211Z,100.00
2018-09-03T07:40:06.267Z,100.00
2018-09-03T07:42:41.413Z,100.00
2018-09-03T07:45:10.349Z,100.00
2018-09-03T07:47:40.587Z,100.00
2018-09-03T07:50:09.493Z,100.00
2018-09-03T07:52:38.334Z,100.00
2018-09-03T07:55:07.402Z,100.00
2018-09-03T07:57:36.220Z,100.00
2018-09-03T08:00:06.169Z,100.00
2018-09-03T08:02:37.264Z,100.00
2018-09-03T08:05:06.471Z,100.00
2018-09-03T08:07:35.802Z,100.00
2018-09-03T08:10:07.762Z,100.00
2018-09-03T08:12:36.651Z,100.00
2018-09-03T08:15:05.706Z,100.00
2018-09-03T08:17:34.566Z,100.00
2018-09-03T08:20:04.205Z,100.00
2018-09-03T08:22:34.323Z,100.00
2018-09-03T08:25:03.926Z,100.00
2018-09-03T08:27:32.744Z,100.00
2018-09-03T08:30:02.484Z,100.00
2018-09-03T08:32:31.898Z,100.00
2018-09-03T08:35:04.762Z,100.00
2018-09-03T08:37:35.796Z,100.00
2018-09-03T08:42:42.345Z,100.00
2018-09-03T08:45:11.221Z,100.00
2018-09-03T08:47:42.101Z,100.00
2018-09-03T08:50:14.160Z,100.00
2018-09-03T08:52:47.265Z,100.00
2018-09-03T08:55:17.803Z,100.00
2018-09-03T08:57:47.572Z,100.00
2018-09-03T09:00:18.161Z,100.00
2018-09-03T09:02:48.144Z,100.00
2018-09-03T09:05:19.223Z,100.00
2018-09-03T09:07:52.086Z,100.00
2018-09-03T09:10:21.805Z,100.00
2018-09-03T09:12:51.898Z,100.00
2018-09-03T09:15:21.507Z,100.00
2018-09-03T09:17:50.349Z,100.00
2018-09-03T09:20:19.704Z,100.00
2018-09-03T09:22:48.822Z,100.00
2018-09-03T09:25:18.863Z,100.00
2018-09-03T09:27:47.763Z,100.00
2018-09-03T09:30:17.718Z,100.00
2018-09-03T09:32:48.012Z,100.00
2018-09-03T09:35:17.908Z,100.00
2018-09-03T09:37:48.125Z,100.00
2018-09-03T09:40:18.157Z,100.00
2018-09-03T09:42:51.575Z,100.00
2018-09-03T09:45:20.548Z,100.00
2018-09-03T09:47:51.261Z,100.00
2018-09-03T09:50:21.481Z,100.00
2018-09-03T09:52:52.937Z,100.00
2018-09-03T09:55:23.954Z,100.00
2018-09-03T09:57:53.196Z,100.00
2018-09-03T10:00:27.661Z,100.00
2018-09-03T10:02:57.148Z,100.00
2018-09-03T10:05:27.996Z,100.00
2018-09-03T10:08:00.118Z,100.00
2018-09-03T10:10:28.969Z,100.00
2018-09-03T10:12:58.207Z,100.00
2018-09-03T10:15:27.219Z,100.00
2018-09-03T10:17:57.360Z,100.00
2018-09-03T10:20:27.740Z,100.00
2018-09-03T10:22:57.568Z,100.00
2018-09-03T10:25:27.138Z,100.00
2018-09-03T10:27:57.075Z,100.00
2018-09-03T10:30:25.960Z,100.00
2018-09-03T10:32:56.477Z,100.00
2018-09-03T10:35:26.885Z,100.00
2018-09-03T10:37:57.044Z,100.00
2018-09-03T10:40:26.084Z,100.00
2018-09-03T10:42:56.403Z,100.00
2018-09-03T10:45:26.573Z,100.00
2018-09-03T10:47:57.244Z,100.00
2018-09-03T10:50:26.842Z,100.00
2018-09-03T10:52:56.226Z,100.00
2018-09-03T10:55:25.215Z,100.00
2018-09-03T10:57:57.197Z,100.00
2018-09-03T11:00:26.354Z,100.00
2018-09-03T11:02:57.041Z,100.00
2018-09-03T11:05:27.301Z,100.00
2018-09-03T11:07:56.797Z,100.00
2018-09-03T11:10:25.632Z,100.00
2018-09-03T11:12:54.860Z,100.00
2018-09-03T11:15:25.189Z,100.00
2018-09-03T11:17:54.348Z,100.00
2018-09-03T11:20:28.304Z,100.00
2018-09-03T11:22:57.658Z,100.00
2018-09-03T11:25:27.863Z,100.00
2018-09-03T11:27:57.862Z,100.00
2018-09-03T11:30:28.934Z,100.00
2018-09-03T11:33:00.217Z,100.00
2018-09-03T11:35:30.818Z,100.00
2018-09-03T11:38:01.584Z,100.00
2018-09-03T11:40:31.166Z,100.00
2018-09-03T11:43:01.280Z,100.00
2018-09-03T11:45:31.357Z,100.00
2018-09-03T11:48:00.954Z,100.00
2018-09-03T11:50:29.809Z,100.00
2018-09-03T11:53:01.681Z,100.00
2018-09-03T11:55:30.535Z,100.00
2018-09-03T11:58:00.271Z,100.00
2018-09-03T12:00:33.382Z,100.00
2018-09-03T12:03:03.365Z,100.00
2018-09-03T12:06:36.225Z,100.00
2018-09-03T12:09:08.829Z,100.00
2018-09-03T12:11:38.312Z,100.00
2018-09-03T12:14:13.208Z,100.00
2018-09-03T12:16:42.171Z,100.00
2018-09-03T12:19:11.513Z,100.00
2018-09-03T12:21:40.971Z,100.00
2018-09-03T12:24:09.855Z,100.00
2018-09-03T12:26:38.650Z,100.00
2018-09-03T12:29:10.499Z,100.00
2018-09-03T12:31:40.352Z,100.00
2018-09-03T12:34:10.865Z,100.00
2018-09-03T12:36:41.635Z,100.00
2018-09-03T12:39:11.310Z,100.00
2018-09-03T12:41:40.539Z,100.00
2018-09-03T12:44:09.993Z,100.00
2018-09-03T12:46:40.823Z,100.00
2018-09-03T12:49:09.681Z,100.00
2018-09-03T12:51:40.744Z,100.00
2018-09-03T12:54:09.659Z,100.00
2018-09-03T12:56:40.028Z,100.00
2018-09-03T12:59:08.813Z,100.00
2018-09-03T13:01:38.624Z,100.00
2018-09-03T13:04:10.524Z,100.00
2018-09-03T13:06:40.673Z,100.00
2018-09-03T13:09:10.301Z,100.00
2018-09-03T13:11:39.168Z,100.00
2018-09-03T13:14:09.515Z,100.00
2018-09-03T13:16:38.417Z,100.00
2018-09-03T13:19:09.516Z,100.00
2018-09-03T13:21:38.324Z,100.00
2018-09-03T13:24:09.552Z,100.00
2018-09-03T13:26:41.331Z,99.92
2018-09-03T13:29:14.020Z,100.00
2018-09-03T13:31:43.032Z,99.15
2018-09-03T13:34:12.593Z,97.80
2018-09-03T13:36:43.688Z,98.23
2018-09-03T13:39:14.501Z,99.00
2018-09-03T13:41:45.389Z,96.08
2018-09-03T13:44:14.206Z,94.89
2018-09-03T13:46:45.965Z,95.76
2018-09-03T13:49:14.788Z,94.35
2018-09-03T13:51:43.645Z,97.24
2018-09-03T13:54:12.798Z,95.48
2018-09-03T13:56:41.638Z,94.72
2018-09-03T13:59:10.462Z,94.13
2018-09-03T14:01:40.456Z,96.43
2018-09-03T14:04:11.640Z,93.86
2018-09-03T14:06:40.465Z,93.15
2018-09-03T14:09:10.020Z,92.28
2018-09-03T14:11:38.954Z,89.66
2018-09-03T14:14:10.334Z,88.71
2018-09-03T14:16:40.534Z,89.32
2018-09-03T14:19:09.435Z,88.29
2018-09-03T14:21:38.306Z,91.14
2018-09-03T14:24:08.283Z,88.37
2018-09-03T14:26:37.820Z,86.75
2018-09-03T14:29:08.836Z,85.81
2018-09-03T14:31:40.769Z,86.92
2018-09-03T14:34:09.664Z,86.52
2018-09-03T14:36:40.441Z,86.03
2018-09-03T14:39:13.139Z,86.22
2018-09-03T14:41:41.920Z,85.81
2018-09-03T14:44:13.520Z,87.45
2018-09-03T14:46:43.358Z,86.59
2018-09-03T14:49:12.311Z,85.05
2018-09-03T14:51:43.714Z,86.76
2018-09-03T14:54:15.172Z,86.00
2018-09-03T14:56:45.659Z,83.50
2018-09-03T14:59:14.998Z,83.63
2018-09-03T15:01:44.385Z,83.01
2018-09-03T15:04:14.609Z,81.95
2018-09-03T15:06:48.483Z,81.94
2018-09-03T15:09:20.023Z,82.18
2018-09-03T15:11:49.539Z,80.82
2018-09-03T15:14:19.312Z,81.46
2018-09-03T15:16:48.460Z,81.28
2018-09-03T15:19:17.750Z,83.15
2018-09-03T15:21:50.384Z,82.02
2018-09-03T15:24:20.736Z,83.49
2018-09-03T15:26:52.004Z,82.37
2018-09-03T15:29:21.740Z,81.85
2018-09-03T15:31:54.641Z,82.00
2018-09-03T15:34:23.531Z,80.60
2018-09-03T15:36:52.456Z,81.97
2018-09-03T15:39:23.496Z,80.27
2018-09-03T15:41:53.458Z,82.87
2018-09-03T15:44:25.241Z,81.68
2018-09-03T15:46:54.432Z,81.65
2018-09-03T15:49:23.908Z,82.31
2018-09-03T15:51:55.407Z,81.89
2018-09-03T15:54:24.764Z,81.74
2018-09-03T15:59:31.428Z,80.93
2018-09-03T16:02:03.432Z,82.16
2018-09-03T16:04:34.406Z,81.55
2018-09-03T16:07:03.204Z,81.18
2018-09-03T16:09:33.314Z,81.18
2018-09-03T16:12:04.387Z,80.91
2018-09-03T16:14:33.276Z,82.01
2018-09-03T16:17:02.158Z,83.15
2018-09-03T16:19:31.329Z,82.82
2018-09-03T16:22:00.684Z,82.46
2018-09-03T16:24:29.509Z,83.52
2018-09-03T16:27:01.407Z,82.88
2018-09-03T16:29:30.303Z,84.22
2018-09-03T16:31:59.404Z,84.93
2018-09-03T16:34:30.441Z,84.11
2018-09-03T16:36:59.319Z,83.63
2018-09-03T16:39:30.134Z,84.90
2018-09-03T16:41:59.327Z,85.70
2018-09-03T16:44:29.492Z,86.69
2018-09-03T16:46:59.199Z,86.42
2018-09-03T16:49:29.798Z,86.41
2018-09-03T16:52:01.079Z,87.97
2018-09-03T16:54:36.092Z,86.67
2018-09-03T16:57:05.813Z,86.71
2018-09-03T16:59:35.830Z,86.29
2018-09-03T17:02:04.657Z,87.78
2018-09-03T17:04:34.561Z,88.10
2018-09-03T17:07:04.192Z,88.52
2018-09-03T17:09:34.209Z,91.25
2018-09-03T17:12:04.679Z,92.77
2018-09-03T17:14:34.118Z,91.74
2018-09-03T17:17:04.066Z,93.15
2018-09-03T17:19:35.316Z,91.71
2018-09-03T17:22:04.474Z,92.12
2018-09-03T17:24:36.304Z,95.97
2018-09-03T17:27:09.364Z,94.72
2018-09-03T17:29:39.409Z,96.44
2018-09-03T17:32:09.579Z,98.15
2018-09-03T17:34:39.793Z,98.64
2018-09-03T17:37:09.675Z,97.85
2018-09-03T17:39:40.373Z,99.47
2018-09-03T17:42:09.220Z,98.87
2018-09-03T17:44:40.436Z,99.37
2018-09-03T17:47:10.815Z,98.93
2018-09-03T17:49:39.842Z,99.46
2018-09-03T17:52:11.569Z,100.00
2018-09-03T17:54:40.648Z,99.59
2018-09-03T17:57:10.396Z,100.00
2018-09-03T17:59:40.314Z,100.00
2018-09-03T18:02:09.340Z,100.00
2018-09-03T18:04:39.303Z,100.00
2018-09-03T18:07:09.537Z,100.00
2018-09-03T18:09:41.700Z,100.00
2018-09-03T18:12:10.714Z,100.00
2018-09-03T18:14:41.814Z,100.00
2018-09-03T18:17:11.552Z,100.00
2018-09-03T18:19:42.666Z,100.00
2018-09-03T18:22:13.632Z,100.00
2018-09-03T18:24:42.546Z,100.00
2018-09-03T18:27:11.976Z,100.00
2018-09-03T18:29:41.659Z,100.00
2018-09-03T18:32:11.314Z,100.00
2018-09-03T18:34:40.429Z,100.00
2018-09-03T18:37:12.672Z,100.00
2018-09-03T18:39:44.412Z,100.00
2018-09-03T18:42:15.600Z,100.00
2018-09-03T18:44:45.217Z,100.00
2018-09-03T18:47:14.184Z,100.00
2018-09-03T18:49:44.789Z,100.00
2018-09-03T18:52:14.381Z,100.00
2018-09-03T18:54:44.331Z,100.00
2018-09-03T18:57:13.158Z,100.00
2018-09-03T18:59:43.199Z,100.00
2018-09-03T19:02:12.800Z,100.00
2018-09-03T19:04:41.777Z,100.00
2018-09-03T19:07:16.560Z,100.00
2018-09-03T19:09:46.403Z,100.00
2018-09-03T19:12:17.533Z,100.00
2018-09-03T19:14:47.825Z,100.00
2018-09-03T19:17:19.356Z,100.00
2018-09-03T19:19:49.679Z,100.00
2018-09-03T19:22:19.170Z,100.00
2018-09-03T19:24:56.695Z,100.00
2018-09-03T19:27:26.417Z,100.00
2018-09-03T19:29:56.981Z,100.00
2018-09-03T19:32:29.076Z,100.00
2018-09-03T19:34:59.446Z,100.00
2018-09-03T19:37:31.422Z,100.00
2018-09-03T19:40:02.148Z,100.00
2018-09-03T19:42:31.836Z,100.00
2018-09-03T19:45:00.697Z,100.00
2018-09-03T19:47:30.113Z,100.00
2018-09-03T19:49:59.744Z,100.00
2018-09-03T19:52:28.546Z,100.00
2018-09-03T19:55:00.293Z,100.00
2018-09-03T19:57:30.291Z,100.00
2018-09-03T20:00:00.569Z,100.00
2018-09-03T20:02:33.672Z,100.00
2018-09-03T20:05:04.457Z,100.00
2018-09-03T20:07:34.722Z,100.00
2018-09-03T20:10:04.855Z,100.00
2018-09-03T20:12:33.729Z,100.00
2018-09-03T20:15:05.002Z,100.00
2018-09-03T20:17:33.808Z,100.00
2018-09-03T20:20:03.657Z,100.00
2018-09-03T20:22:33.388Z,100.00
2018-09-03T20:25:03.460Z,100.00
2018-09-03T20:27:33.669Z,100.00
2018-09-03T20:30:03.069Z,100.00
2018-09-03T20:32:35.462Z,100.00
2018-09-03T20:35:05.770Z,100.00
2018-09-03T20:37:36.089Z,100.00
2018-09-03T20:40:07.803Z,100.00
2018-09-03T20:42:39.372Z,100.00
2018-09-03T20:45:09.918Z,100.00
2018-09-03T20:47:40.768Z,100.00
2018-09-03T20:52:50.714Z,100.00
2018-09-03T20:55:20.682Z,100.00
2018-09-03T20:57:51.604Z,100.00
2018-09-03T21:00:22.501Z,100.00
2018-09-03T21:02:54.241Z,100.00
2018-09-03T21:05:23.708Z,100.00
2018-09-03T21:07:53.193Z,100.00
2018-09-03T21:10:24.503Z,100.00
2018-09-03T21:12:53.610Z,100.00
2018-09-03T21:15:22.509Z,100.00
2018-09-03T21:17:51.375Z,100.00
2018-09-03T21:20:20.552Z,100.00
2018-09-03T21:22:49.412Z,100.00
2018-09-03T21:25:18.872Z,100.00
2018-09-03T21:27:48.796Z,100.00
2018-09-03T21:30:17.632Z,100.00
2018-09-03T21:32:47.812Z,100.00
2018-09-03T21:35:16.666Z,100.00
2018-09-03T21:37:46.589Z,100.00
2018-09-03T21:40:15.422Z,100.00
2018-09-03T21:42:45.344Z,100.00
2018-09-03T21:45:14.235Z,100.00
2018-09-03T21:47:43.075Z,100.00
2018-09-03T21:50:14.529Z,100.00
2018-09-03T21:52:43.351Z,100.00
2018-09-03T21:55:13.776Z,100.00
2018-09-03T21:57:42.627Z,100.00
2018-09-03T22:00:12.114Z,100.00
2018-09-03T22:02:41.599Z,100.00
2018-09-03T22:05:10.440Z,100.00
2018-09-03T22:07:39.347Z,100.00
2018-09-03T22:10:08.146Z,100.00
2018-09-03T22:12:37.316Z,100.00
2018-09-03T22:15:07.430Z,100.00
2018-09-03T22:17:36.700Z,100.00
2018-09-03T22:20:06.901Z,100.00
2018-09-03T22:22:35.761Z,100.00
2018-09-03T22:25:04.628Z,100.00
2018-09-03T22:27:33.535Z,100.00
2018-09-03T22:30:02.436Z,100.00
2018-09-03T22:32:31.370Z,100.00
2018-09-03T22:35:00.670Z,100.00
2018-09-03T22:37:29.551Z,100.00
2018-09-03T22:39:59.138Z,100.00
2018-09-03T22:42:28.328Z,100.00
2018-09-03T22:44:58.147Z,100.00
2018-09-03T22:47:27.879Z,100.00
2018-09-03T22:49:56.712Z,100.00
2018-09-03T22:52:25.590Z,100.00
2018-09-03T22:54:54.480Z,100.00
2018-09-03T22:57:23.617Z,100.00
2018-09-03T22:59:53.441Z,100.00
2018-09-03T23:02:22.905Z,100.00
2018-09-03T23:04:51.757Z,100.00
2018-09-03T23:07:21.079Z,100.00
2018-09-03T23:09:51.536Z,100.00
2018-09-03T23:12:20.429Z,100.00
2018-09-03T23:14:49.300Z,100.00
2018-09-03T23:17:18.148Z,100.00
2018-09-03T23:19:47.020Z,100.00
2018-09-03T23:22:16.417Z,100.00
2018-09-03T23:24:45.872Z,100.00
2018-09-03T23:27:14.687Z,100.00
2018-09-03T23:29:43.860Z,100.00
2018-09-03T23:32:12.780Z,100.00
2018-09-03T23:34:42.265Z,100.00
2018-09-03T23:37:11.069Z,100.00
2018-09-03T23:39:39.941Z,100.00
2018-09-03T23:42:08.775Z,100.00
2018-09-03T23:44:38.132Z,100.00
2018-09-03T23:47:07.840Z,100.00
2018-09-03T23:49:36.666Z,100.00
2018-09-03T23:52:08.685Z,100.00
2018-09-03T23:54:38.092Z,100.00
2018-09-03T23:57:10.628Z,100.00
2018-09-03T23:59:39.496Z,100.00
