createdAt,value
2022-10-24T00:02:10.273Z,12.10
2022-10-24T00:04:57.696Z,12.10
2022-10-24T00:07:26.906Z,12.10
2022-10-24T00:09:55.866Z,12.10
2022-10-24T00:12:24.840Z,12.10
2022-10-24T00:14:53.804Z,12.10
2022-10-24T00:17:24.175Z,12.10
2022-10-24T00:19:54.430Z,12.10
2022-10-24T00:22:23.570Z,12.00
2022-10-24T00:24:52.417Z,12.00
2022-10-24T00:27:21.468Z,12.00
2022-10-24T00:29:50.666Z,12.00
2022-10-24T00:32:19.560Z,12.00
2022-10-24T00:34:49.996Z,12.00
2022-10-24T00:39:52.685Z,11.90
2022-10-24T00:42:21.654Z,11.90
2022-10-24T00:44:53.677Z,11.80
2022-10-24T00:47:24.958Z,11.80
2022-10-24T00:50:16.335Z,11.70
2022-10-24T00:52:47.720Z,11.70
2022-10-24T00:55:35.294Z,11.70
2022-10-24T00:58:05.602Z,11.70
2022-10-24T01:00:35.668Z,11.60
2022-10-24T01:03:04.805Z,11.60
2022-10-24T01:05:41.299Z,11.60
2022-10-24T01:08:21.187Z,11.50
2022-10-24T01:10:59.238Z,11.50
2022-10-24T01:13:40.001Z,11.50
2022-10-24T01:16:15.324Z,11.50
2022-10-24T01:18:50.828Z,11.50
2022-10-24T01:21:30.597Z,11.40
2022-10-24T01:24:43.176Z,11.40
2022-10-24T01:27:40.810Z,11.40
2022-10-24T01:30:13.398Z,11.40
2022-10-24T01:32:48.423Z,11.40
2022-10-24T01:35:36.552Z,11.40
2022-10-24T01:38:12.777Z,11.40
2022-10-24T01:40:50.941Z,11.40
2022-10-24T01:43:24.743Z,11.30
2022-10-24T01:45:59.636Z,11.30
2022-10-24T01:48:30.553Z,11.30
2022-10-24T01:51:01.785Z,11.10
2022-10-24T01:53:32.499Z,11.00
2022-10-24T01:56:19.964Z,10.90
2022-10-24T01:58:48.873Z,10.90
2022-10-24T02:01:24.048Z,10.80
2022-10-24T02:03:57.365Z,10.80
2022-10-24T02:06:30.921Z,10.80
2022-10-24T02:11:41.970Z,10.70
2022-10-24T02:14:16.384Z,10.60
2022-10-24T02:17:05.812Z,10.70
2022-10-24T02:19:35.021Z,10.60
2022-10-24T02:22:11.233Z,10.60
2022-10-24T02:24:47.473Z,10.70
2022-10-24T02:27:20.039Z,10.70
2022-10-24T02:29:52.588Z,10.70
2022-10-24T02:32:44.356Z,10.70
2022-10-24T02:35:16.391Z,10.70
2022-10-24T02:37:50.377Z,10.70
2022-10-24T02:40:21.625Z,10.70
2022-10-24T02:42:54.990Z,10.70
2022-10-24T02:45:24.826Z,10.70
2022-10-24T02:47:59.264Z,10.70
2022-10-24T02:50:28.788Z,10.70
2022-10-24T02:52:57.551Z,10.70
2022-10-24T02:55:26.556Z,10.70
2022-10-24T02:57:56.223Z,10.70
2022-10-24T03:00:25.192Z,10.70
2022-10-24T03:02:55.658Z,10.70
2022-10-24T03:05:24.589Z,10.70
2022-10-24T03:07:53.514Z,10.90
2022-10-24T03:10:22.958Z,10.70
2022-10-24T03:12:51.731Z,10.60
2022-10-24T03:15:39.414Z,10.50
2022-10-24T03:18:09.999Z,10.40
2022-10-24T03:20:39.052Z,10.30
2022-10-24T03:23:08.063Z,10.20
2022-10-24T03:25:36.974Z,10.20
2022-10-24T03:28:24.337Z,10.20
2022-10-24T03:30:53.868Z,10.20
2022-10-24T03:33:24.612Z,10.20
2022-10-24T03:35:54.409Z,10.10
2022-10-24T03:38:24.214Z,10.10
2022-10-24T03:40:53.502Z,10.00
2022-10-24T03:43:22.436Z,9.90
2022-10-24T03:45:51.313Z,10.10
2022-10-24T03:48:20.506Z,9.90
2022-10-24T03:50:50.851Z,9.90
2022-10-24T03:53:19.734Z,9.90
2022-10-24T03:55:48.546Z,9.90
2022-10-24T03:58:17.428Z,10.00
2022-10-24T04:00:46.398Z,10.10
2022-10-24T04:03:15.201Z,10.10
2022-10-24T04:05:44.083Z,10.20
2022-10-24T04:08:32.818Z,10.20
2022-10-24T04:11:01.861Z,10.20
2022-10-24T04:13:30.679Z,10.10
2022-10-24T04:15:59.444Z,10.10
2022-10-24T04:18:28.496Z,10.10
2022-10-24T04:20:57.336Z,10.00
2022-10-24T04:23:27.409Z,9.90
2022-10-24T04:25:57.814Z,9.90
2022-10-24T04:28:27.366Z,9.90
2022-10-24T04:30:57.500Z,9.90
2022-10-24T04:33:26.319Z,9.80
2022-10-24T04:35:55.276Z,9.90
2022-10-24T04:38:24.526Z,9.90
2022-10-24T04:40:55.055Z,9.90
2022-10-24T04:43:26.288Z,9.90
2022-10-24T04:45:55.317Z,10.00
2022-10-24T04:48:24.168Z,10.00
2022-10-24T04:50:53.381Z,10.00
2022-10-24T04:53:22.161Z,10.00
2022-10-24T04:55:50.981Z,10.10
2022-10-24T04:58:19.955Z,10.00
2022-10-24T05:00:50.522Z,10.00
2022-10-24T05:03:19.770Z,10.00
2022-10-24T05:05:48.890Z,10.10
2022-10-24T05:08:17.922Z,10.10
2022-10-24T05:10:51.656Z,10.10
2022-10-24T05:13:20.822Z,10.10
2022-10-24T05:15:51.124Z,10.10
2022-10-24T05:18:19.905Z,10.20
2022-10-24T05:20:48.864Z,10.30
2022-10-24T05:23:17.767Z,10.30
2022-10-24T05:25:46.564Z,10.40
2022-10-24T05:28:15.472Z,10.50
2022-10-24T05:30:45.336Z,10.60
2022-10-24T05:33:15.616Z,10.70
2022-10-24T05:35:44.980Z,10.80
2022-10-24T05:38:13.870Z,10.90
2022-10-24T05:40:42.710Z,10.90
2022-10-24T05:43:11.682Z,11.00
2022-10-24T05:45:40.641Z,11.10
2022-10-24T05:48:13.257Z,11.20
2022-10-24T05:50:44.185Z,11.30
2022-10-24T05:53:13.326Z,11.50
2022-10-24T05:55:42.207Z,11.60
2022-10-24T05:58:11.027Z,11.70
2022-10-24T06:00:39.914Z,11.80
2022-10-24T06:03:08.730Z,11.90
2022-10-24T06:05:37.468Z,12.00
2022-10-24T06:08:07.802Z,12.10
2022-10-24T06:10:36.939Z,12.20
2022-10-24T06:13:05.809Z,12.30
2022-10-24T06:15:34.659Z,12.40
2022-10-24T06:18:03.477Z,12.60
2022-10-24T06:20:32.270Z,12.70
2022-10-24T06:23:01.046Z,12.90
2022-10-24T06:25:31.369Z,13.00
2022-10-24T06:28:00.752Z,13.20
2022-10-24T06:30:29.614Z,13.30
2022-10-24T06:32:58.401Z,13.40
2022-10-24T06:35:27.251Z,13.50
2022-10-24T06:37:55.938Z,13.70
2022-10-24T06:40:24.707Z,13.80
2022-10-24T06:42:54.875Z,13.90
2022-10-24T06:45:24.156Z,14.00
2022-10-24T06:47:54.340Z,14.10
2022-10-24T06:50:23.662Z,14.30
2022-10-24T06:52:52.561Z,14.40
2022-10-24T06:55:21.774Z,14.50
2022-10-24T06:57:50.629Z,14.70
2022-10-24T07:00:21.159Z,14.80
2022-10-24T07:02:50.060Z,14.90
2022-10-24T07:05:19.081Z,15.00
2022-10-24T07:07:48.093Z,15.10
2022-10-24T07:10:17.182Z,15.20
2022-10-24T07:12:46.181Z,15.30
2022-10-24T07:15:15.207Z,15.40
2022-10-24T07:17:46.597Z,15.50
2022-10-24T07:20:16.265Z,15.60
2022-10-24T07:22:45.850Z,15.70
2022-10-24T07:25:15.175Z,15.80
2022-10-24T07:27:44.395Z,15.90
2022-10-24T07:30:18.378Z,16.00
2022-10-24T07:32:49.005Z,16.10
2022-10-24T07:35:18.063Z,16.20
2022-10-24T07:37:47.051Z,16.30
2022-10-24T07:40:16.034Z,16.40
2022-10-24T07:42:44.892Z,16.50
2022-10-24T07:45:14.219Z,16.70
2022-10-24T07:47:43.850Z,16.80
2022-10-24T07:50:15.891Z,17.00
2022-10-24T07:52:44.911Z,17.20
2022-10-24T07:55:13.723Z,17.40
2022-10-24T07:57:47.046Z,17.60
2022-10-24T08:00:42.514Z,17.70
2022-10-24T08:03:13.826Z,17.90
2022-10-24T08:05:44.467Z,18.20
2022-10-24T08:08:35.078Z,18.30
2022-10-24T08:11:02.714Z,18.60
2022-10-24T08:13:31.561Z,18.80
2022-10-24T08:16:00.434Z,18.90
2022-10-24T08:18:30.369Z,19.10
2022-10-24T08:21:03.249Z,19.20
2022-10-24T08:23:52.891Z,19.50
2022-10-24T08:26:27.515Z,19.80
2022-10-24T08:28:57.884Z,20.10
2022-10-24T08:31:27.990Z,20.20
2022-10-24T08:33:57.502Z,20.30
2022-10-24T08:36:29.131Z,20.50
2022-10-24T08:38:58.839Z,20.60
2022-10-24T08:41:32.881Z,20.90
2022-10-24T08:44:05.624Z,21.50
2022-10-24T08:46:49.208Z,22.70
2022-10-24T08:49:29.194Z,24.10
2022-10-24T08:52:03.394Z,25.70
2022-10-24T08:54:38.178Z,27.20
2022-10-24T08:57:08.858Z,28.50
2022-10-24T08:59:39.073Z,29.50
2022-10-24T09:02:18.829Z,30.40
2022-10-24T09:04:54.032Z,31.40
2022-10-24T09:07:25.696Z,32.10
2022-10-24T09:10:05.407Z,32.60
2022-10-24T09:12:37.545Z,33.10
2022-10-24T09:15:15.280Z,33.40
2022-10-24T09:17:45.504Z,33.90
2022-10-24T09:20:24.442Z,34.20
2022-10-24T09:23:15.475Z,34.80
2022-10-24T09:25:49.067Z,35.30
2022-10-24T09:28:18.909Z,35.70
2022-10-24T09:30:48.057Z,36.10
2022-10-24T09:33:26.570Z,36.30
2022-10-24T09:35:58.997Z,36.60
2022-10-24T09:38:34.928Z,36.90
2022-10-24T09:41:07.338Z,36.90
2022-10-24T09:43:41.317Z,37.00
2022-10-24T09:46:14.245Z,36.80
2022-10-24T09:48:56.608Z,36.90
2022-10-24T09:51:34.191Z,37.10
2022-10-24T09:54:08.658Z,37.30
2022-10-24T09:56:40.060Z,37.40
2022-10-24T09:59:21.619Z,37.40
2022-10-24T10:01:50.582Z,37.40
2022-10-24T10:04:24.049Z,37.40
2022-10-24T10:06:53.567Z,37.40
2022-10-24T10:09:32.064Z,37.70
2022-10-24T10:12:03.040Z,38.00
2022-10-24T10:14:32.769Z,38.10
2022-10-24T10:17:05.288Z,37.90
2022-10-24T10:19:38.427Z,37.60
2022-10-24T10:22:22.393Z,37.30
2022-10-24T10:25:30.887Z,37.30
2022-10-24T10:28:02.404Z,37.10
2022-10-24T10:30:33.681Z,36.90
2022-10-24T10:33:20.525Z,36.80
2022-10-24T10:35:56.755Z,36.60
2022-10-24T10:38:44.652Z,36.50
2022-10-24T10:41:30.062Z,36.40
2022-10-24T10:44:12.179Z,36.30
2022-10-24T10:46:49.825Z,36.10
2022-10-24T10:49:25.665Z,36.00
2022-10-24T10:51:59.789Z,35.70
2022-10-24T10:54:44.052Z,35.60
2022-10-24T10:57:17.944Z,35.60
2022-10-24T10:59:58.707Z,35.50
2022-10-24T11:02:49.326Z,35.40
2022-10-24T11:05:37.496Z,35.20
2022-10-24T11:08:31.405Z,34.60
2022-10-24T11:11:23.199Z,33.70
2022-10-24T11:13:58.122Z,32.50
2022-10-24T11:16:34.181Z,31.60
2022-10-24T11:19:23.347Z,30.90
2022-10-24T11:21:55.978Z,30.30
2022-10-24T11:24:26.623Z,29.80
2022-10-24T11:27:03.422Z,29.40
2022-10-24T11:29:41.481Z,29.20
2022-10-24T11:32:19.295Z,29.00
2022-10-24T11:35:01.961Z,29.00
2022-10-24T11:37:34.702Z,29.30
2022-10-24T11:40:08.049Z,29.40
2022-10-24T11:42:44.023Z,29.50
2022-10-24T11:45:41.322Z,29.80
2022-10-24T11:48:18.330Z,30.10
2022-10-24T11:50:51.382Z,29.90
2022-10-24T11:53:43.142Z,29.70
2022-10-24T11:56:18.652Z,29.30
2022-10-24T11:58:56.444Z,29.00
2022-10-24T12:02:00.384Z,28.60
2022-10-24T12:04:55.219Z,28.30
2022-10-24T12:08:11.756Z,28.00
2022-10-24T12:10:54.946Z,27.70
2022-10-24T12:13:46.176Z,27.30
2022-10-24T12:16:26.111Z,27.10
2022-10-24T12:19:02.028Z,26.90
2022-10-24T12:21:39.654Z,26.70
2022-10-24T12:24:20.781Z,26.50
2022-10-24T12:26:57.176Z,26.40
2022-10-24T12:29:28.102Z,26.30
2022-10-24T12:31:57.084Z,26.20
2022-10-24T12:34:49.139Z,26.20
2022-10-24T12:37:37.947Z,26.10
2022-10-24T12:40:43.894Z,26.00
2022-10-24T12:43:28.379Z,26.00
2022-10-24T12:46:00.362Z,25.90
2022-10-24T12:49:17.164Z,25.80
2022-10-24T12:51:47.466Z,25.80
2022-10-24T12:54:18.569Z,25.70
2022-10-24T12:57:24.449Z,25.60
2022-10-24T12:59:56.421Z,25.40
2022-10-24T13:02:52.901Z,25.30
2022-10-24T13:05:53.073Z,25.20
2022-10-24T13:08:44.154Z,25.10
2022-10-24T13:11:30.419Z,25.00
2022-10-24T13:14:31.716Z,24.90
2022-10-24T13:17:25.249Z,24.80
2022-10-24T13:20:05.573Z,24.80
2022-10-24T13:22:38.297Z,24.70
2022-10-24T13:25:34.861Z,24.70
2022-10-24T13:28:45.812Z,24.60
2022-10-24T13:31:49.111Z,24.60
2022-10-24T13:34:37.819Z,24.60
2022-10-24T13:37:14.507Z,24.50
2022-10-24T13:39:48.127Z,24.50
2022-10-24T13:42:40.146Z,24.50
2022-10-24T13:45:24.127Z,24.40
2022-10-24T13:47:58.248Z,24.40
2022-10-24T13:50:30.989Z,24.30
2022-10-24T13:53:03.550Z,24.30
2022-10-24T13:55:36.932Z,24.30
2022-10-24T13:58:13.236Z,24.20
2022-10-24T14:00:44.980Z,24.20
2022-10-24T14:03:17.163Z,24.10
2022-10-24T14:05:49.887Z,24.10
2022-10-24T14:08:28.279Z,24.00
2022-10-24T14:11:00.954Z,24.00
2022-10-24T14:13:33.223Z,23.90
2022-10-24T14:16:25.870Z,23.80
2022-10-24T14:19:32.504Z,23.70
2022-10-24T14:22:04.101Z,23.60
2022-10-24T14:24:33.551Z,23.50
2022-10-24T14:27:02.560Z,23.40
2022-10-24T14:29:33.562Z,23.30
2022-10-24T14:32:04.280Z,23.20
2022-10-24T14:34:36.308Z,23.10
2022-10-24T14:37:07.741Z,23.00
2022-10-24T14:39:38.340Z,22.90
2022-10-24T14:42:13.383Z,22.80
2022-10-24T14:44:46.750Z,22.60
2022-10-24T14:47:39.887Z,22.50
2022-10-24T14:50:36.858Z,22.40
2022-10-24T14:53:27.207Z,22.30
2022-10-24T14:55:59.054Z,22.10
2022-10-24T14:58:30.018Z,22.00
2022-10-24T15:01:01.603Z,21.90
2022-10-24T15:03:31.001Z,21.80
2022-10-24T15:06:08.365Z,21.70
2022-10-24T15:08:38.730Z,21.60
2022-10-24T15:11:21.968Z,21.50
2022-10-24T15:14:06.242Z,21.50
2022-10-24T15:16:43.060Z,21.40
2022-10-24T15:19:18.775Z,21.20
2022-10-24T15:21:50.987Z,21.20
2022-10-24T15:24:25.046Z,21.10
2022-10-24T15:27:00.122Z,21.00
2022-10-24T15:29:32.023Z,21.00
2022-10-24T15:32:21.611Z,20.90
2022-10-24T15:34:50.479Z,20.90
2022-10-24T15:37:31.312Z,20.80
2022-10-24T15:40:07.705Z,20.70
2022-10-24T15:42:36.800Z,20.70
2022-10-24T15:45:14.273Z,20.60
2022-10-24T15:47:55.618Z,20.50
2022-10-24T15:50:25.798Z,20.40
2022-10-24T15:53:04.871Z,20.30
2022-10-24T15:55:52.090Z,20.20
2022-10-24T15:58:21.029Z,20.10
2022-10-24T16:00:50.944Z,20.00
2022-10-24T16:03:24.322Z,19.90
2022-10-24T16:06:11.987Z,19.80
2022-10-24T16:08:40.849Z,19.70
2022-10-24T16:11:11.546Z,19.60
2022-10-24T16:13:40.858Z,19.50
2022-10-24T16:16:09.880Z,19.40
2022-10-24T16:18:40.190Z,19.20
2022-10-24T16:21:09.549Z,19.10
2022-10-24T16:23:38.443Z,19.00
2022-10-24T16:26:07.627Z,18.90
2022-10-24T16:28:36.513Z,18.70
2022-10-24T16:31:06.248Z,18.70
2022-10-24T16:33:35.117Z,18.50
2022-10-24T16:36:06.079Z,18.40
2022-10-24T16:38:35.671Z,18.30
2022-10-24T16:41:04.386Z,18.20
2022-10-24T16:43:36.314Z,18.20
2022-10-24T16:46:06.914Z,18.10
2022-10-24T16:48:35.680Z,18.00
2022-10-24T16:51:11.510Z,17.90
2022-10-24T16:53:40.395Z,17.90
2022-10-24T16:56:11.473Z,17.80
2022-10-24T16:58:40.984Z,17.70
2022-10-24T17:01:28.442Z,17.60
2022-10-24T17:03:57.256Z,17.50
2022-10-24T17:06:27.637Z,17.40
2022-10-24T17:08:56.516Z,17.40
2022-10-24T17:11:44.221Z,17.30
2022-10-24T17:14:15.072Z,17.20
2022-10-24T17:16:44.922Z,17.20
2022-10-24T17:19:16.534Z,17.10
2022-10-24T17:21:48.870Z,17.10
2022-10-24T17:24:20.009Z,17.10
2022-10-24T17:26:50.407Z,17.10
2022-10-24T17:29:38.137Z,17.10
2022-10-24T17:32:10.704Z,17.00
2022-10-24T17:34:40.824Z,17.00
2022-10-24T17:37:20.692Z,16.90
2022-10-24T17:39:52.664Z,16.90
2022-10-24T17:42:21.961Z,16.90
2022-10-24T17:44:51.239Z,16.90
2022-10-24T17:47:20.202Z,16.80
2022-10-24T17:49:49.045Z,16.80
2022-10-24T17:52:24.068Z,16.70
2022-10-24T17:54:53.510Z,16.60
2022-10-24T17:57:22.431Z,16.60
2022-10-24T17:59:51.400Z,16.50
2022-10-24T18:02:20.575Z,16.50
2022-10-24T18:04:52.399Z,16.40
2022-10-24T18:07:23.026Z,16.30
2022-10-24T18:09:58.344Z,16.30
2022-10-24T18:12:27.374Z,16.20
2022-10-24T18:14:57.104Z,16.10
2022-10-24T18:17:26.183Z,16.10
2022-10-24T18:20:15.788Z,16.00
2022-10-24T18:22:47.197Z,16.00
2022-10-24T18:25:20.312Z,15.90
2022-10-24T18:27:52.577Z,15.90
2022-10-24T18:30:22.481Z,15.80
2022-10-24T18:32:51.441Z,15.80
2022-10-24T18:35:22.647Z,15.70
2022-10-24T18:40:27.200Z,15.70
2022-10-24T18:43:00.061Z,15.70
2022-10-24T18:45:29.811Z,15.50
2022-10-24T18:47:59.541Z,15.50
2022-10-24T18:50:28.884Z,15.40
2022-10-24T18:53:05.676Z,15.30
2022-10-24T18:55:40.391Z,15.30
2022-10-24T18:58:14.141Z,15.20
2022-10-24T19:00:43.963Z,15.10
2022-10-24T19:03:20.701Z,15.00
2022-10-24T19:05:54.875Z,15.00
2022-10-24T19:08:27.603Z,14.90
2022-10-24T19:10:57.564Z,14.90
2022-10-24T19:13:27.985Z,14.90
2022-10-24T19:16:01.290Z,14.80
2022-10-24T19:18:32.818Z,14.80
2022-10-24T19:21:21.706Z,14.70
2022-10-24T19:23:52.529Z,14.60
2022-10-24T19:26:21.727Z,14.60
2022-10-24T19:28:50.458Z,14.60
2022-10-24T19:31:19.371Z,14.50
2022-10-24T19:33:48.378Z,14.50
2022-10-24T19:36:19.369Z,14.40
2022-10-24T19:38:48.622Z,14.40
2022-10-24T19:41:18.750Z,14.40
2022-10-24T19:43:47.694Z,14.30
2022-10-24T19:46:20.492Z,14.30
2022-10-24T19:48:50.416Z,14.30
2022-10-24T19:51:20.836Z,14.20
2022-10-24T19:53:51.026Z,14.20
2022-10-24T19:56:25.262Z,14.20
2022-10-24T19:58:55.206Z,14.20
2022-10-24T20:01:26.588Z,14.10
2022-10-24T20:03:56.766Z,14.10
2022-10-24T20:06:27.507Z,14.10
2022-10-24T20:08:56.317Z,14.10
2022-10-24T20:11:27.329Z,14.10
2022-10-24T20:13:59.447Z,14.10
2022-10-24T20:16:28.619Z,14.00
2022-10-24T20:18:57.623Z,14.00
2022-10-24T20:21:26.575Z,13.90
2022-10-24T20:24:00.200Z,13.90
2022-10-24T20:26:31.579Z,13.80
2022-10-24T20:29:00.649Z,13.80
2022-10-24T20:31:31.669Z,13.70
2022-10-24T20:34:07.971Z,13.70
2022-10-24T20:36:38.748Z,13.70
2022-10-24T20:39:08.658Z,13.60
2022-10-24T20:41:40.062Z,13.60
2022-10-24T20:44:27.604Z,13.60
2022-10-24T20:46:59.116Z,13.60
2022-10-24T20:49:28.172Z,13.60
2022-10-24T20:51:57.132Z,13.60
2022-10-24T20:54:26.168Z,13.60
2022-10-24T20:56:56.624Z,13.50
2022-10-24T20:59:44.288Z,13.50
2022-10-24T21:02:13.366Z,13.40
2022-10-24T21:04:42.182Z,13.40
2022-10-24T21:07:12.299Z,13.30
2022-10-24T21:09:41.206Z,13.20
2022-10-24T21:12:11.771Z,13.20
2022-10-24T21:14:44.217Z,13.10
2022-10-24T21:17:13.236Z,13.10
2022-10-24T21:19:42.200Z,13.00
2022-10-24T21:22:11.159Z,13.00
2022-10-24T21:24:40.336Z,13.00
2022-10-24T21:27:10.854Z,13.00
2022-10-24T21:29:39.845Z,13.00
2022-10-24T21:32:09.166Z,12.90
2022-10-24T21:34:37.962Z,12.90
2022-10-24T21:37:06.937Z,12.90
2022-10-24T21:39:38.647Z,12.90
2022-10-24T21:42:07.570Z,12.90
2022-10-24T21:44:37.911Z,12.70
2022-10-24T21:47:06.795Z,12.90
2022-10-24T21:49:35.945Z,12.80
2022-10-24T21:52:04.958Z,12.80
2022-10-24T21:54:34.050Z,12.80
2022-10-24T21:57:03.431Z,12.70
2022-10-24T21:59:32.330Z,12.70
2022-10-24T22:02:02.682Z,12.70
2022-10-24T22:04:31.875Z,12.70
2022-10-24T22:07:00.681Z,12.60
2022-10-24T22:09:29.727Z,12.60
2022-10-24T22:11:59.059Z,12.60
2022-10-24T22:14:28.040Z,12.50
2022-10-24T22:16:56.787Z,12.50
2022-10-24T22:19:27.311Z,12.40
2022-10-24T22:21:56.198Z,12.30
2022-10-24T22:24:26.537Z,12.20
2022-10-24T22:26:55.794Z,12.20
2022-10-24T22:29:25.985Z,12.10
2022-10-24T22:31:55.555Z,12.10
2022-10-24T22:34:27.366Z,12.00
2022-10-24T22:37:13.022Z,12.00
2022-10-24T22:39:43.387Z,12.00
2022-10-24T22:42:15.948Z,12.00
2022-10-24T22:45:06.175Z,12.00
2022-10-24T22:47:47.097Z,11.90
2022-10-24T22:50:43.887Z,11.90
2022-10-24T22:53:15.418Z,11.90
2022-10-24T22:55:55.511Z,11.90
2022-10-24T22:58:25.102Z,11.90
2022-10-24T23:01:00.013Z,11.90
2022-10-24T23:03:36.007Z,11.90
2022-10-24T23:06:12.943Z,12.00
2022-10-24T23:08:44.135Z,12.00
2022-10-24T23:11:14.530Z,12.00
2022-10-24T23:13:44.406Z,12.00
2022-10-24T23:16:23.529Z,12.00
2022-10-24T23:18:52.881Z,11.90
2022-10-24T23:21:29.669Z,11.90
2022-10-24T23:23:59.221Z,11.80
2022-10-24T23:26:37.877Z,11.80
2022-10-24T23:29:12.214Z,11.80
2022-10-24T23:31:41.666Z,11.60
2022-10-24T23:34:11.670Z,11.60
2022-10-24T23:36:46.878Z,11.50
2022-10-24T23:39:16.413Z,11.40
2022-10-24T23:41:45.925Z,11.40
2022-10-24T23:44:15.243Z,11.40
2022-10-24T23:46:48.026Z,11.40
2022-10-24T23:49:26.229Z,11.40
2022-10-24T23:52:04.167Z,11.40
2022-10-24T23:54:34.418Z,11.40
2022-10-24T23:57:03.909Z,11.40
2022-10-24T23:59:32.714Z,11.50
