createdAt,value
2018-09-02T00:00:03.094Z,102137.77
2018-09-02T00:02:30.343Z,102134.96
2018-09-02T00:04:57.494Z,102141.03
2018-09-02T00:07:24.615Z,102141.86
2018-09-02T00:09:51.820Z,102139.46
2018-09-02T00:12:19.180Z,102143.84
2018-09-02T00:14:46.453Z,102144.60
2018-09-02T00:17:13.566Z,102150.79
2018-09-02T00:19:40.738Z,102142.46
2018-09-02T00:22:07.926Z,102145.51
2018-09-02T00:24:35.070Z,102148.05
2018-09-02T00:27:02.369Z,102145.64
2018-09-02T00:29:29.476Z,102144.52
2018-09-02T00:31:57.201Z,102144.55
2018-09-02T00:34:24.454Z,102139.50
2018-09-02T00:36:52.699Z,102138.72
2018-09-02T00:39:19.913Z,102133.22
2018-09-02T00:41:47.080Z,102130.53
2018-09-02T00:44:14.188Z,102131.98
2018-09-02T00:46:41.495Z,102136.42
2018-09-02T00:49:08.716Z,102131.50
2018-09-02T00:51:35.918Z,102134.51
2018-09-02T00:54:03.044Z,102134.13
2018-09-02T00:56:30.258Z,102128.42
2018-09-02T00:58:57.432Z,102131.95
2018-09-02T01:01:24.604Z,102133.83
2018-09-02T01:03:51.846Z,102133.93
2018-09-02T01:06:18.971Z,102128.81
2018-09-02T01:08:46.094Z,102125.37
2018-09-02T01:11:13.365Z,102118.05
2018-09-02T01:13:41.333Z,102122.03
2018-09-02T01:16:08.536Z,102118.70
2018-09-02T01:18:35.722Z,102114.14
2018-09-02T01:21:02.873Z,102116.56
2018-09-02T01:23:30.063Z,102117.10
2018-09-02T01:25:57.220Z,102117.88
2018-09-02T01:28:24.407Z,102120.36
2018-09-02T01:30:51.543Z,102110.70
2018-09-02T01:33:18.711Z,102112.64
2018-09-02T01:35:45.903Z,102110.86
2018-09-02T01:38:13.434Z,102108.39
2018-09-02T01:40:40.714Z,102115.42
2018-09-02T01:43:07.854Z,102105.52
2018-09-02T01:45:35.001Z,102114.17
2018-09-02T01:48:03.011Z,102119.11
2018-09-02T01:50:41.452Z,102118.02
2018-09-02T01:53:08.695Z,102117.15
2018-09-02T01:55:35.820Z,102120.59
2018-09-02T01:58:03.280Z,102128.37
2018-09-02T02:00:30.519Z,102131.73
2018-09-02T02:02:57.779Z,102130.35
2018-09-02T02:05:27.535Z,102129.37
2018-09-02T02:07:55.927Z,102126.23
2018-09-02T02:10:23.127Z,102127.18
2018-09-02T02:12:50.220Z,102123.47
2018-09-02T02:15:17.465Z,102124.39
2018-09-02T02:17:44.666Z,102121.41
2018-09-02T02:20:11.809Z,102120.98
2018-09-02T02:22:39.101Z,102116.95
2018-09-02T02:25:06.241Z,102116.46
2018-09-02T02:27:33.389Z,102123.61
2018-09-02T02:30:00.617Z,102117.40
2018-09-02T02:32:27.989Z,102111.44
2018-09-02T02:34:55.219Z,102114.93
2018-09-02T02:37:22.359Z,102118.85
2018-09-02T02:39:49.506Z,102112.52
2018-09-02T02:42:16.628Z,102116.38
2018-09-02T02:44:43.820Z,102115.84
2018-09-02T02:47:10.994Z,102119.88
2018-09-02T02:49:38.102Z,102120.18
2018-09-02T02:52:05.405Z,102110.63
2018-09-02T02:54:32.657Z,102113.24
2018-09-02T02:56:59.800Z,102118.43
2018-09-02T02:59:27.140Z,102118.91
2018-09-02T03:01:54.299Z,102116.35
2018-09-02T03:04:31.199Z,102105.34
2018-09-02T03:06:58.358Z,102110.53
2018-09-02T03:09:25.478Z,102104.47
2018-09-02T03:11:53.479Z,102108.03
2018-09-02T03:14:20.593Z,102110.20
2018-09-02T03:16:47.775Z,102110.23
2018-09-02T03:19:14.925Z,102109.20
2018-09-02T03:21:42.025Z,102103.72
2018-09-02T03:24:09.485Z,102106.94
2018-09-02T03:26:36.678Z,102102.72
2018-09-02T03:29:03.901Z,102098.89
2018-09-02T03:31:31.070Z,102100.73
2018-09-02T03:33:58.346Z,102101.27
2018-09-02T03:36:25.578Z,102100.43
2018-09-02T03:38:52.691Z,102105.13
2018-09-02T03:41:19.964Z,102099.40
2018-09-02T03:43:47.248Z,102101.09
2018-09-02T03:46:14.359Z,102097.98
2018-09-02T03:48:41.687Z,102103.35
2018-09-02T03:51:08.785Z,102097.63
2018-09-02T03:53:36.084Z,102095.18
2018-09-02T03:56:03.253Z,102094.01
2018-09-02T03:58:30.488Z,102093.03
2018-09-02T04:00:57.656Z,102087.82
2018-09-02T04:03:24.863Z,102088.34
2018-09-02T04:05:52.024Z,102091.41
2018-09-02T04:08:19.267Z,102088.13
2018-09-02T04:10:47.108Z,102092.84
2018-09-02T04:13:14.271Z,102092.51
2018-09-02T04:15:42.473Z,102097.67
2018-09-02T04:18:09.716Z,102098.97
2018-09-02T04:20:36.938Z,102104.87
2018-09-02T04:23:05.083Z,102106.75
2018-09-02T04:25:32.939Z,102103.30
2018-09-02T04:28:00.264Z,102106.72
2018-09-02T04:30:27.884Z,102111.63
2018-09-02T04:32:55.067Z,102111.73
2018-09-02T04:35:23.687Z,102108.63
2018-09-02T04:37:50.900Z,102106.27
2018-09-02T04:40:18.310Z,102111.36
2018-09-02T04:42:45.474Z,102113.16
2018-09-02T04:45:12.981Z,102107.83
2018-09-02T04:47:40.185Z,102107.58
2018-09-02T04:50:10.511Z,102102.02
2018-09-02T04:52:37.679Z,102104.52
2018-09-02T04:55:04.997Z,102106.66
2018-09-02T04:57:32.339Z,102106.97
2018-09-02T04:59:59.475Z,102105.52
2018-09-02T05:02:26.723Z,102107.16
2018-09-02T05:04:53.821Z,102109.80
2018-09-02T05:07:21.088Z,102112.48
2018-09-02T05:09:48.300Z,102113.78
2018-09-02T05:12:15.485Z,102111.06
2018-09-02T05:14:42.800Z,102102.28
2018-09-02T05:17:10.028Z,102098.83
2018-09-02T05:19:37.295Z,102098.76
2018-09-02T05:22:04.652Z,102099.44
2018-09-02T05:24:31.837Z,102101.19
2018-09-02T05:26:59.137Z,102095.70
2018-09-02T05:29:26.261Z,102096.06
2018-09-02T05:31:53.505Z,102093.64
2018-09-02T05:34:20.635Z,102093.92
2018-09-02T05:36:47.791Z,102096.12
2018-09-02T05:39:15.124Z,102099.66
2018-09-02T05:41:42.263Z,102096.03
2018-09-02T05:44:09.509Z,102103.16
2018-09-02T05:46:36.727Z,102097.32
2018-09-02T05:49:04.668Z,102094.59
2018-09-02T05:51:32.690Z,102088.09
2018-09-02T05:53:59.953Z,102083.34
2018-09-02T05:56:27.126Z,102086.17
2018-09-02T05:58:54.601Z,102087.02
2018-09-02T06:01:21.846Z,102083.86
2018-09-02T06:03:49.104Z,102083.16
2018-09-02T06:06:16.276Z,102081.03
2018-09-02T06:08:43.515Z,102074.36
2018-09-02T06:11:10.671Z,102072.12
2018-09-02T06:13:37.796Z,102075.36
2018-09-02T06:16:05.389Z,102074.31
2018-09-02T06:18:34.164Z,102077.05
2018-09-02T06:21:01.401Z,102075.41
2018-09-02T06:23:28.588Z,102080.43
2018-09-02T06:25:55.710Z,102080.08
2018-09-02T06:28:22.928Z,102084.80
2018-09-02T06:30:50.106Z,102086.75
2018-09-02T06:33:17.372Z,102086.91
2018-09-02T06:35:44.670Z,102084.82
2018-09-02T06:38:12.183Z,102079.66
2018-09-02T06:40:39.387Z,102082.54
2018-09-02T06:43:06.524Z,102074.79
2018-09-02T06:45:33.856Z,102068.78
2018-09-02T06:48:00.959Z,102072.12
2018-09-02T06:50:28.084Z,102074.81
2018-09-02T06:52:55.310Z,102075.88
2018-09-02T06:55:22.908Z,102077.75
2018-09-02T06:57:50.260Z,102069.36
2018-09-02T07:00:18.337Z,102074.27
2018-09-02T07:02:45.444Z,102074.09
2018-09-02T07:05:12.641Z,102078.42
2018-09-02T07:07:39.791Z,102080.08
2018-09-02T07:10:09.319Z,102084.98
2018-09-02T07:12:36.477Z,102081.49
2018-09-02T07:15:03.681Z,102079.05
2018-09-02T07:17:30.901Z,102084.61
2018-09-02T07:19:59.014Z,102079.59
2018-09-02T07:22:26.331Z,102077.25
2018-09-02T07:24:53.491Z,102071.66
2018-09-02T07:27:21.061Z,102068.84
2018-09-02T07:29:48.401Z,102077.77
2018-09-02T07:32:15.497Z,102076.69
2018-09-02T07:34:42.699Z,102071.05
2018-09-02T07:37:09.886Z,102072.91
2018-09-02T07:39:37.029Z,102072.58
2018-09-02T07:42:04.266Z,102076.85
2018-09-02T07:44:31.449Z,102076.07
2018-09-02T07:46:58.620Z,102077.53
2018-09-02T07:49:25.743Z,102079.66
2018-09-02T07:51:52.933Z,102077.31
2018-09-02T07:54:20.174Z,102082.28
2018-09-02T07:56:48.311Z,102079.91
2018-09-02T07:59:15.590Z,102084.62
2018-09-02T08:01:42.724Z,102078.63
2018-09-02T08:04:09.870Z,102087.28
2018-09-02T08:06:37.141Z,102087.62
2018-09-02T08:09:06.925Z,102084.70
2018-09-02T08:11:34.124Z,102087.44
2018-09-02T08:14:01.264Z,102091.94
2018-09-02T08:16:28.412Z,102088.27
2018-09-02T08:18:55.659Z,102082.59
2018-09-02T08:21:22.864Z,102084.98
2018-09-02T08:23:50.058Z,102087.92
2018-09-02T08:26:17.195Z,102099.52
2018-09-02T08:28:44.397Z,102098.55
2018-09-02T08:31:11.650Z,102092.06
2018-09-02T08:33:42.631Z,102090.44
2018-09-02T08:36:09.835Z,102088.23
2018-09-02T08:38:37.017Z,102087.23
2018-09-02T08:41:04.305Z,102090.06
2018-09-02T08:43:31.663Z,102085.02
2018-09-02T08:45:58.962Z,102090.16
2018-09-02T08:48:26.152Z,102093.06
2018-09-02T08:50:53.324Z,102090.51
2018-09-02T08:53:20.460Z,102093.58
2018-09-02T08:55:47.662Z,102096.36
2018-09-02T08:58:14.961Z,102091.99
2018-09-02T09:00:43.221Z,102085.98
2018-09-02T09:03:10.494Z,102093.58
2018-09-02T09:05:37.667Z,102094.05
2018-09-02T09:08:05.038Z,102089.63
2018-09-02T09:10:32.163Z,102087.27
2018-09-02T09:12:59.401Z,102090.05
2018-09-02T09:15:26.496Z,102082.07
2018-09-02T09:17:53.619Z,102072.18
2018-09-02T09:20:20.877Z,102078.25
2018-09-02T09:22:48.245Z,102079.25
2018-09-02T09:25:28.345Z,102078.30
2018-09-02T09:27:58.698Z,102079.17
2018-09-02T09:30:25.968Z,102082.00
2018-09-02T09:32:53.124Z,102079.96
2018-09-02T09:35:20.272Z,102077.00
2018-09-02T09:37:47.543Z,102072.93
2018-09-02T09:40:15.126Z,102068.05
2018-09-02T09:42:42.337Z,102055.89
2018-09-02T09:45:09.484Z,102053.51
2018-09-02T09:47:36.654Z,102059.12
2018-09-02T09:50:04.048Z,102060.60
2018-09-02T09:52:31.179Z,102059.41
2018-09-02T09:54:58.441Z,102067.15
2018-09-02T09:57:25.563Z,102064.95
2018-09-02T09:59:52.743Z,102064.61
2018-09-02T10:02:19.977Z,102056.00
2018-09-02T10:04:47.127Z,102053.58
2018-09-02T10:07:14.368Z,102058.20
2018-09-02T10:09:41.583Z,102052.53
2018-09-02T10:12:08.736Z,102041.31
2018-09-02T10:14:39.464Z,102038.19
2018-09-02T10:17:06.694Z,102027.04
2018-09-02T10:19:33.879Z,102022.39
2018-09-02T10:22:02.180Z,102017.49
2018-09-02T10:24:29.358Z,102020.74
2018-09-02T10:26:56.549Z,102024.79
2018-09-02T10:29:23.686Z,102014.69
2018-09-02T10:31:51.111Z,102009.53
2018-09-02T10:34:18.347Z,102011.38
2018-09-02T10:36:45.536Z,101996.58
2018-09-02T10:39:12.781Z,101994.47
2018-09-02T10:41:39.943Z,101993.50
2018-09-02T10:44:07.173Z,101988.76
2018-09-02T10:46:34.393Z,101976.35
2018-09-02T10:49:01.689Z,101965.86
2018-09-02T10:51:28.870Z,101968.80
2018-09-02T10:53:56.056Z,101962.02
2018-09-02T10:56:23.269Z,101965.21
2018-09-02T10:58:50.403Z,101959.83
2018-09-02T11:01:17.620Z,101959.41
2018-09-02T11:03:44.800Z,101959.52
2018-09-02T11:06:11.923Z,101945.78
2018-09-02T11:08:39.294Z,101946.48
2018-09-02T11:11:06.482Z,101932.53
2018-09-02T11:13:33.701Z,101933.67
2018-09-02T11:16:00.949Z,101930.08
2018-09-02T11:18:28.786Z,101929.36
2018-09-02T11:20:55.910Z,101919.82
2018-09-02T11:23:23.196Z,101916.33
2018-09-02T11:25:50.332Z,101909.50
2018-09-02T11:28:17.473Z,101909.66
2018-09-02T11:30:44.667Z,101908.67
2018-09-02T11:33:11.844Z,101910.73
2018-09-02T11:35:38.953Z,101909.34
2018-09-02T11:38:06.233Z,101906.07
2018-09-02T11:40:33.450Z,101905.89
2018-09-02T11:43:00.729Z,101908.67
2018-09-02T11:45:27.971Z,101912.59
2018-09-02T11:47:55.069Z,101898.08
2018-09-02T11:50:22.243Z,101905.48
2018-09-02T11:52:49.988Z,101894.16
2018-09-02T11:55:17.178Z,101898.28
2018-09-02T11:57:44.421Z,101899.91
2018-09-02T12:00:13.859Z,101904.38
2018-09-02T12:02:41.493Z,101904.84
2018-09-02T12:05:08.753Z,101902.51
2018-09-02T12:07:36.007Z,101896.37
2018-09-02T12:10:03.428Z,101891.23
2018-09-02T12:12:30.960Z,101882.41
2018-09-02T12:14:58.235Z,101882.70
2018-09-02T12:17:25.313Z,101878.94
2018-09-02T12:19:52.637Z,101881.08
2018-09-02T12:22:19.892Z,101876.70
2018-09-02T12:24:47.026Z,101869.45
2018-09-02T12:27:14.451Z,101868.02
2018-09-02T12:29:41.624Z,101864.24
2018-09-02T12:32:08.962Z,101867.89
2018-09-02T12:34:36.275Z,101860.63
2018-09-02T12:37:03.659Z,101867.10
2018-09-02T12:39:30.797Z,101864.74
2018-09-02T12:41:57.951Z,101858.59
2018-09-02T12:44:25.140Z,101851.58
2018-09-02T12:46:52.376Z,101847.30
2018-09-02T12:49:19.560Z,101848.02
2018-09-02T12:51:47.168Z,101843.69
2018-09-02T12:54:14.520Z,101849.50
2018-09-02T12:56:41.710Z,101858.08
2018-09-02T12:59:09.335Z,101863.36
2018-09-02T13:01:36.512Z,101860.69
2018-09-02T13:04:03.860Z,101863.14
2018-09-02T13:06:31.030Z,101868.37
2018-09-02T13:08:58.206Z,101865.36
2018-09-02T13:11:25.440Z,101869.31
2018-09-02T13:13:52.617Z,101859.75
2018-09-02T13:16:19.765Z,101861.34
2018-09-02T13:18:47.062Z,101860.87
2018-09-02T13:21:14.361Z,101853.70
2018-09-02T13:23:41.722Z,101853.63
2018-09-02T13:26:08.913Z,101859.58
2018-09-02T13:28:36.169Z,101848.20
2018-09-02T13:31:03.446Z,101846.22
2018-09-02T13:33:30.633Z,101841.02
2018-09-02T13:35:57.953Z,101840.82
2018-09-02T13:38:25.056Z,101835.09
2018-09-02T13:40:52.175Z,101836.20
2018-09-02T13:43:19.390Z,101833.08
2018-09-02T13:45:46.592Z,101835.69
2018-09-02T13:48:13.883Z,101831.30
2018-09-02T13:50:41.070Z,101829.61
2018-09-02T13:53:08.635Z,101829.14
2018-09-02T13:55:35.780Z,101826.53
2018-09-02T13:58:02.963Z,101822.88
2018-09-02T14:00:30.247Z,101824.09
2018-09-02T14:02:57.381Z,101814.11
2018-09-02T14:05:24.554Z,101812.63
2018-09-02T14:07:51.715Z,101811.92
2018-09-02T14:10:19.070Z,101809.55
2018-09-02T14:12:46.347Z,101808.13
2018-09-02T14:15:13.478Z,101805.12
2018-09-02T14:17:40.680Z,101802.94
2018-09-02T14:20:07.857Z,101806.30
2018-09-02T14:22:35.050Z,101796.81
2018-09-02T14:25:02.310Z,101796.68
2018-09-02T14:27:29.501Z,101798.79
2018-09-02T14:29:56.661Z,101793.57
2018-09-02T14:32:23.788Z,101781.47
2018-09-02T14:34:50.968Z,101781.78
2018-09-02T14:37:18.176Z,101779.41
2018-09-02T14:39:45.295Z,101779.09
2018-09-02T14:42:12.515Z,101778.44
2018-09-02T14:44:39.640Z,101777.83
2018-09-02T14:47:06.878Z,101773.45
2018-09-02T14:49:34.130Z,101776.70
2018-09-02T14:52:01.393Z,101776.03
2018-09-02T14:54:28.522Z,101770.77
2018-09-02T14:56:55.721Z,101775.28
2018-09-02T14:59:22.849Z,101768.47
2018-09-02T15:01:50.355Z,101766.34
2018-09-02T15:04:17.547Z,101764.45
2018-09-02T15:06:44.643Z,101765.47
2018-09-02T15:09:11.817Z,101765.55
2018-09-02T15:11:39.019Z,101755.81
2018-09-02T15:14:06.396Z,101759.63
2018-09-02T15:16:33.573Z,101758.09
2018-09-02T15:19:01.098Z,101754.54
2018-09-02T15:21:28.306Z,101757.23
2018-09-02T15:23:55.428Z,101750.20
2018-09-02T15:26:22.686Z,101749.28
2018-09-02T15:28:49.903Z,101746.84
2018-09-02T15:31:17.053Z,101745.09
2018-09-02T15:33:44.368Z,101739.44
2018-09-02T15:36:11.487Z,101738.66
2018-09-02T15:38:38.725Z,101730.74
2018-09-02T15:41:05.919Z,101727.52
2018-09-02T15:43:33.196Z,101736.07
2018-09-02T15:46:00.288Z,101735.19
2018-09-02T15:48:27.442Z,101733.00
2018-09-02T15:50:54.665Z,101736.66
2018-09-02T15:53:21.779Z,101734.64
2018-09-02T15:55:48.915Z,101729.55
2018-09-02T15:58:16.037Z,101729.83
2018-09-02T16:00:43.217Z,101728.80
2018-09-02T16:03:10.587Z,101726.07
2018-09-02T16:05:37.735Z,101724.56
2018-09-02T16:08:05.014Z,101723.20
2018-09-02T16:10:32.203Z,101721.56
2018-09-02T16:12:59.337Z,101719.56
2018-09-02T16:15:26.551Z,101718.11
2018-09-02T16:17:53.761Z,101720.14
2018-09-02T16:20:20.891Z,101717.63
2018-09-02T16:22:48.031Z,101719.45
2018-09-02T16:25:15.289Z,101721.24
2018-09-02T16:27:43.245Z,101715.88
2018-09-02T16:30:10.458Z,101724.41
2018-09-02T16:32:37.736Z,101720.59
2018-09-02T16:35:04.980Z,101721.87
2018-09-02T16:37:32.404Z,101719.12
2018-09-02T16:39:59.950Z,101716.66
2018-09-02T16:42:27.869Z,101715.94
2018-09-02T16:44:55.073Z,101719.19
2018-09-02T16:47:22.293Z,101715.25
2018-09-02T16:49:49.425Z,101722.55
2018-09-02T16:52:16.641Z,101723.28
2018-09-02T16:54:43.967Z,101717.50
2018-09-02T16:57:11.136Z,101722.25
2018-09-02T16:59:38.347Z,101720.89
2018-09-02T17:02:05.722Z,101716.72
2018-09-02T17:04:34.750Z,101713.25
2018-09-02T17:07:01.931Z,101718.34
2018-09-02T17:09:29.301Z,101714.09
2018-09-02T17:11:56.531Z,101715.80
2018-09-02T17:14:23.582Z,101710.88
2018-09-02T17:16:50.930Z,101708.44
2018-09-02T17:19:22.091Z,101705.33
2018-09-02T17:21:49.246Z,101707.58
2018-09-02T17:24:16.425Z,101704.86
2018-09-02T17:26:47.941Z,101705.48
2018-09-02T17:29:15.182Z,101704.42
2018-09-02T17:31:42.395Z,101700.69
2018-09-02T17:34:09.508Z,101702.77
2018-09-02T17:36:36.661Z,101703.82
2018-09-02T17:39:06.392Z,101704.77
2018-09-02T17:41:33.698Z,101692.73
2018-09-02T17:44:00.834Z,101703.32
2018-09-02T17:46:28.025Z,101700.96
2018-09-02T17:48:55.190Z,101696.86
2018-09-02T17:51:22.338Z,101696.58
2018-09-02T17:53:50.153Z,101693.80
2018-09-02T17:56:19.370Z,101702.81
2018-09-02T17:58:46.896Z,101700.42
2018-09-02T18:01:14.281Z,101704.53
2018-09-02T18:03:41.464Z,101706.67
2018-09-02T18:06:08.622Z,101702.05
2018-09-02T18:08:35.797Z,101705.74
2018-09-02T18:11:02.972Z,101706.76
2018-09-02T18:13:30.095Z,101708.67
2018-09-02T18:15:57.337Z,101712.11
2018-09-02T18:18:24.510Z,101711.89
2018-09-02T18:20:51.634Z,101717.44
2018-09-02T18:23:18.878Z,101715.81
2018-09-02T18:25:46.171Z,101719.42
2018-09-02T18:28:16.042Z,101714.77
2018-09-02T18:30:43.211Z,101718.16
2018-09-02T18:33:10.351Z,101716.75
2018-09-02T18:35:37.494Z,101719.03
2018-09-02T18:38:04.792Z,101718.55
2018-09-02T18:40:31.917Z,101716.02
2018-09-02T18:42:59.137Z,101715.63
2018-09-02T18:45:26.526Z,101721.30
2018-09-02T18:47:53.560Z,101719.63
2018-09-02T18:50:20.713Z,101715.54
2018-09-02T18:52:47.934Z,101717.73
2018-09-02T18:55:15.124Z,101713.93
2018-09-02T18:57:42.521Z,101716.00
2018-09-02T19:00:10.046Z,101713.31
2018-09-02T19:02:37.417Z,101708.81
2018-09-02T19:05:04.824Z,101713.09
2018-09-02T19:07:32.136Z,101714.73
2018-09-02T19:09:59.704Z,101705.26
2018-09-02T19:12:26.839Z,101707.50
2018-09-02T19:14:55.171Z,101706.30
2018-09-02T19:17:22.497Z,101707.13
2018-09-02T19:19:50.211Z,101701.42
2018-09-02T19:22:17.923Z,101702.13
2018-09-02T19:24:50.581Z,101696.41
2018-09-02T19:27:18.164Z,101701.64
2018-09-02T19:29:45.956Z,101705.06
2018-09-02T19:32:13.073Z,101698.47
2018-09-02T19:34:40.706Z,101701.58
2018-09-02T19:37:07.924Z,101691.72
2018-09-02T19:39:35.506Z,101684.00
2018-09-02T19:42:02.648Z,101684.18
2018-09-02T19:44:29.796Z,101678.19
2018-09-02T19:46:57.053Z,101680.86
2018-09-02T19:49:24.251Z,101670.19
2018-09-02T19:51:51.572Z,101670.78
2018-09-02T19:54:20.792Z,101669.38
2018-09-02T19:56:48.265Z,101666.78
2018-09-02T19:59:15.410Z,101667.73
2018-09-02T20:01:43.869Z,101661.77
2018-09-02T20:04:11.040Z,101660.84
2018-09-02T20:06:39.125Z,101663.27
2018-09-02T20:09:08.988Z,101656.07
2018-09-02T20:11:36.368Z,101658.12
2018-09-02T20:14:03.508Z,101657.25
2018-09-02T20:16:30.792Z,101657.77
2018-09-02T20:18:58.003Z,101653.59
2018-09-02T20:21:25.207Z,101649.77
2018-09-02T20:23:52.380Z,101645.53
2018-09-02T20:26:19.616Z,101650.92
2018-09-02T20:28:46.723Z,101646.12
2018-09-02T20:31:13.833Z,101639.91
2018-09-02T20:33:41.139Z,101641.72
2018-09-02T20:36:08.291Z,101640.26
2018-09-02T20:38:35.453Z,101638.46
2018-09-02T20:41:02.619Z,101637.72
2018-09-02T20:43:29.777Z,101641.41
2018-09-02T20:45:56.976Z,101637.59
2018-09-02T20:48:24.165Z,101644.20
2018-09-02T20:50:51.279Z,101634.33
2018-09-02T20:53:18.388Z,101639.45
2018-09-02T20:55:45.565Z,101641.45
2018-09-02T20:58:12.803Z,101637.92
2018-09-02T21:00:39.968Z,101640.45
2018-09-02T21:03:07.174Z,101637.25
2018-09-02T21:05:34.361Z,101635.86
2018-09-02T21:08:01.491Z,101631.92
2018-09-02T21:10:28.755Z,101637.83
2018-09-02T21:12:55.872Z,101642.09
2018-09-02T21:15:23.229Z,101636.77
2018-09-02T21:17:50.481Z,101639.75
2018-09-02T21:20:17.610Z,101630.08
2018-09-02T21:22:44.933Z,101633.52
2018-09-02T21:25:12.088Z,101633.17
2018-09-02T21:27:39.239Z,101631.80
2018-09-02T21:30:06.424Z,101631.08
2018-09-02T21:32:33.905Z,101631.84
2018-09-02T21:35:01.131Z,101629.49
2018-09-02T21:37:28.243Z,101624.22
2018-09-02T21:39:55.712Z,101625.91
2018-09-02T21:42:22.900Z,101619.02
2018-09-02T21:44:50.018Z,101623.61
2018-09-02T21:47:17.396Z,101624.31
2018-09-02T21:49:44.740Z,101621.78
2018-09-02T21:52:11.899Z,101611.13
2018-09-02T21:54:39.057Z,101606.05
2018-09-02T21:57:06.255Z,101610.78
2018-09-02T21:59:33.886Z,101602.34
2018-09-02T22:02:01.055Z,101609.69
2018-09-02T22:04:28.173Z,101604.83
2018-09-02T22:06:55.319Z,101602.92
2018-09-02T22:09:22.546Z,101597.25
2018-09-02T22:11:49.757Z,101597.84
2018-09-02T22:14:16.855Z,101591.02
2018-09-02T22:16:44.081Z,101595.36
2018-09-02T22:19:11.200Z,101586.55
2018-09-02T22:21:38.929Z,101586.55
2018-09-02T22:24:06.189Z,101581.19
2018-09-02T22:26:33.556Z,101581.89
2018-09-02T22:29:01.261Z,101584.81
2018-09-02T22:31:28.436Z,101576.33
2018-09-02T22:33:56.286Z,101575.81
2018-09-02T22:36:23.488Z,101579.05
2018-09-02T22:38:50.685Z,101583.03
2018-09-02T22:41:17.882Z,101576.03
2018-09-02T22:43:45.215Z,101578.87
2018-09-02T22:46:13.077Z,101580.99
2018-09-02T22:48:41.445Z,101579.91
2018-09-02T22:51:08.577Z,101579.29
2018-09-02T22:53:35.768Z,101575.34
2018-09-02T22:56:03.049Z,101575.05
2018-09-02T22:58:30.298Z,101581.23
2018-09-02T23:00:57.582Z,101574.70
2018-09-02T23:03:24.695Z,101572.95
2018-09-02T23:05:51.988Z,101572.92
2018-09-02T23:08:19.181Z,101566.27
2018-09-02T23:10:46.351Z,101555.50
2018-09-02T23:13:13.558Z,101562.17
2018-09-02T23:15:40.723Z,101557.88
2018-09-02T23:18:07.832Z,101559.92
2018-09-02T23:20:35.559Z,101552.31
2018-09-02T23:23:02.861Z,101542.69
2018-09-02T23:25:30.257Z,101546.42
2018-09-02T23:27:57.873Z,101542.94
2018-09-02T23:30:25.048Z,101539.91
2018-09-02T23:32:52.164Z,101535.87
2018-09-02T23:35:19.335Z,101539.34
2018-09-02T23:37:46.584Z,101540.23
2018-09-02T23:40:13.719Z,101538.16
2018-09-02T23:42:42.188Z,101536.27
2018-09-02T23:45:09.392Z,101537.25
2018-09-02T23:47:37.136Z,101532.77
2018-09-02T23:50:04.476Z,101531.50
2018-09-02T23:52:31.693Z,101525.37
2018-09-02T23:54:58.803Z,101518.63
2018-09-02T23:57:25.902Z,101526.18
2018-09-02T23:59:53.099Z,101523.52
