createdAt,value
2018-03-11T17:46:21.441Z,15.59
2018-03-11T17:52:12.101Z,10.13
2018-03-11T17:58:02.740Z,11.06
2018-03-11T18:03:53.389Z,13.29
2018-03-11T18:09:44.184Z,19.41
2018-03-11T18:15:34.729Z,17.74
2018-03-11T18:21:25.395Z,21.93
2018-03-11T18:27:16.042Z,19.04
2018-03-11T18:33:06.753Z,20.64
2018-03-11T18:38:57.419Z,27.47
2018-03-11T18:44:48.047Z,21.22
2018-03-11T18:50:38.667Z,20.65
2018-03-11T18:56:29.342Z,16.7
2018-03-11T19:02:19.994Z,24.25
2018-03-11T19:08:10.668Z,17.87
2018-03-11T19:14:01.306Z,12.36
2018-03-11T19:19:52.008Z,14.12
2018-03-11T19:25:42.624Z,19.24
2018-03-11T19:31:33.373Z,15.05
2018-03-11T19:37:23.981Z,12.34
2018-03-11T19:43:14.605Z,12.06
2018-03-11T19:49:05.299Z,11.17
2018-03-11T19:54:55.944Z,13.52
2018-03-11T20:00:46.659Z,12.66
2018-03-11T20:06:37.279Z,12.79
2018-03-11T20:12:27.973Z,12.4
2018-03-11T20:18:18.576Z,12.51
2018-03-11T20:24:09.203Z,11.23
2018-03-11T20:29:59.908Z,9.77
2018-03-11T20:35:50.539Z,7.69
2018-03-11T20:41:41.220Z,6.78
2018-03-11T20:47:31.859Z,8.74
2018-03-11T20:53:22.562Z,9.09
2018-03-11T20:59:13.173Z,8.22
2018-03-11T21:05:03.870Z,6.44
2018-03-11T21:10:54.517Z,7.97
2018-03-11T21:16:45.148Z,7.45
2018-03-11T21:22:35.794Z,6.91
2018-03-11T21:28:26.486Z,8.11
2018-03-11T21:34:17.124Z,6.49
2018-03-11T21:40:07.845Z,5.97
2018-03-11T21:45:58.476Z,6.83
2018-03-11T21:49:49.074Z,7.32
2018-03-11T21:55:39.591Z,9.18
2018-03-11T22:01:30.383Z,6.61
2018-03-11T22:07:20.972Z,7.17
2018-03-11T22:13:11.651Z,6.23
2018-03-11T22:19:02.234Z,5.74
2018-03-11T22:24:52.933Z,4.71
2018-03-11T22:30:43.581Z,5.33
2018-03-11T22:36:34.271Z,4.89
2018-03-11T22:42:24.910Z,5.38
2018-03-11T22:48:15.530Z,6.48
2018-03-11T22:54:06.198Z,6.28
2018-03-11T22:59:56.888Z,6
2018-03-11T23:05:47.525Z,4.06
2018-03-11T23:11:38.178Z,3.47
2018-03-11T23:17:28.877Z,2.99
2018-03-11T23:23:19.519Z,3.22
2018-03-11T23:26:49.061Z,8.41
2018-03-11T23:32:39.653Z,7.67
2018-03-11T23:38:30.313Z,4.47
2018-03-11T23:44:21.015Z,4.09
2018-03-11T23:50:11.612Z,2.53
2018-03-11T23:56:02.263Z,3.78
