createdAt,value
2017-11-11T00:01:13.472Z,85.70
2017-11-11T00:03:41.006Z,85.50
2017-11-11T00:06:09.350Z,85.20
2017-11-11T00:08:36.886Z,85.20
2017-11-11T00:11:04.418Z,85.30
2017-11-11T00:13:31.962Z,85.00
2017-11-11T00:16:00.246Z,84.80
2017-11-11T00:18:27.788Z,84.80
2017-11-11T00:20:55.301Z,84.60
2017-11-11T00:23:22.846Z,84.40
2017-11-11T00:25:51.137Z,84.40
2017-11-11T00:28:18.681Z,84.40
2017-11-11T00:30:46.205Z,84.40
2017-11-11T00:33:14.527Z,84.20
2017-11-11T00:35:42.824Z,84.10
2017-11-11T00:38:10.393Z,84.10
2017-11-11T00:40:37.918Z,83.70
2017-11-11T00:43:05.446Z,83.90
2017-11-11T00:45:33.753Z,84.20
2017-11-11T00:48:01.277Z,84.20
2017-11-11T00:50:28.823Z,84.10
2017-11-11T00:52:56.358Z,83.90
2017-11-11T00:55:24.619Z,83.70
2017-11-11T00:57:52.905Z,83.90
2017-11-11T01:00:20.448Z,83.90
2017-11-11T01:02:47.970Z,83.90
2017-11-11T01:05:15.537Z,83.90
2017-11-11T01:07:43.825Z,83.80
2017-11-11T01:10:11.355Z,83.80
2017-11-11T01:12:38.902Z,83.70
2017-11-11T01:15:06.418Z,83.00
2017-11-11T01:17:34.725Z,83.30
2017-11-11T01:20:02.252Z,83.30
2017-11-11T01:22:30.571Z,83.50
2017-11-11T01:24:58.098Z,83.50
2017-11-11T01:27:26.414Z,83.30
2017-11-11T01:29:53.943Z,83.30
2017-11-11T01:32:21.489Z,83.50
2017-11-11T01:34:49.013Z,83.50
2017-11-11T01:37:17.338Z,83.70
2017-11-11T01:39:44.869Z,83.70
2017-11-11T01:42:12.389Z,83.80
2017-11-11T01:44:39.938Z,83.80
2017-11-11T01:47:08.225Z,84.30
2017-11-11T01:49:35.773Z,84.40
2017-11-11T01:52:03.298Z,84.40
2017-11-11T01:54:30.845Z,84.50
2017-11-11T01:56:59.142Z,84.70
2017-11-11T01:59:26.705Z,84.70
2017-11-11T02:01:54.239Z,84.60
2017-11-11T02:04:21.771Z,84.70
2017-11-11T02:06:50.094Z,85.00
2017-11-11T02:09:17.635Z,85.00
2017-11-11T02:11:45.205Z,85.20
2017-11-11T02:14:12.722Z,85.30
2017-11-11T02:16:41.030Z,85.40
2017-11-11T02:19:08.553Z,85.40
2017-11-11T02:21:36.126Z,85.10
2017-11-11T02:24:03.654Z,85.20
2017-11-11T02:26:31.949Z,85.20
2017-11-11T02:28:59.493Z,85.20
2017-11-11T02:31:27.021Z,85.40
2017-11-11T02:33:55.343Z,85.50
2017-11-11T02:36:23.635Z,85.50
2017-11-11T02:38:51.181Z,85.50
2017-11-11T02:41:18.710Z,85.70
2017-11-11T02:43:46.302Z,85.60
2017-11-11T02:46:14.600Z,85.50
2017-11-11T02:48:42.129Z,85.50
2017-11-11T02:51:09.677Z,85.50
2017-11-11T02:53:37.201Z,85.50
2017-11-11T02:56:05.512Z,85.50
2017-11-11T02:58:33.043Z,85.50
2017-11-11T03:01:00.584Z,85.40
2017-11-11T03:03:28.114Z,85.40
2017-11-11T03:05:56.448Z,85.50
2017-11-11T03:08:23.999Z,85.50
2017-11-11T03:10:52.293Z,85.30
2017-11-11T03:13:20.602Z,85.30
2017-11-11T03:15:48.899Z,85.40
2017-11-11T03:18:16.437Z,85.30
2017-11-11T03:20:43.969Z,85.30
2017-11-11T03:23:11.522Z,85.10
2017-11-11T03:25:39.808Z,85.20
2017-11-11T03:28:07.370Z,85.10
2017-11-11T03:30:34.896Z,84.90
2017-11-11T03:33:02.422Z,85.00
2017-11-11T03:35:30.731Z,84.80
2017-11-11T03:37:58.255Z,84.80
2017-11-11T03:40:25.804Z,84.80
2017-11-11T03:42:53.321Z,84.80
2017-11-11T03:45:20.862Z,84.80
2017-11-11T03:47:49.155Z,84.90
2017-11-11T03:50:16.714Z,84.90
2017-11-11T03:52:44.245Z,84.90
2017-11-11T03:55:12.544Z,85.00
2017-11-11T03:57:40.859Z,84.90
2017-11-11T04:00:08.387Z,85.00
2017-11-11T04:02:35.941Z,84.90
2017-11-11T04:05:03.461Z,84.70
2017-11-11T04:07:31.785Z,84.70
2017-11-11T04:09:59.310Z,84.70
2017-11-11T04:12:26.844Z,84.70
2017-11-11T04:14:54.386Z,84.80
2017-11-11T04:17:22.679Z,84.80
2017-11-11T04:19:50.221Z,84.80
2017-11-11T04:22:17.754Z,84.60
2017-11-11T04:24:45.346Z,84.70
2017-11-11T04:27:13.638Z,84.60
2017-11-11T04:29:41.157Z,84.60
2017-11-11T04:32:08.697Z,84.40
2017-11-11T04:34:36.226Z,84.20
2017-11-11T04:37:04.544Z,83.90
2017-11-11T04:39:32.076Z,83.90
2017-11-11T04:42:00.410Z,83.90
2017-11-11T04:44:27.935Z,83.90
2017-11-11T04:46:56.231Z,83.60
2017-11-11T04:49:23.769Z,83.60
2017-11-11T04:51:51.293Z,83.40
2017-11-11T04:54:18.833Z,83.40
2017-11-11T04:56:47.117Z,83.40
2017-11-11T04:59:14.658Z,83.40
2017-11-11T05:01:42.182Z,83.30
2017-11-11T05:04:09.754Z,83.30
2017-11-11T05:06:38.046Z,83.20
2017-11-11T05:09:05.577Z,83.30
2017-11-11T05:11:33.134Z,83.10
2017-11-11T05:14:00.658Z,83.20
2017-11-11T05:16:28.982Z,83.00
2017-11-11T05:18:56.502Z,83.00
2017-11-11T05:21:24.818Z,83.10
2017-11-11T05:23:52.342Z,83.10
2017-11-11T05:26:20.674Z,83.20
2017-11-11T05:28:48.202Z,83.20
2017-11-11T05:31:15.734Z,83.10
2017-11-11T05:33:43.286Z,83.00
2017-11-11T05:36:11.570Z,82.70
2017-11-11T05:38:39.118Z,82.70
2017-11-11T05:41:06.648Z,82.80
2017-11-11T05:43:34.198Z,82.90
2017-11-11T05:46:02.525Z,82.90
2017-11-11T05:48:30.098Z,82.80
2017-11-11T05:50:57.618Z,82.80
2017-11-11T05:53:25.149Z,82.90
2017-11-11T05:55:53.465Z,83.10
2017-11-11T05:58:20.998Z,83.20
2017-11-11T06:00:48.542Z,83.10
2017-11-11T06:03:16.063Z,83.00
2017-11-11T06:05:44.378Z,83.10
2017-11-11T06:08:11.901Z,83.00
2017-11-11T06:10:39.471Z,83.10
2017-11-11T06:13:06.989Z,83.20
2017-11-11T06:15:35.273Z,83.50
2017-11-11T06:18:02.821Z,83.60
2017-11-11T06:20:30.347Z,83.80
2017-11-11T06:22:57.889Z,84.10
2017-11-11T06:25:26.194Z,84.40
2017-11-11T06:27:53.743Z,84.40
2017-11-11T06:30:21.271Z,84.40
2017-11-11T06:32:48.813Z,84.60
2017-11-11T06:35:16.342Z,85.00
2017-11-11T06:37:44.626Z,85.00
2017-11-11T06:40:12.169Z,85.10
2017-11-11T06:42:39.685Z,84.90
2017-11-11T06:45:07.222Z,85.00
2017-11-11T06:47:35.505Z,85.10
2017-11-11T06:50:03.050Z,85.10
2017-11-11T06:52:31.337Z,85.50
2017-11-11T06:54:58.905Z,85.40
2017-11-11T06:57:27.193Z,85.80
2017-11-11T06:59:54.721Z,85.80
2017-11-11T07:02:22.265Z,85.90
2017-11-11T07:04:49.795Z,86.30
2017-11-11T07:07:18.114Z,86.50
2017-11-11T07:09:45.633Z,86.50
2017-11-11T07:12:13.177Z,86.60
2017-11-11T07:14:40.696Z,86.70
2017-11-11T07:17:09.027Z,86.90
2017-11-11T07:19:36.540Z,86.90
2017-11-11T07:22:04.839Z,87.20
2017-11-11T07:24:33.151Z,87.20
2017-11-11T07:27:01.444Z,87.20
2017-11-11T07:29:29.753Z,87.10
2017-11-11T07:31:57.273Z,87.10
2017-11-11T07:34:24.823Z,87.00
2017-11-11T07:36:53.122Z,87.20
2017-11-11T07:39:20.686Z,87.10
2017-11-11T07:41:48.210Z,87.20
2017-11-11T07:44:15.735Z,87.10
2017-11-11T07:46:44.042Z,87.10
2017-11-11T07:49:11.562Z,87.00
2017-11-11T07:51:39.874Z,86.80
2017-11-11T07:54:07.394Z,86.80
2017-11-11T07:56:35.710Z,86.90
2017-11-11T07:59:03.238Z,86.80
2017-11-11T08:01:30.815Z,86.80
2017-11-11T08:03:58.346Z,86.60
2017-11-11T08:06:26.625Z,86.60
2017-11-11T08:08:54.166Z,86.60
2017-11-11T08:11:21.686Z,86.60
2017-11-11T08:13:49.225Z,86.40
2017-11-11T08:16:17.518Z,86.40
2017-11-11T08:18:45.062Z,86.40
2017-11-11T08:21:12.584Z,86.40
2017-11-11T08:23:40.120Z,86.40
2017-11-11T08:26:08.410Z,86.70
2017-11-11T08:28:35.949Z,86.70
2017-11-11T08:31:03.475Z,86.60
2017-11-11T08:33:31.022Z,86.50
2017-11-11T08:35:59.316Z,86.60
2017-11-11T08:38:27.633Z,86.30
2017-11-11T08:40:55.161Z,86.30
2017-11-11T08:43:22.705Z,85.90
2017-11-11T08:45:50.999Z,86.60
2017-11-11T08:48:18.534Z,85.80
2017-11-11T08:50:46.832Z,85.40
2017-11-11T08:53:15.118Z,85.30
2017-11-11T08:55:43.434Z,85.30
2017-11-11T08:58:10.960Z,85.30
2017-11-11T09:00:38.496Z,85.10
2017-11-11T09:03:06.004Z,85.20
2017-11-11T09:05:34.311Z,85.20
2017-11-11T09:08:01.829Z,85.20
2017-11-11T09:10:29.370Z,85.10
2017-11-11T09:12:56.894Z,85.00
2017-11-11T09:15:25.179Z,84.90
2017-11-11T09:17:53.461Z,85.00
2017-11-11T09:20:21.006Z,85.00
2017-11-11T09:22:48.521Z,84.90
2017-11-11T09:25:16.066Z,85.00
2017-11-11T09:27:44.361Z,85.30
2017-11-11T09:30:11.920Z,85.30
2017-11-11T09:32:40.209Z,85.60
2017-11-11T09:35:07.745Z,85.60
2017-11-11T09:37:36.047Z,85.70
2017-11-11T09:40:03.590Z,85.70
2017-11-11T09:42:31.114Z,85.90
2017-11-11T09:44:58.657Z,86.10
2017-11-11T09:47:26.946Z,86.30
2017-11-11T09:49:55.254Z,86.50
2017-11-11T09:52:22.782Z,86.50
2017-11-11T09:54:50.330Z,86.70
2017-11-11T09:57:18.626Z,87.20
2017-11-11T09:59:46.170Z,87.20
2017-11-11T10:02:13.690Z,87.40
2017-11-11T10:04:41.231Z,87.50
2017-11-11T10:07:09.517Z,87.80
2017-11-11T10:09:37.057Z,87.80
2017-11-11T10:12:04.574Z,87.90
2017-11-11T10:14:32.889Z,88.40
2017-11-11T10:17:01.178Z,88.50
2017-11-11T10:19:28.714Z,88.60
2017-11-11T10:21:56.267Z,88.70
2017-11-11T10:24:23.798Z,88.70
2017-11-11T10:26:52.111Z,88.80
2017-11-11T10:29:19.637Z,88.80
2017-11-11T10:31:47.187Z,88.80
2017-11-11T10:34:14.714Z,88.70
2017-11-11T10:36:43.032Z,88.70
2017-11-11T10:39:10.566Z,88.70
2017-11-11T10:41:38.123Z,88.70
2017-11-11T10:44:05.658Z,88.80
2017-11-11T10:46:33.973Z,88.70
2017-11-11T10:49:01.506Z,88.70
2017-11-11T10:51:29.058Z,88.70
2017-11-11T10:53:56.586Z,88.90
2017-11-11T10:56:24.901Z,88.70
2017-11-11T10:58:52.421Z,88.80
2017-11-11T11:01:19.973Z,88.50
2017-11-11T11:03:47.498Z,88.50
2017-11-11T11:06:15.805Z,88.30
2017-11-11T11:08:43.349Z,88.30
2017-11-11T11:11:10.899Z,88.30
2017-11-11T11:13:38.432Z,88.30
2017-11-11T11:16:06.756Z,88.10
2017-11-11T11:18:34.282Z,87.90
2017-11-11T11:21:01.837Z,88.20
2017-11-11T11:23:29.361Z,88.30
2017-11-11T11:25:57.678Z,88.30
2017-11-11T11:28:25.214Z,88.30
2017-11-11T11:30:52.772Z,88.10
2017-11-11T11:33:20.305Z,88.30
2017-11-11T11:35:48.614Z,88.10
2017-11-11T11:38:16.141Z,88.10
2017-11-11T11:40:43.689Z,87.90
2017-11-11T11:43:11.216Z,87.80
2017-11-11T11:45:39.517Z,87.90
2017-11-11T11:48:07.075Z,87.90
2017-11-11T11:50:34.610Z,88.00
2017-11-11T11:53:02.161Z,87.90
2017-11-11T11:55:30.454Z,87.90
2017-11-11T11:57:58.017Z,87.90
2017-11-11T12:00:25.547Z,88.20
2017-11-11T12:02:53.093Z,88.30
2017-11-11T12:05:20.621Z,88.80
2017-11-11T12:07:48.933Z,88.20
2017-11-11T12:10:16.464Z,88.20
2017-11-11T12:12:44.039Z,88.00
2017-11-11T12:15:12.327Z,88.10
2017-11-11T12:17:40.648Z,88.40
2017-11-11T12:20:08.180Z,88.40
2017-11-11T12:22:35.725Z,88.40
2017-11-11T12:25:03.258Z,88.40
2017-11-11T12:27:31.574Z,88.40
2017-11-11T12:29:59.112Z,88.50
2017-11-11T12:32:26.691Z,88.20
2017-11-11T12:34:54.217Z,88.10
2017-11-11T12:37:22.531Z,88.00
2017-11-11T12:39:50.061Z,87.90
2017-11-11T12:42:17.624Z,88.20
2017-11-11T12:44:45.141Z,88.20
2017-11-11T12:47:13.457Z,87.00
2017-11-11T12:49:40.991Z,87.00
2017-11-11T12:52:09.305Z,86.80
2017-11-11T12:54:36.825Z,87.00
2017-11-11T12:57:05.150Z,86.60
2017-11-11T12:59:32.691Z,86.50
2017-11-11T13:02:00.246Z,86.70
2017-11-11T13:04:28.545Z,85.90
2017-11-11T13:06:57.245Z,85.60
2017-11-11T13:09:24.789Z,85.60
2017-11-11T13:11:52.357Z,85.80
2017-11-11T13:14:19.887Z,85.80
2017-11-11T13:16:48.178Z,85.70
2017-11-11T13:19:15.727Z,85.70
2017-11-11T13:21:43.255Z,85.80
2017-11-11T13:24:11.566Z,86.60
2017-11-11T13:26:39.862Z,87.10
2017-11-11T13:29:07.405Z,87.10
2017-11-11T13:31:34.929Z,87.40
2017-11-11T13:34:02.485Z,87.50
2017-11-11T13:36:30.787Z,87.80
2017-11-11T13:38:58.343Z,87.80
2017-11-11T13:41:25.875Z,87.90
2017-11-11T13:43:53.428Z,88.10
2017-11-11T13:46:21.725Z,88.40
2017-11-11T13:48:49.274Z,88.30
2017-11-11T13:51:16.806Z,88.60
2017-11-11T13:53:44.358Z,88.70
2017-11-11T13:56:12.657Z,88.70
2017-11-11T13:58:40.201Z,88.70
2017-11-11T14:01:07.725Z,88.80
2017-11-11T14:03:35.266Z,88.70
2017-11-11T14:06:03.555Z,88.50
2017-11-11T14:08:31.098Z,88.50
2017-11-11T14:10:59.402Z,88.70
2017-11-11T14:13:26.942Z,88.70
2017-11-11T14:15:55.243Z,88.50
2017-11-11T14:18:22.801Z,88.40
2017-11-11T14:20:50.325Z,88.40
2017-11-11T14:23:17.877Z,88.50
2017-11-11T14:25:46.170Z,88.60
2017-11-11T14:28:13.718Z,88.50
2017-11-11T14:30:41.250Z,88.50
2017-11-11T14:33:08.806Z,88.50
2017-11-11T14:35:37.131Z,88.60
2017-11-11T14:38:04.697Z,88.60
2017-11-11T14:40:32.997Z,88.70
2017-11-11T14:43:00.539Z,88.70
2017-11-11T14:45:28.858Z,88.60
2017-11-11T14:47:56.401Z,88.60
2017-11-11T14:50:23.958Z,88.80
2017-11-11T14:52:51.482Z,88.80
2017-11-11T14:55:19.035Z,88.80
2017-11-11T14:57:47.329Z,90.00
2017-11-11T15:00:14.873Z,90.00
2017-11-11T15:02:42.393Z,90.00
2017-11-11T15:05:09.946Z,90.00
2017-11-11T15:07:38.246Z,90.10
2017-11-11T15:10:05.791Z,90.10
2017-11-11T15:12:33.320Z,90.20
2017-11-11T15:15:00.869Z,90.20
2017-11-11T15:17:29.159Z,90.10
2017-11-11T15:19:56.735Z,90.10
2017-11-11T15:22:24.265Z,90.10
2017-11-11T15:24:52.585Z,90.10
2017-11-11T15:27:20.886Z,90.10
2017-11-11T15:29:48.450Z,90.10
2017-11-11T15:32:15.994Z,89.90
2017-11-11T15:34:44.312Z,89.10
2017-11-11T15:37:12.629Z,89.40
2017-11-11T15:39:40.199Z,89.40
2017-11-11T15:42:07.740Z,89.40
2017-11-11T15:44:35.299Z,89.00
2017-11-11T15:47:03.598Z,89.20
2017-11-11T15:49:31.147Z,89.10
2017-11-11T15:51:58.683Z,89.10
2017-11-11T15:54:26.238Z,89.50
2017-11-11T15:56:54.532Z,90.00
2017-11-11T15:59:22.089Z,89.80
2017-11-11T16:01:49.622Z,90.00
2017-11-11T16:04:17.173Z,90.00
2017-11-11T16:06:45.472Z,90.00
2017-11-11T16:09:13.125Z,90.00
2017-11-11T16:11:40.637Z,90.10
2017-11-11T16:14:08.172Z,90.10
2017-11-11T16:16:36.500Z,90.20
2017-11-11T16:19:04.801Z,90.30
2017-11-11T16:21:32.362Z,90.30
2017-11-11T16:23:59.893Z,90.70
2017-11-11T16:26:28.206Z,90.40
2017-11-11T16:28:56.510Z,90.40
2017-11-11T16:31:24.061Z,90.40
2017-11-11T16:33:52.349Z,90.40
2017-11-11T16:36:20.671Z,90.40
2017-11-11T16:38:48.966Z,90.30
2017-11-11T16:41:16.520Z,90.30
2017-11-11T16:43:44.059Z,90.40
2017-11-11T16:46:12.373Z,90.30
2017-11-11T16:48:39.910Z,90.30
2017-11-11T16:51:08.221Z,90.20
2017-11-11T16:53:36.522Z,90.30
2017-11-11T16:56:04.845Z,90.30
2017-11-11T16:58:33.155Z,90.30
2017-11-11T17:01:00.710Z,90.30
2017-11-11T17:03:29.009Z,90.40
2017-11-11T17:05:57.332Z,90.50
2017-11-11T17:08:24.865Z,90.50
2017-11-11T17:10:52.414Z,90.50
2017-11-11T17:13:19.963Z,90.30
2017-11-11T17:15:48.282Z,90.50
2017-11-11T17:18:15.813Z,90.50
2017-11-11T17:20:43.361Z,90.40
2017-11-11T17:23:10.907Z,90.40
2017-11-11T17:25:39.221Z,90.40
2017-11-11T17:28:06.761Z,90.40
2017-11-11T17:30:34.321Z,90.50
2017-11-11T17:33:01.858Z,90.50
2017-11-11T17:35:30.187Z,90.50
2017-11-11T17:37:57.731Z,90.50
2017-11-11T17:40:26.046Z,90.40
2017-11-11T17:42:54.403Z,90.30
2017-11-11T17:45:21.949Z,90.30
2017-11-11T17:47:50.272Z,90.30
2017-11-11T17:50:17.818Z,90.30
2017-11-11T17:52:45.370Z,90.20
2017-11-11T17:55:12.920Z,90.20
2017-11-11T17:57:41.249Z,90.60
2017-11-11T18:00:08.794Z,90.20
2017-11-11T18:02:36.355Z,90.20
2017-11-11T18:05:03.875Z,90.10
2017-11-11T18:07:32.202Z,90.10
2017-11-11T18:09:59.742Z,90.10
2017-11-11T18:12:28.066Z,89.80
2017-11-11T18:14:55.605Z,89.80
2017-11-11T18:17:23.945Z,89.50
2017-11-11T18:19:52.235Z,89.40
2017-11-11T18:22:19.789Z,89.40
2017-11-11T18:24:48.093Z,89.80
2017-11-11T18:27:16.494Z,89.90
2017-11-11T18:29:44.795Z,89.80
2017-11-11T18:32:12.352Z,89.70
2017-11-11T18:34:40.648Z,89.80
2017-11-11T18:37:08.970Z,90.00
2017-11-11T18:39:36.495Z,89.90
2017-11-11T18:42:04.810Z,90.10
2017-11-11T18:44:32.351Z,90.10
2017-11-11T18:47:00.682Z,90.20
2017-11-11T18:49:28.216Z,90.20
2017-11-11T18:51:55.769Z,90.30
2017-11-11T18:54:23.306Z,90.30
2017-11-11T18:56:51.630Z,90.40
2017-11-11T18:59:19.167Z,90.40
2017-11-11T19:01:46.722Z,90.40
2017-11-11T19:04:14.276Z,90.40
2017-11-11T19:06:42.598Z,90.50
2017-11-11T19:09:10.138Z,90.50
2017-11-11T19:11:37.677Z,90.50
2017-11-11T19:14:05.230Z,90.50
2017-11-11T19:16:33.526Z,90.70
2017-11-11T19:19:01.126Z,90.70
2017-11-11T19:21:28.682Z,90.70
2017-11-11T19:23:57.001Z,90.80
2017-11-11T19:26:25.321Z,90.70
2017-11-11T19:28:52.873Z,90.70
2017-11-11T19:31:20.427Z,90.70
2017-11-11T19:33:47.981Z,90.70
2017-11-11T19:36:16.285Z,90.80
2017-11-11T19:38:43.846Z,90.80
2017-11-11T19:41:11.380Z,90.80
2017-11-11T19:43:38.946Z,90.80
2017-11-11T19:46:07.277Z,90.80
2017-11-11T19:48:34.838Z,90.80
2017-11-11T19:51:02.378Z,90.80
2017-11-11T19:53:29.930Z,90.80
2017-11-11T19:55:58.233Z,91.00
2017-11-11T19:58:25.808Z,91.00
2017-11-11T20:00:53.349Z,91.10
2017-11-11T20:03:21.858Z,91.10
2017-11-11T20:05:50.154Z,91.20
2017-11-11T20:08:17.770Z,91.10
2017-11-11T20:10:46.066Z,91.20
2017-11-11T20:13:13.627Z,91.20
2017-11-11T20:15:41.929Z,91.20
2017-11-11T20:18:09.490Z,91.20
2017-11-11T20:20:37.024Z,91.20
2017-11-11T20:23:04.573Z,91.20
2017-11-11T20:25:32.982Z,91.10
2017-11-11T20:28:00.549Z,91.10
2017-11-11T20:30:28.183Z,91.20
2017-11-11T20:32:55.786Z,91.20
2017-11-11T20:35:23.381Z,91.10
2017-11-11T20:37:51.744Z,91.20
2017-11-11T20:40:19.311Z,91.20
2017-11-11T20:42:46.902Z,91.10
2017-11-11T20:45:14.457Z,91.20
2017-11-11T20:47:42.758Z,91.10
2017-11-11T20:50:10.319Z,91.10
2017-11-11T20:52:38.143Z,90.90
2017-11-11T20:55:05.694Z,90.80
2017-11-11T20:57:33.994Z,90.70
2017-11-11T21:00:01.602Z,90.70
2017-11-11T21:02:29.914Z,90.50
2017-11-11T21:04:57.466Z,90.50
2017-11-11T21:07:25.777Z,90.50
2017-11-11T21:09:53.330Z,90.50
2017-11-11T21:12:20.862Z,90.50
2017-11-11T21:14:48.419Z,90.50
2017-11-11T21:17:16.722Z,90.60
2017-11-11T21:19:44.286Z,90.60
2017-11-11T21:22:11.809Z,90.70
2017-11-11T21:24:39.362Z,90.80
2017-11-11T21:27:07.649Z,90.80
2017-11-11T21:29:35.205Z,90.70
2017-11-11T21:32:02.737Z,90.80
2017-11-11T21:34:30.289Z,90.90
2017-11-11T21:36:58.586Z,91.00
2017-11-11T21:39:26.133Z,91.00
2017-11-11T21:41:53.675Z,90.90
2017-11-11T21:44:21.221Z,91.00
2017-11-11T21:46:49.513Z,90.90
2017-11-11T21:49:17.817Z,90.90
2017-11-11T21:51:45.345Z,90.90
2017-11-11T21:54:13.674Z,90.90
2017-11-11T21:56:41.967Z,90.90
2017-11-11T21:59:09.514Z,90.90
2017-11-11T22:01:37.810Z,90.80
2017-11-11T22:04:05.369Z,90.80
2017-11-11T22:06:33.666Z,91.00
2017-11-11T22:09:01.968Z,91.00
2017-11-11T22:11:29.520Z,91.00
2017-11-11T22:13:57.046Z,91.00
2017-11-11T22:16:25.361Z,91.00
2017-11-11T22:18:52.881Z,91.00
2017-11-11T22:21:20.434Z,91.00
2017-11-11T22:23:48.734Z,91.00
2017-11-11T22:26:17.049Z,90.90
2017-11-11T22:28:44.585Z,90.90
2017-11-11T22:31:12.127Z,90.90
2017-11-11T22:33:40.417Z,90.90
2017-11-11T22:36:08.766Z,90.80
2017-11-11T22:38:36.294Z,90.80
2017-11-11T22:41:03.819Z,90.80
2017-11-11T22:43:31.370Z,90.80
2017-11-11T22:45:59.675Z,90.90
2017-11-11T22:48:27.229Z,90.80
2017-11-11T22:50:54.766Z,90.90
2017-11-11T22:53:22.317Z,90.80
2017-11-11T22:55:50.614Z,90.90
2017-11-11T22:58:18.181Z,90.90
2017-11-11T23:00:45.710Z,90.90
2017-11-11T23:03:13.241Z,90.80
2017-11-11T23:05:41.569Z,90.80
2017-11-11T23:08:09.106Z,90.80
2017-11-11T23:10:36.650Z,90.80
2017-11-11T23:13:04.179Z,90.70
2017-11-11T23:15:32.494Z,90.80
2017-11-11T23:18:00.028Z,90.80
2017-11-11T23:20:27.594Z,90.80
2017-11-11T23:22:55.894Z,90.90
2017-11-11T23:25:24.015Z,90.90
2017-11-11T23:27:52.335Z,91.00
2017-11-11T23:30:19.857Z,91.00
2017-11-11T23:32:47.406Z,91.00
2017-11-11T23:35:14.938Z,91.00
2017-11-11T23:37:43.256Z,91.00
2017-11-11T23:40:10.782Z,91.00
2017-11-11T23:42:38.378Z,91.00
2017-11-11T23:45:05.910Z,91.00
2017-11-11T23:47:34.207Z,91.00
2017-11-11T23:50:01.826Z,91.00
2017-11-11T23:52:29.352Z,91.00
2017-11-11T23:54:56.910Z,91.00
2017-11-11T23:57:25.213Z,90.80
2017-11-11T23:59:52.758Z,90.80
