createdAt,value
2022-10-21T00:00:34.694Z,17.23
2022-10-21T00:03:01.614Z,14.03
2022-10-21T00:05:28.440Z,14.27
2022-10-21T00:07:55.505Z,15.27
2022-10-21T00:10:22.350Z,17.33
2022-10-21T00:12:49.103Z,18.17
2022-10-21T00:15:15.848Z,14.43
2022-10-21T00:17:43.537Z,17.63
2022-10-21T00:20:12.375Z,16.13
2022-10-21T00:22:39.512Z,14.50
2022-10-21T00:25:06.761Z,17.30
2022-10-21T00:27:33.660Z,15.63
2022-10-21T00:30:00.477Z,16.23
2022-10-21T00:32:27.195Z,18.97
2022-10-21T00:34:54.035Z,15.47
2022-10-21T00:37:20.759Z,14.63
2022-10-21T00:39:47.600Z,20.33
2022-10-21T00:42:17.873Z,16.70
2022-10-21T00:45:01.267Z,18.60
2022-10-21T00:47:28.063Z,16.93
2022-10-21T00:49:59.589Z,16.00
2022-10-21T00:52:27.768Z,19.67
2022-10-21T00:54:58.080Z,15.40
2022-10-21T00:57:26.846Z,13.60
2022-10-21T00:59:59.914Z,14.60
2022-10-21T01:02:27.784Z,18.53
2022-10-21T01:04:58.334Z,16.80
2022-10-21T01:07:25.639Z,16.67
2022-10-21T01:09:52.615Z,18.37
2022-10-21T01:12:48.735Z,21.53
2022-10-21T01:15:38.594Z,17.03
2022-10-21T01:18:13.174Z,16.23
2022-10-21T01:21:03.370Z,14.50
2022-10-21T01:24:01.156Z,19.70
2022-10-21T01:26:33.865Z,16.83
2022-10-21T01:29:31.709Z,16.70
2022-10-21T01:32:07.397Z,18.13
2022-10-21T01:34:46.326Z,16.70
2022-10-21T01:37:25.575Z,16.40
2022-10-21T01:40:06.004Z,19.87
2022-10-21T01:42:57.082Z,16.57
2022-10-21T01:45:47.643Z,15.63
2022-10-21T01:48:22.028Z,15.63
2022-10-21T01:50:54.580Z,16.00
2022-10-21T01:53:23.492Z,16.43
2022-10-21T01:55:52.481Z,16.93
2022-10-21T01:58:23.955Z,15.70
2022-10-21T02:00:53.853Z,18.07
2022-10-21T02:03:25.014Z,17.67
2022-10-21T02:05:51.798Z,17.40
2022-10-21T02:08:18.583Z,17.07
2022-10-21T02:10:56.637Z,15.23
2022-10-21T02:13:26.798Z,14.53
2022-10-21T02:15:57.987Z,17.10
2022-10-21T02:18:26.325Z,15.37
2022-10-21T02:21:04.359Z,14.93
2022-10-21T02:23:51.000Z,16.63
2022-10-21T02:26:18.190Z,18.17
2022-10-21T02:28:44.986Z,15.97
2022-10-21T02:31:26.465Z,13.33
2022-10-21T02:34:19.504Z,13.90
2022-10-21T02:37:08.223Z,16.93
2022-10-21T02:40:00.207Z,16.17
2022-10-21T02:42:32.990Z,15.77
2022-10-21T02:48:44.260Z,15.53
2022-10-21T02:51:11.284Z,17.10
2022-10-21T02:53:38.345Z,13.93
2022-10-21T02:56:05.346Z,15.77
2022-10-21T02:58:32.392Z,13.40
2022-10-21T03:00:59.366Z,13.50
2022-10-21T03:03:26.499Z,18.47
2022-10-21T03:05:55.418Z,14.73
2022-10-21T03:08:22.112Z,12.87
2022-10-21T03:10:53.020Z,13.70
2022-10-21T03:13:21.045Z,15.00
2022-10-21T03:15:49.533Z,13.90
2022-10-21T03:18:16.338Z,14.63
2022-10-21T03:20:43.313Z,12.67
2022-10-21T03:23:10.256Z,14.50
2022-10-21T03:25:36.971Z,13.50
2022-10-21T03:28:03.833Z,16.47
2022-10-21T03:30:30.580Z,14.87
2022-10-21T03:32:57.373Z,14.03
2022-10-21T03:35:24.063Z,14.37
2022-10-21T03:37:50.831Z,12.80
2022-10-21T03:40:17.673Z,12.83
2022-10-21T03:42:44.362Z,17.03
2022-10-21T03:45:11.844Z,14.23
2022-10-21T03:47:38.893Z,16.30
2022-10-21T03:50:10.175Z,12.30
2022-10-21T03:52:41.053Z,12.30
2022-10-21T03:55:08.349Z,16.43
2022-10-21T03:57:35.035Z,14.17
2022-10-21T04:00:02.237Z,11.37
2022-10-21T04:02:29.024Z,13.37
2022-10-21T04:04:55.686Z,13.97
2022-10-21T04:07:22.373Z,10.80
2022-10-21T04:09:49.082Z,14.37
2022-10-21T04:12:15.767Z,14.30
2022-10-21T04:14:42.478Z,11.07
2022-10-21T04:17:09.171Z,10.27
2022-10-21T04:19:36.019Z,11.97
2022-10-21T04:22:02.791Z,12.43
2022-10-21T04:24:29.549Z,11.90
2022-10-21T04:26:56.344Z,11.17
2022-10-21T04:29:23.055Z,10.47
2022-10-21T04:31:49.796Z,11.00
2022-10-21T04:34:16.577Z,9.20
2022-10-21T04:36:43.289Z,11.43
2022-10-21T04:39:10.081Z,11.67
2022-10-21T04:41:36.763Z,13.53
2022-10-21T04:44:04.591Z,9.60
2022-10-21T04:46:31.337Z,8.93
2022-10-21T04:48:58.375Z,13.93
2022-10-21T04:51:25.251Z,9.10
2022-10-21T04:53:51.993Z,11.13
2022-10-21T04:56:18.676Z,8.17
2022-10-21T04:58:45.391Z,10.60
2022-10-21T05:01:12.178Z,12.80
2022-10-21T05:03:38.961Z,13.00
2022-10-21T05:06:05.892Z,9.10
2022-10-21T05:08:32.754Z,13.43
2022-10-21T05:11:01.249Z,10.37
2022-10-21T05:13:29.014Z,9.33
2022-10-21T05:16:03.073Z,9.47
2022-10-21T05:18:30.383Z,6.70
2022-10-21T05:20:57.589Z,10.00
2022-10-21T05:23:25.685Z,8.10
2022-10-21T05:25:52.729Z,9.30
2022-10-21T05:28:20.480Z,8.93
2022-10-21T05:30:47.289Z,8.73
2022-10-21T05:33:14.314Z,7.83
2022-10-21T05:35:41.146Z,8.20
2022-10-21T05:38:07.940Z,11.30
2022-10-21T05:40:34.692Z,8.50
2022-10-21T05:43:01.674Z,9.23
2022-10-21T05:45:28.433Z,7.93
2022-10-21T05:47:55.193Z,4.87
2022-10-21T05:50:21.987Z,6.10
2022-10-21T05:52:48.751Z,7.10
2022-10-21T05:55:15.533Z,7.30
2022-10-21T05:57:42.483Z,6.13
2022-10-21T06:00:09.944Z,9.80
2022-10-21T06:02:36.951Z,9.63
2022-10-21T06:05:04.118Z,8.53
2022-10-21T06:07:30.874Z,6.07
2022-10-21T06:09:57.576Z,7.33
2022-10-21T06:12:24.419Z,7.27
2022-10-21T06:14:51.205Z,6.13
2022-10-21T06:17:19.211Z,5.73
2022-10-21T06:19:48.753Z,7.83
2022-10-21T06:22:17.629Z,8.00
2022-10-21T06:24:44.545Z,6.90
2022-10-21T06:27:11.409Z,5.63
2022-10-21T06:29:38.104Z,8.10
2022-10-21T06:32:05.119Z,7.27
2022-10-21T06:34:31.851Z,6.73
2022-10-21T06:36:58.606Z,6.73
2022-10-21T06:39:25.298Z,5.60
2022-10-21T06:41:52.223Z,5.57
2022-10-21T06:44:19.046Z,6.60
2022-10-21T06:46:45.814Z,7.13
2022-10-21T06:49:12.549Z,9.93
2022-10-21T06:51:39.265Z,9.97
2022-10-21T06:54:06.188Z,7.00
2022-10-21T06:56:33.024Z,9.87
2022-10-21T06:58:59.861Z,4.93
2022-10-21T07:01:41.135Z,12.17
2022-10-21T07:04:15.010Z,8.77
2022-10-21T07:06:41.875Z,6.90
2022-10-21T07:09:09.388Z,9.00
2022-10-21T07:11:36.754Z,10.07
2022-10-21T07:14:04.067Z,8.87
2022-10-21T07:16:33.944Z,8.37
2022-10-21T07:19:00.765Z,5.67
2022-10-21T07:21:29.637Z,7.47
2022-10-21T07:23:59.338Z,6.43
2022-10-21T07:26:28.735Z,7.17
2022-10-21T07:28:58.340Z,8.13
2022-10-21T07:31:25.872Z,9.87
2022-10-21T07:33:53.246Z,7.03
2022-10-21T07:36:26.417Z,6.77
2022-10-21T07:38:54.979Z,7.87
2022-10-21T07:41:24.595Z,9.43
2022-10-21T07:43:51.843Z,5.50
2022-10-21T07:46:19.874Z,7.27
2022-10-21T07:48:47.137Z,8.80
2022-10-21T07:51:15.924Z,7.03
2022-10-21T07:53:42.987Z,6.73
2022-10-21T07:56:17.832Z,6.73
2022-10-21T07:58:46.976Z,6.33
2022-10-21T08:01:15.149Z,6.13
2022-10-21T08:03:42.465Z,7.30
2022-10-21T08:06:10.634Z,6.60
2022-10-21T08:08:37.820Z,7.30
2022-10-21T08:11:05.746Z,8.53
2022-10-21T08:13:33.445Z,8.90
2022-10-21T08:16:00.386Z,10.27
2022-10-21T08:18:28.813Z,5.27
2022-10-21T08:20:55.758Z,7.60
2022-10-21T08:23:24.038Z,7.03
2022-10-21T08:25:56.349Z,9.03
2022-10-21T08:28:27.482Z,17.27
2022-10-21T08:31:01.738Z,9.30
2022-10-21T08:33:29.890Z,5.10
2022-10-21T08:35:56.716Z,9.17
2022-10-21T08:38:23.506Z,4.63
2022-10-21T08:40:53.515Z,9.43
2022-10-21T08:43:29.386Z,10.30
2022-10-21T08:46:03.198Z,6.37
2022-10-21T08:48:36.391Z,5.23
2022-10-21T08:51:06.376Z,6.13
2022-10-21T08:53:40.344Z,6.27
2022-10-21T08:56:15.757Z,6.67
2022-10-21T08:58:48.172Z,6.87
2022-10-21T09:01:38.128Z,8.60
2022-10-21T09:04:15.415Z,8.33
2022-10-21T09:06:48.399Z,10.73
2022-10-21T09:09:17.992Z,6.07
2022-10-21T09:12:09.753Z,5.57
2022-10-21T09:14:36.440Z,4.83
2022-10-21T09:17:18.632Z,10.30
2022-10-21T09:20:03.869Z,7.10
2022-10-21T09:22:52.984Z,6.07
2022-10-21T09:25:37.451Z,7.23
2022-10-21T09:28:13.020Z,18.33
2022-10-21T09:30:41.571Z,9.53
2022-10-21T09:33:18.281Z,5.17
2022-10-21T09:35:51.704Z,6.07
2022-10-21T09:38:37.163Z,5.70
2022-10-21T09:41:05.977Z,9.33
2022-10-21T09:43:32.862Z,4.77
2022-10-21T09:45:59.580Z,7.47
2022-10-21T09:48:42.652Z,6.50
2022-10-21T09:51:27.041Z,5.97
2022-10-21T09:53:57.791Z,6.30
2022-10-21T09:56:38.979Z,5.23
2022-10-21T09:59:16.262Z,6.00
2022-10-21T10:01:44.276Z,4.50
2022-10-21T10:04:11.114Z,7.17
2022-10-21T10:06:40.416Z,5.50
2022-10-21T10:09:37.547Z,4.13
2022-10-21T10:12:13.102Z,6.37
2022-10-21T10:14:42.539Z,4.13
2022-10-21T10:17:20.322Z,3.63
2022-10-21T10:20:06.598Z,5.33
2022-10-21T10:22:43.078Z,2.40
2022-10-21T10:25:18.511Z,3.03
2022-10-21T10:27:59.963Z,3.87
2022-10-21T10:30:36.768Z,5.53
2022-10-21T10:33:16.437Z,3.30
2022-10-21T10:35:58.515Z,7.07
2022-10-21T10:38:43.007Z,5.43
2022-10-21T10:41:13.604Z,7.17
2022-10-21T10:43:55.250Z,3.67
2022-10-21T10:46:40.066Z,5.70
2022-10-21T10:49:15.763Z,2.13
2022-10-21T10:51:47.005Z,4.70
2022-10-21T10:54:23.767Z,6.27
2022-10-21T10:56:57.147Z,3.33
2022-10-21T10:59:28.789Z,4.93
2022-10-21T11:02:11.451Z,4.60
2022-10-21T11:05:08.764Z,5.90
2022-10-21T11:07:47.593Z,6.80
2022-10-21T11:10:35.004Z,4.80
2022-10-21T11:13:09.990Z,3.53
2022-10-21T11:15:46.566Z,7.10
2022-10-21T11:18:34.869Z,4.67
2022-10-21T11:21:20.069Z,4.97
2022-10-21T11:24:21.930Z,5.00
2022-10-21T11:27:13.490Z,2.83
2022-10-21T11:30:08.612Z,5.47
2022-10-21T11:33:13.127Z,3.90
2022-10-21T11:35:43.844Z,4.43
2022-10-21T11:38:33.594Z,3.03
2022-10-21T11:41:19.869Z,6.43
2022-10-21T11:44:12.399Z,3.37
2022-10-21T11:47:03.202Z,2.90
2022-10-21T11:49:37.292Z,2.63
2022-10-21T11:52:18.813Z,3.73
2022-10-21T11:55:32.328Z,5.30
2022-10-21T11:58:24.477Z,4.40
2022-10-21T12:01:08.302Z,6.30
2022-10-21T12:03:50.816Z,6.00
2022-10-21T12:06:40.965Z,2.60
2022-10-21T12:09:20.471Z,4.73
2022-10-21T12:11:58.865Z,5.77
2022-10-21T12:14:31.613Z,4.97
2022-10-21T12:17:01.697Z,4.63
2022-10-21T12:19:28.791Z,4.73
2022-10-21T12:21:55.813Z,3.23
2022-10-21T12:24:32.166Z,2.73
2022-10-21T12:27:03.647Z,2.10
2022-10-21T12:29:52.842Z,4.30
2022-10-21T12:32:28.464Z,5.77
2022-10-21T12:34:56.153Z,4.50
2022-10-21T12:38:04.811Z,5.47
2022-10-21T12:40:33.130Z,1.97
2022-10-21T12:43:23.717Z,3.40
2022-10-21T12:46:06.215Z,2.70
2022-10-21T12:48:39.709Z,2.20
2022-10-21T12:51:18.786Z,4.00
2022-10-21T12:53:53.438Z,2.70
2022-10-21T12:56:45.238Z,3.03
2022-10-21T12:59:30.158Z,1.47
2022-10-21T13:02:05.686Z,2.20
2022-10-21T13:04:32.372Z,1.57
2022-10-21T13:07:01.356Z,1.97
2022-10-21T13:09:38.602Z,3.73
2022-10-21T13:12:08.271Z,1.57
2022-10-21T13:14:48.472Z,1.80
2022-10-21T13:17:21.402Z,1.80
2022-10-21T13:19:56.278Z,3.53
2022-10-21T13:22:38.109Z,1.37
2022-10-21T13:25:31.927Z,1.87
2022-10-21T13:28:17.146Z,3.33
2022-10-21T13:31:04.188Z,4.80
2022-10-21T13:33:39.089Z,2.00
2022-10-21T13:36:13.146Z,1.63
2022-10-21T13:38:50.305Z,2.07
2022-10-21T13:41:30.593Z,3.40
2022-10-21T13:43:58.992Z,2.10
2022-10-21T13:46:39.243Z,2.47
2022-10-21T13:49:32.118Z,1.80
2022-10-21T13:51:59.330Z,2.07
2022-10-21T13:54:34.003Z,2.40
2022-10-21T13:57:08.998Z,1.10
2022-10-21T13:59:35.706Z,1.03
2022-10-21T14:02:04.124Z,2.40
2022-10-21T14:04:33.074Z,1.40
2022-10-21T14:07:07.965Z,3.93
2022-10-21T14:09:46.969Z,3.23
2022-10-21T14:12:27.733Z,2.73
2022-10-21T14:14:57.444Z,4.93
2022-10-21T14:17:26.924Z,1.73
2022-10-21T14:19:59.356Z,2.07
2022-10-21T14:22:29.167Z,3.50
2022-10-21T14:24:58.633Z,2.70
2022-10-21T14:27:33.948Z,1.47
2022-10-21T14:30:06.851Z,1.90
2022-10-21T14:32:34.355Z,1.27
2022-10-21T14:35:10.192Z,2.63
2022-10-21T14:37:42.040Z,1.23
2022-10-21T14:40:32.153Z,2.73
2022-10-21T14:43:02.190Z,1.53
2022-10-21T14:45:32.274Z,2.27
2022-10-21T14:48:15.429Z,5.27
2022-10-21T14:50:42.949Z,2.10
2022-10-21T14:53:22.082Z,1.07
2022-10-21T14:55:57.379Z,2.30
2022-10-21T14:58:29.850Z,2.20
2022-10-21T15:00:59.571Z,1.13
2022-10-21T15:03:41.418Z,1.73
2022-10-21T15:06:26.135Z,1.57
2022-10-21T15:08:55.980Z,1.70
2022-10-21T15:11:25.859Z,2.80
2022-10-21T15:14:15.580Z,4.37
2022-10-21T15:17:08.680Z,2.80
2022-10-21T15:19:38.220Z,2.00
2022-10-21T15:22:05.968Z,4.20
2022-10-21T15:24:45.072Z,2.63
2022-10-21T15:27:36.902Z,3.10
2022-10-21T15:30:15.008Z,2.37
2022-10-21T15:32:41.805Z,3.33
2022-10-21T15:35:24.262Z,2.93
2022-10-21T15:37:52.023Z,1.63
2022-10-21T15:40:20.857Z,1.33
2022-10-21T15:42:48.077Z,4.73
2022-10-21T15:45:21.156Z,2.43
2022-10-21T15:47:53.396Z,2.57
2022-10-21T15:50:23.435Z,2.57
2022-10-21T15:52:50.370Z,2.27
2022-10-21T15:55:17.569Z,1.80
2022-10-21T15:57:44.608Z,1.30
2022-10-21T16:00:19.229Z,4.07
2022-10-21T16:02:47.827Z,2.33
2022-10-21T16:05:15.375Z,2.60
2022-10-21T16:07:42.752Z,2.70
2022-10-21T16:10:47.502Z,3.90
2022-10-21T16:13:15.002Z,2.47
2022-10-21T16:15:41.787Z,2.23
2022-10-21T16:18:13.833Z,3.03
2022-10-21T16:20:42.685Z,3.33
2022-10-21T16:23:11.147Z,1.90
2022-10-21T16:25:37.846Z,1.47
2022-10-21T16:28:05.037Z,2.57
2022-10-21T16:30:35.683Z,1.27
2022-10-21T16:33:02.497Z,2.07
2022-10-21T16:35:29.258Z,1.43
2022-10-21T16:37:56.263Z,3.13
2022-10-21T16:40:33.024Z,4.83
2022-10-21T16:42:59.774Z,2.90
2022-10-21T16:45:32.100Z,4.03
2022-10-21T16:48:00.678Z,2.90
2022-10-21T16:50:36.935Z,1.27
2022-10-21T16:53:04.871Z,3.03
2022-10-21T16:55:31.667Z,3.13
2022-10-21T16:57:58.478Z,1.20
2022-10-21T17:00:25.239Z,2.87
2022-10-21T17:02:52.659Z,3.90
2022-10-21T17:05:19.537Z,6.90
2022-10-21T17:07:46.233Z,2.13
2022-10-21T17:10:13.080Z,1.57
2022-10-21T17:12:40.101Z,5.87
2022-10-21T17:15:07.868Z,2.20
2022-10-21T17:17:36.574Z,3.57
2022-10-21T17:20:04.004Z,1.37
2022-10-21T17:22:30.704Z,2.40
2022-10-21T17:24:57.540Z,5.37
2022-10-21T17:27:24.319Z,1.97
2022-10-21T17:29:51.131Z,1.90
2022-10-21T17:32:17.920Z,2.73
2022-10-21T17:34:44.613Z,1.80
2022-10-21T17:37:12.306Z,3.60
2022-10-21T17:39:39.064Z,3.03
2022-10-21T17:42:05.783Z,2.33
2022-10-21T17:44:33.136Z,1.30
2022-10-21T17:46:59.916Z,2.07
2022-10-21T17:49:26.973Z,2.33
2022-10-21T17:51:53.677Z,1.40
2022-10-21T17:54:24.136Z,2.33
2022-10-21T17:56:54.699Z,3.00
2022-10-21T17:59:21.442Z,6.07
2022-10-21T18:01:48.287Z,3.77
2022-10-21T18:04:15.061Z,2.87
2022-10-21T18:06:41.849Z,3.10
2022-10-21T18:09:09.449Z,3.37
2022-10-21T18:11:38.047Z,3.17
2022-10-21T18:14:05.195Z,1.97
2022-10-21T18:16:32.449Z,4.63
2022-10-21T18:19:02.009Z,3.33
2022-10-21T18:21:30.911Z,1.77
2022-10-21T18:23:58.136Z,1.80
2022-10-21T18:26:28.640Z,5.10
2022-10-21T18:28:57.570Z,3.27
2022-10-21T18:31:28.144Z,3.07
2022-10-21T18:33:55.964Z,1.63
2022-10-21T18:36:23.662Z,2.27
2022-10-21T18:38:50.449Z,2.23
2022-10-21T18:41:21.016Z,3.20
2022-10-21T18:44:04.582Z,4.63
2022-10-21T18:46:31.935Z,2.17
2022-10-21T18:48:59.260Z,1.93
2022-10-21T18:51:25.962Z,2.00
2022-10-21T18:53:53.376Z,1.50
2022-10-21T18:56:22.360Z,2.63
2022-10-21T18:58:49.953Z,4.47
2022-10-21T19:01:18.412Z,1.47
2022-10-21T19:03:45.675Z,2.27
2022-10-21T19:06:17.181Z,5.87
2022-10-21T19:08:44.028Z,4.00
2022-10-21T19:11:10.887Z,1.77
2022-10-21T19:13:37.737Z,1.60
2022-10-21T19:16:04.742Z,1.13
2022-10-21T19:18:31.486Z,4.10
2022-10-21T19:20:58.195Z,3.40
2022-10-21T19:23:27.208Z,3.83
2022-10-21T19:25:54.047Z,4.77
2022-10-21T19:28:21.060Z,3.63
2022-10-21T19:30:47.750Z,2.40
2022-10-21T19:33:14.530Z,2.47
2022-10-21T19:35:41.261Z,3.60
2022-10-21T19:38:11.708Z,3.13
2022-10-21T19:40:42.769Z,1.60
2022-10-21T19:43:09.962Z,1.77
2022-10-21T19:45:37.096Z,2.43
2022-10-21T19:48:04.023Z,5.27
2022-10-21T19:50:30.728Z,1.70
2022-10-21T19:52:57.495Z,1.60
2022-10-21T19:55:24.323Z,4.07
2022-10-21T19:57:51.130Z,2.93
2022-10-21T20:00:17.964Z,2.27
2022-10-21T20:02:44.672Z,3.07
2022-10-21T20:05:11.442Z,3.83
2022-10-21T20:07:38.869Z,3.30
2022-10-21T20:10:06.473Z,2.50
2022-10-21T20:12:33.203Z,2.00
2022-10-21T20:14:59.966Z,2.00
2022-10-21T20:17:26.913Z,3.23
2022-10-21T20:19:53.710Z,3.53
2022-10-21T20:22:20.484Z,2.73
2022-10-21T20:24:47.311Z,5.57
2022-10-21T20:27:15.217Z,4.77
2022-10-21T20:29:41.958Z,4.70
2022-10-21T20:32:09.204Z,2.27
2022-10-21T20:34:37.641Z,4.77
2022-10-21T20:37:04.739Z,5.07
2022-10-21T20:39:31.632Z,3.03
2022-10-21T20:41:58.313Z,3.07
2022-10-21T20:44:25.110Z,2.57
2022-10-21T20:46:51.843Z,5.20
2022-10-21T20:49:18.584Z,2.30
2022-10-21T20:51:45.371Z,5.73
2022-10-21T20:54:15.812Z,3.00
2022-10-21T20:56:43.105Z,2.83
2022-10-21T20:59:15.136Z,2.43
2022-10-21T21:01:44.432Z,3.77
2022-10-21T21:04:14.031Z,2.50
2022-10-21T21:06:49.441Z,3.57
2022-10-21T21:12:06.335Z,2.43
2022-10-21T21:14:33.318Z,3.93
2022-10-21T21:17:00.029Z,4.03
2022-10-21T21:19:26.872Z,2.37
2022-10-21T21:21:53.681Z,3.83
2022-10-21T21:24:20.506Z,4.47
2022-10-21T21:26:47.204Z,2.40
2022-10-21T21:29:14.014Z,4.47
2022-10-21T21:31:42.053Z,6.10
2022-10-21T21:34:09.654Z,2.97
2022-10-21T21:36:36.887Z,3.90
2022-10-21T21:39:05.608Z,4.07
2022-10-21T21:41:32.543Z,2.73
2022-10-21T21:43:59.488Z,6.70
2022-10-21T21:46:26.684Z,5.03
2022-10-21T21:48:57.390Z,4.97
2022-10-21T21:51:28.177Z,4.03
2022-10-21T21:53:56.810Z,3.23
2022-10-21T21:56:24.199Z,4.00
2022-10-21T21:58:54.633Z,5.83
2022-10-21T22:01:23.936Z,3.73
2022-10-21T22:03:51.926Z,4.43
2022-10-21T22:08:56.612Z,2.57
2022-10-21T22:11:26.092Z,4.97
2022-10-21T22:13:52.988Z,7.53
2022-10-21T22:16:22.093Z,5.97
2022-10-21T22:18:49.151Z,6.57
2022-10-21T22:21:18.143Z,3.63
2022-10-21T22:23:46.465Z,3.03
2022-10-21T22:26:14.188Z,5.80
2022-10-21T22:28:41.511Z,3.60
2022-10-21T22:31:11.488Z,5.20
2022-10-21T22:33:38.672Z,3.93
2022-10-21T22:36:06.498Z,4.87
2022-10-21T22:38:33.551Z,6.30
2022-10-21T22:41:02.232Z,2.50
2022-10-21T22:43:30.385Z,8.23
2022-10-21T22:46:05.313Z,4.23
2022-10-21T22:48:42.169Z,3.43
2022-10-21T22:51:08.978Z,5.30
2022-10-21T22:53:36.827Z,5.37
2022-10-21T22:56:04.056Z,4.73
2022-10-21T22:58:31.200Z,3.03
2022-10-21T23:00:58.239Z,3.83
2022-10-21T23:03:25.225Z,3.70
2022-10-21T23:05:52.045Z,3.93
2022-10-21T23:08:19.342Z,3.80
2022-10-21T23:10:49.194Z,4.37
2022-10-21T23:13:16.232Z,5.10
2022-10-21T23:15:43.304Z,5.40
2022-10-21T23:18:10.549Z,3.93
2022-10-21T23:20:37.464Z,5.40
2022-10-21T23:23:04.404Z,3.57
2022-10-21T23:25:31.550Z,4.03
2022-10-21T23:27:58.520Z,4.17
2022-10-21T23:30:25.346Z,5.20
2022-10-21T23:32:52.322Z,4.67
2022-10-21T23:35:20.345Z,6.03
2022-10-21T23:37:47.401Z,3.93
2022-10-21T23:40:14.163Z,4.27
2022-10-21T23:42:42.889Z,5.60
2022-10-21T23:45:11.401Z,6.33
2022-10-21T23:47:40.073Z,3.10
2022-10-21T23:50:07.834Z,4.00
2022-10-21T23:52:34.662Z,4.30
2022-10-21T23:55:01.570Z,3.87
2022-10-21T23:57:28.387Z,4.17
2022-10-21T23:59:55.130Z,5.43
