createdAt,value
2023-10-23T00:02:19.651Z,7.00
2023-10-23T00:04:48.415Z,12.00
2023-10-23T00:07:17.316Z,8.10
2023-10-23T00:09:45.610Z,12.80
2023-10-23T00:12:13.955Z,8.90
2023-10-23T00:14:42.244Z,13.00
2023-10-23T00:17:10.662Z,13.50
2023-10-23T00:22:07.009Z,8.70
2023-10-23T00:24:35.380Z,13.90
2023-10-23T00:29:31.961Z,11.70
2023-10-23T00:32:00.181Z,10.20
2023-10-23T00:34:28.406Z,6.70
2023-10-23T00:36:56.565Z,15.00
2023-10-23T00:39:25.457Z,16.70
2023-10-23T00:44:21.889Z,18.50
2023-10-23T00:46:50.429Z,16.10
2023-10-23T00:49:19.028Z,7.90
2023-10-23T00:51:47.992Z,10.20
2023-10-23T00:54:16.889Z,11.80
2023-10-23T00:56:45.830Z,12.00
2023-10-23T00:59:14.918Z,10.50
2023-10-23T01:01:45.167Z,14.80
2023-10-23T01:04:13.574Z,13.90
2023-10-23T01:09:10.828Z,12.00
2023-10-23T01:11:39.061Z,11.80
2023-10-23T01:14:07.287Z,17.40
2023-10-23T01:16:35.544Z,10.30
2023-10-23T01:19:04.420Z,13.40
2023-10-23T01:21:32.697Z,12.20
2023-10-23T01:26:29.678Z,13.20
2023-10-23T01:28:58.001Z,15.10
2023-10-23T01:31:26.572Z,15.90
2023-10-23T01:33:56.191Z,10.90
2023-10-23T01:36:24.487Z,14.70
2023-10-23T01:38:52.690Z,13.40
2023-10-23T01:41:21.010Z,10.80
2023-10-23T01:43:49.223Z,13.90
2023-10-23T01:46:17.484Z,9.20
2023-10-23T01:48:45.905Z,10.20
2023-10-23T01:53:42.406Z,16.00
2023-10-23T01:56:10.771Z,10.00
2023-10-23T02:01:07.365Z,17.90
2023-10-23T02:03:35.815Z,10.20
2023-10-23T02:08:32.229Z,10.30
2023-10-23T02:11:01.454Z,8.80
2023-10-23T02:13:29.979Z,10.00
2023-10-23T02:18:26.428Z,13.10
2023-10-23T02:20:54.731Z,10.20
2023-10-23T02:23:23.049Z,12.10
2023-10-23T02:25:51.272Z,13.80
2023-10-23T02:28:19.623Z,14.10
2023-10-23T02:30:49.213Z,9.60
2023-10-23T02:35:46.662Z,25.30
2023-10-23T02:38:14.984Z,15.70
2023-10-23T02:40:52.181Z,18.30
2023-10-23T02:43:21.461Z,39.30
2023-10-23T02:45:49.797Z,35.30
2023-10-23T02:50:59.577Z,34.60
2023-10-23T02:53:27.896Z,33.30
2023-10-23T02:55:56.367Z,34.50
2023-10-23T03:00:52.720Z,28.00
2023-10-23T03:03:21.167Z,23.90
2023-10-23T03:05:49.703Z,25.00
2023-10-23T03:08:18.122Z,26.70
2023-10-23T03:13:14.362Z,21.30
2023-10-23T03:15:42.713Z,38.50
2023-10-23T03:18:11.952Z,29.90
2023-10-23T03:20:41.627Z,27.60
2023-10-23T03:23:09.849Z,22.10
2023-10-23T03:25:38.070Z,23.20
2023-10-23T03:28:06.289Z,26.00
2023-10-23T03:30:34.839Z,21.40
2023-10-23T03:33:03.170Z,23.40
2023-10-23T03:37:59.671Z,15.20
2023-10-23T03:40:27.892Z,18.40
2023-10-23T03:42:56.156Z,15.90
2023-10-23T03:45:24.453Z,15.90
2023-10-23T03:47:52.756Z,17.60
2023-10-23T03:50:21.168Z,16.60
2023-10-23T03:52:49.401Z,16.50
2023-10-23T03:55:17.708Z,15.00
2023-10-23T03:57:48.935Z,15.90
2023-10-23T04:00:17.664Z,17.00
2023-10-23T04:02:45.940Z,21.50
2023-10-23T04:05:14.984Z,26.10
2023-10-23T04:07:43.237Z,24.60
2023-10-23T04:10:15.253Z,28.80
2023-10-23T04:12:43.709Z,16.90
2023-10-23T04:15:12.108Z,17.90
2023-10-23T04:17:40.329Z,17.50
2023-10-23T04:20:09.091Z,15.00
2023-10-23T04:22:37.268Z,19.90
2023-10-23T04:25:05.948Z,13.30
2023-10-23T04:27:34.269Z,14.40
2023-10-23T04:30:06.424Z,18.80
2023-10-23T04:32:34.774Z,22.60
2023-10-23T04:37:31.720Z,23.50
2023-10-23T04:40:00.439Z,15.00
2023-10-23T04:42:28.804Z,13.50
2023-10-23T04:44:57.190Z,17.50
2023-10-23T04:47:25.476Z,16.90
2023-10-23T04:52:22.357Z,15.90
2023-10-23T04:54:53.396Z,13.90
2023-10-23T04:57:21.790Z,9.70
2023-10-23T04:59:50.133Z,18.30
2023-10-23T05:02:18.442Z,20.90
2023-10-23T05:04:46.798Z,22.90
2023-10-23T05:09:44.648Z,17.80
2023-10-23T05:12:13.043Z,30.60
2023-10-23T05:14:41.261Z,33.90
2023-10-23T05:17:09.480Z,12.90
2023-10-23T05:19:37.745Z,15.90
2023-10-23T05:24:34.156Z,30.60
2023-10-23T05:27:02.457Z,13.20
2023-10-23T05:29:30.677Z,13.00
2023-10-23T05:32:00.595Z,17.20
2023-10-23T05:34:28.817Z,14.70
2023-10-23T05:36:57.047Z,17.80
2023-10-23T05:39:25.303Z,13.80
2023-10-23T05:41:53.470Z,18.60
2023-10-23T05:44:22.018Z,17.70
2023-10-23T05:49:18.334Z,15.10
2023-10-23T05:51:46.821Z,15.80
2023-10-23T05:54:18.295Z,10.70
2023-10-23T05:56:46.707Z,16.30
2023-10-23T05:59:14.937Z,12.90
2023-10-23T06:01:43.186Z,18.70
2023-10-23T06:04:11.599Z,16.50
2023-10-23T06:06:40.194Z,15.90
2023-10-23T06:09:09.512Z,22.00
2023-10-23T06:11:37.946Z,17.90
2023-10-23T06:14:06.549Z,22.50
2023-10-23T06:19:03.904Z,46.40
2023-10-23T06:21:32.942Z,25.10
2023-10-23T06:24:02.345Z,15.80
2023-10-23T06:26:30.613Z,20.40
2023-10-23T06:28:59.181Z,17.30
2023-10-23T06:31:27.454Z,21.20
2023-10-23T06:33:55.973Z,23.10
2023-10-23T06:38:52.759Z,16.00
2023-10-23T06:43:49.202Z,21.10
2023-10-23T06:48:46.025Z,16.40
2023-10-23T06:51:17.493Z,20.40
2023-10-23T06:53:45.748Z,14.10
2023-10-23T06:58:43.942Z,20.40
2023-10-23T07:01:12.561Z,15.70
2023-10-23T07:03:41.245Z,13.10
2023-10-23T07:06:10.185Z,19.80
2023-10-23T07:08:40.633Z,20.20
2023-10-23T07:11:17.807Z,12.40
2023-10-23T07:13:46.130Z,14.30
2023-10-23T07:18:42.719Z,14.10
2023-10-23T07:23:40.432Z,15.70
2023-10-23T07:26:17.962Z,17.00
2023-10-23T07:28:46.780Z,13.30
2023-10-23T07:31:15.755Z,16.10
2023-10-23T07:33:44.752Z,18.20
2023-10-23T07:36:14.680Z,14.00
2023-10-23T07:38:44.064Z,16.90
2023-10-23T07:41:13.817Z,14.20
2023-10-23T07:43:43.984Z,14.40
2023-10-23T07:46:17.418Z,17.70
2023-10-23T07:48:47.395Z,13.10
2023-10-23T07:51:16.209Z,18.40
2023-10-23T07:53:44.843Z,17.30
2023-10-23T07:56:14.496Z,22.70
2023-10-23T07:58:43.095Z,20.80
2023-10-23T08:01:15.304Z,16.00
2023-10-23T08:03:43.828Z,20.30
2023-10-23T08:06:12.742Z,17.70
2023-10-23T08:08:42.245Z,13.50
2023-10-23T08:11:12.671Z,14.70
2023-10-23T08:13:41.652Z,13.90
2023-10-23T08:16:10.023Z,11.90
2023-10-23T08:18:41.333Z,13.60
2023-10-23T08:21:15.641Z,16.90
2023-10-23T08:23:46.252Z,14.10
2023-10-23T08:26:14.612Z,19.80
2023-10-23T08:31:29.472Z,11.30
2023-10-23T08:34:02.644Z,13.50
2023-10-23T08:36:31.141Z,14.60
2023-10-23T08:38:59.457Z,12.20
2023-10-23T08:43:57.443Z,13.50
2023-10-23T08:46:27.862Z,9.70
2023-10-23T08:48:56.363Z,14.90
2023-10-23T08:51:25.389Z,7.50
2023-10-23T08:54:10.934Z,10.30
2023-10-23T08:56:42.751Z,11.30
2023-10-23T08:59:14.468Z,20.10
2023-10-23T09:01:43.271Z,15.70
2023-10-23T09:04:13.140Z,16.10
2023-10-23T09:06:44.076Z,12.10
2023-10-23T09:09:13.052Z,13.50
2023-10-23T09:11:50.669Z,14.60
2023-10-23T09:14:29.738Z,13.10
2023-10-23T09:16:59.421Z,10.20
2023-10-23T09:19:38.501Z,10.00
2023-10-23T09:22:08.791Z,13.00
2023-10-23T09:24:38.786Z,46.60
2023-10-23T09:27:07.209Z,9.10
2023-10-23T09:29:37.154Z,10.00
2023-10-23T09:32:07.001Z,9.00
2023-10-23T09:34:43.293Z,27.50
2023-10-23T09:37:11.734Z,12.20
2023-10-23T09:39:41.732Z,14.50
2023-10-23T09:42:10.462Z,11.80
2023-10-23T09:44:40.333Z,17.20
2023-10-23T09:47:12.719Z,13.60
2023-10-23T09:49:42.107Z,14.60
2023-10-23T09:52:11.994Z,16.60
2023-10-23T09:54:44.751Z,15.30
2023-10-23T09:57:17.018Z,14.90
2023-10-23T09:59:54.979Z,12.60
2023-10-23T10:02:30.856Z,14.70
2023-10-23T10:05:06.592Z,17.30
2023-10-23T10:07:59.101Z,23.00
2023-10-23T10:12:57.766Z,17.20
2023-10-23T10:15:27.064Z,10.20
2023-10-23T10:17:55.354Z,10.40
2023-10-23T10:20:25.088Z,10.90
2023-10-23T10:23:05.278Z,9.40
2023-10-23T10:25:35.617Z,13.90
2023-10-23T10:28:05.850Z,15.00
2023-10-23T10:30:52.814Z,11.20
2023-10-23T10:34:18.386Z,10.50
2023-10-23T10:36:13.654Z,15.30
2023-10-23T10:38:42.566Z,9.50
2023-10-23T10:41:19.274Z,13.90
2023-10-23T10:43:54.805Z,16.90
2023-10-23T10:46:27.368Z,13.50
2023-10-23T10:48:57.377Z,13.80
2023-10-23T10:51:27.473Z,13.70
2023-10-23T10:54:00.070Z,15.30
2023-10-23T10:56:28.813Z,17.50
2023-10-23T10:59:01.203Z,14.10
2023-10-23T11:01:29.837Z,13.50
2023-10-23T11:03:58.577Z,18.90
2023-10-23T11:06:27.113Z,10.90
2023-10-23T11:08:56.398Z,18.00
2023-10-23T11:11:27.565Z,12.70
2023-10-23T11:13:56.143Z,12.40
2023-10-23T11:16:24.780Z,18.20
2023-10-23T11:18:53.159Z,14.50
2023-10-23T11:21:24.716Z,21.30
2023-10-23T11:23:57.550Z,21.60
2023-10-23T11:26:27.597Z,13.70
2023-10-23T11:28:55.946Z,11.70
2023-10-23T11:31:24.276Z,11.30
2023-10-23T11:33:53.718Z,6.90
2023-10-23T11:36:23.014Z,19.70
2023-10-23T11:38:52.038Z,16.30
2023-10-23T11:41:22.566Z,16.60
2023-10-23T11:43:59.523Z,28.60
2023-10-23T11:46:28.448Z,16.80
2023-10-23T11:48:56.760Z,13.50
2023-10-23T11:51:25.683Z,11.80
2023-10-23T11:53:54.834Z,6.40
2023-10-23T11:56:23.026Z,15.40
2023-10-23T11:58:51.550Z,15.90
2023-10-23T12:01:19.869Z,12.40
2023-10-23T12:03:48.244Z,17.70
2023-10-23T12:06:16.611Z,8.50
2023-10-23T12:08:44.830Z,9.20
2023-10-23T12:11:13.353Z,15.30
2023-10-23T12:13:41.776Z,11.50
2023-10-23T12:16:11.438Z,7.40
2023-10-23T12:18:39.823Z,8.50
2023-10-23T12:21:08.153Z,6.50
2023-10-23T12:23:36.359Z,8.10
2023-10-23T12:26:04.773Z,6.20
2023-10-23T12:28:33.463Z,11.30
2023-10-23T12:31:01.711Z,7.50
2023-10-23T12:33:50.757Z,9.70
2023-10-23T12:36:19.539Z,7.80
2023-10-23T12:38:47.876Z,7.40
2023-10-23T12:41:16.221Z,8.80
2023-10-23T12:43:44.677Z,7.00
2023-10-23T12:46:13.131Z,12.30
2023-10-23T12:48:45.145Z,11.50
2023-10-23T12:51:13.588Z,13.90
2023-10-23T12:53:41.799Z,11.40
2023-10-23T12:56:10.122Z,8.10
2023-10-23T12:58:38.444Z,18.10
2023-10-23T13:01:06.712Z,7.50
2023-10-23T13:03:35.009Z,10.30
2023-10-23T13:06:05.008Z,6.50
2023-10-23T13:08:33.235Z,9.40
2023-10-23T13:11:02.052Z,13.60
2023-10-23T13:13:30.601Z,10.20
2023-10-23T13:15:58.963Z,12.70
2023-10-23T13:18:27.418Z,9.60
2023-10-23T13:21:33.114Z,12.50
2023-10-23T13:23:44.831Z,7.60
2023-10-23T13:26:14.455Z,6.70
2023-10-23T13:28:43.177Z,8.90
2023-10-23T13:31:12.528Z,6.20
2023-10-23T13:33:40.922Z,6.50
2023-10-23T13:36:09.995Z,10.20
2023-10-23T13:38:38.972Z,4.80
2023-10-23T13:41:07.488Z,8.70
2023-10-23T13:43:35.816Z,9.20
2023-10-23T13:46:05.712Z,10.80
2023-10-23T13:48:34.562Z,6.50
2023-10-23T13:51:03.041Z,10.50
2023-10-23T13:53:32.820Z,11.70
2023-10-23T13:56:01.033Z,10.70
2023-10-23T13:58:29.267Z,15.00
2023-10-23T14:00:58.775Z,6.10
2023-10-23T14:03:29.203Z,29.50
2023-10-23T14:05:59.227Z,10.10
2023-10-23T14:09:42.418Z,9.40
2023-10-23T14:12:00.374Z,14.50
2023-10-23T14:14:04.342Z,36.50
2023-10-23T14:16:32.620Z,26.80
2023-10-23T14:19:00.994Z,9.70
2023-10-23T14:21:29.710Z,9.50
2023-10-23T14:23:57.916Z,9.70
2023-10-23T14:26:26.945Z,7.70
2023-10-23T14:28:55.767Z,6.30
2023-10-23T14:31:24.049Z,6.50
2023-10-23T14:33:52.437Z,12.00
2023-10-23T14:36:20.645Z,9.30
2023-10-23T14:41:17.067Z,11.80
2023-10-23T14:43:45.288Z,16.30
2023-10-23T14:46:15.396Z,17.10
2023-10-23T14:48:44.039Z,9.50
2023-10-23T14:51:12.260Z,11.20
2023-10-23T14:53:40.786Z,18.80
2023-10-23T14:56:10.717Z,43.00
2023-10-23T14:58:39.180Z,33.00
2023-10-23T15:01:09.450Z,19.70
2023-10-23T15:03:42.858Z,16.30
2023-10-23T15:06:13.081Z,15.70
2023-10-23T15:08:43.803Z,23.60
2023-10-23T15:11:16.053Z,18.80
2023-10-23T15:13:44.321Z,14.60
2023-10-23T15:16:12.572Z,20.20
2023-10-23T15:18:40.846Z,20.60
2023-10-23T15:23:37.787Z,24.10
2023-10-23T15:26:06.228Z,23.30
2023-10-23T15:28:36.795Z,20.20
2023-10-23T15:31:07.196Z,17.40
2023-10-23T15:33:37.221Z,25.90
2023-10-23T15:36:07.279Z,49.60
2023-10-23T15:38:36.836Z,55.20
2023-10-23T15:41:10.466Z,35.50
2023-10-23T15:43:40.622Z,456.90
2023-10-23T15:46:16.989Z,218.10
2023-10-23T15:48:46.016Z,210.30
2023-10-23T15:51:15.875Z,71.90
2023-10-23T15:53:44.142Z,40.70
2023-10-23T15:58:40.680Z,28.10
2023-10-23T16:03:38.966Z,24.90
2023-10-23T16:06:11.188Z,33.00
2023-10-23T16:08:39.948Z,37.30
2023-10-23T16:11:09.212Z,45.30
2023-10-23T16:13:38.557Z,42.60
2023-10-23T16:16:15.313Z,40.80
2023-10-23T16:18:47.393Z,84.70
2023-10-23T16:21:16.830Z,82.80
2023-10-23T16:23:45.377Z,76.10
2023-10-23T16:26:13.697Z,88.90
2023-10-23T16:28:42.006Z,75.30
2023-10-23T16:33:43.594Z,56.40
2023-10-23T16:36:12.688Z,67.20
2023-10-23T16:38:40.922Z,70.50
2023-10-23T16:41:09.238Z,81.00
2023-10-23T16:48:42.810Z,88.70
2023-10-23T16:51:11.451Z,91.10
2023-10-23T16:53:39.972Z,84.50
2023-10-23T16:56:08.489Z,140.60
2023-10-23T16:58:36.794Z,166.20
2023-10-23T17:01:09.715Z,166.50
2023-10-23T17:03:41.719Z,153.70
2023-10-23T17:06:10.780Z,119.70
2023-10-23T17:08:39.120Z,68.40
2023-10-23T17:11:08.990Z,76.30
2023-10-23T17:13:38.223Z,73.70
2023-10-23T17:16:07.689Z,68.70
2023-10-23T17:18:36.020Z,65.50
2023-10-23T17:23:35.152Z,52.60
2023-10-23T17:26:03.497Z,46.20
2023-10-23T17:31:00.843Z,37.30
2023-10-23T17:33:32.033Z,29.90
2023-10-23T17:36:00.999Z,30.50
2023-10-23T17:38:29.307Z,25.40
2023-10-23T17:43:26.259Z,47.10
2023-10-23T17:45:55.367Z,34.90
2023-10-23T17:48:23.693Z,36.70
2023-10-23T17:53:21.331Z,50.60
2023-10-23T17:55:49.568Z,38.50
2023-10-23T17:58:17.915Z,35.40
2023-10-23T18:00:46.242Z,35.00
2023-10-23T18:03:15.407Z,76.80
2023-10-23T18:05:43.845Z,35.40
2023-10-23T18:08:12.056Z,48.70
2023-10-23T18:10:40.323Z,43.50
2023-10-23T18:15:38.020Z,15.90
2023-10-23T18:18:06.268Z,25.00
2023-10-23T18:23:02.678Z,11.20
2023-10-23T18:25:31.734Z,12.80
2023-10-23T18:27:59.967Z,12.10
2023-10-23T18:32:56.513Z,14.90
2023-10-23T18:37:54.090Z,14.40
2023-10-23T18:40:22.410Z,14.70
2023-10-23T18:45:24.185Z,14.70
2023-10-23T18:47:52.680Z,8.50
2023-10-23T18:50:21.328Z,10.30
2023-10-23T18:52:49.748Z,8.90
2023-10-23T18:57:46.085Z,7.10
2023-10-23T19:00:16.750Z,7.00
2023-10-23T19:02:45.588Z,10.30
2023-10-23T19:05:13.963Z,5.90
2023-10-23T19:07:42.222Z,7.60
2023-10-23T19:12:39.425Z,11.50
2023-10-23T19:17:40.989Z,10.00
2023-10-23T19:20:10.828Z,9.90
2023-10-23T19:22:39.803Z,10.80
2023-10-23T19:25:08.991Z,8.50
2023-10-23T19:27:37.474Z,8.40
2023-10-23T19:30:06.813Z,9.20
2023-10-23T19:32:35.636Z,7.70
2023-10-23T19:35:04.325Z,9.20
2023-10-23T19:37:33.328Z,8.90
2023-10-23T19:40:03.014Z,9.80
2023-10-23T19:42:38.550Z,8.40
2023-10-23T19:45:09.063Z,8.30
2023-10-23T19:47:37.913Z,11.60
2023-10-23T19:50:07.135Z,11.30
2023-10-23T19:52:37.625Z,11.20
2023-10-23T19:55:44.760Z,13.50
2023-10-23T19:57:55.575Z,12.40
2023-10-23T20:00:24.108Z,10.80
2023-10-23T20:02:52.472Z,9.40
2023-10-23T20:05:20.917Z,10.60
2023-10-23T20:07:49.275Z,10.00
2023-10-23T20:12:46.216Z,9.30
2023-10-23T20:15:14.648Z,13.20
2023-10-23T20:17:42.903Z,16.30
2023-10-23T20:22:39.653Z,15.30
2023-10-23T20:27:36.449Z,10.20
2023-10-23T20:30:06.536Z,14.90
2023-10-23T20:32:35.711Z,14.60
2023-10-23T20:35:05.679Z,13.30
2023-10-23T20:37:35.218Z,12.70
2023-10-23T20:40:05.147Z,10.90
2023-10-23T20:42:37.572Z,13.90
2023-10-23T20:45:07.283Z,12.50
2023-10-23T20:47:36.007Z,10.50
2023-10-23T20:50:04.765Z,14.20
2023-10-23T20:52:33.791Z,12.60
2023-10-23T20:55:02.435Z,11.00
2023-10-23T20:57:31.718Z,19.60
2023-10-23T21:00:00.162Z,16.40
2023-10-23T21:02:29.354Z,12.20
2023-10-23T21:04:57.680Z,19.70
2023-10-23T21:07:26.174Z,16.80
2023-10-23T21:25:22.496Z,14.20
2023-10-23T21:27:51.923Z,11.50
2023-10-23T21:30:20.559Z,11.50
2023-10-23T21:32:48.796Z,13.40
2023-10-23T21:35:16.983Z,10.30
2023-10-23T21:37:45.567Z,9.30
2023-10-23T21:40:14.032Z,9.40
2023-10-23T21:42:42.451Z,12.10
2023-10-23T21:45:10.669Z,9.00
2023-10-23T21:50:08.010Z,9.90
2023-10-23T21:52:36.661Z,8.90
2023-10-23T21:55:13.994Z,9.40
2023-10-23T21:57:47.803Z,9.00
2023-10-23T22:00:29.117Z,6.50
2023-10-23T22:02:58.774Z,8.80
2023-10-23T22:05:27.824Z,10.90
2023-10-23T22:07:57.136Z,8.20
2023-10-23T22:10:26.835Z,13.10
2023-10-23T22:12:57.344Z,6.30
2023-10-23T22:15:25.634Z,8.70
2023-10-23T22:17:54.426Z,8.20
2023-10-23T22:20:22.968Z,8.60
2023-10-23T22:25:19.635Z,8.20
2023-10-23T22:27:48.131Z,7.80
2023-10-23T22:30:16.676Z,11.20
2023-10-23T22:32:47.809Z,9.70
2023-10-23T22:35:20.328Z,13.10
2023-10-23T22:38:06.967Z,9.60
2023-10-23T22:40:37.472Z,9.00
2023-10-23T22:43:05.814Z,10.40
2023-10-23T22:48:13.879Z,11.20
2023-10-23T22:50:42.526Z,13.90
2023-10-23T22:53:11.189Z,11.50
2023-10-23T22:55:40.601Z,11.00
2023-10-23T22:58:13.078Z,12.30
2023-10-23T23:00:41.875Z,16.40
2023-10-23T23:03:10.746Z,9.30
2023-10-23T23:05:40.861Z,15.90
2023-10-23T23:08:12.408Z,9.90
2023-10-23T23:10:41.023Z,9.20
2023-10-23T23:13:09.960Z,8.50
2023-10-23T23:15:40.295Z,7.70
2023-10-23T23:18:09.446Z,8.00
2023-10-23T23:20:42.594Z,7.70
2023-10-23T23:23:10.921Z,7.60
2023-10-23T23:28:07.421Z,4.70
2023-10-23T23:33:03.939Z,12.00
2023-10-23T23:35:32.425Z,13.80
2023-10-23T23:40:28.756Z,7.50
2023-10-23T23:45:25.185Z,11.30
2023-10-23T23:50:21.522Z,7.00
2023-10-23T23:52:49.842Z,14.90
2023-10-23T23:57:46.881Z,14.50
