createdAt,value
2017-12-30T00:00:47.328Z,32.30
2017-12-30T00:01:48.846Z,23.50
2017-12-30T00:02:48.122Z,31.60
2017-12-30T00:03:47.596Z,28.80
2017-12-30T00:04:47.680Z,28.10
2017-12-30T00:05:47.946Z,21.00
2017-12-30T00:06:47.198Z,21.70
2017-12-30T00:07:47.016Z,21.70
2017-12-30T00:08:47.404Z,20.90
2017-12-30T00:09:47.158Z,26.80
2017-12-30T00:10:47.111Z,31.00
2017-12-30T00:11:29.550Z,30.00
2017-12-30T00:11:54.961Z,30.00
2017-12-30T00:12:21.365Z,26.90
2017-12-30T00:12:58.315Z,21.70
2017-12-30T00:13:58.555Z,26.20
2017-12-30T00:14:58.746Z,23.40
2017-12-30T00:15:25.060Z,23.70
2017-12-30T00:15:50.462Z,21.90
2017-12-30T00:16:16.015Z,23.30
2017-12-30T00:16:41.746Z,24.30
2017-12-30T00:17:29.359Z,20.60
2017-12-30T00:18:29.146Z,24.30
2017-12-30T00:18:55.684Z,27.20
2017-12-30T00:19:48.299Z,22.10
2017-12-30T00:20:14.193Z,20.40
2017-12-30T00:20:40.213Z,17.60
2017-12-30T00:21:37.721Z,23.30
2017-12-30T00:22:32.675Z,28.30
2017-12-30T00:22:58.544Z,26.80
2017-12-30T00:23:24.362Z,24.50
2017-12-30T00:23:50.225Z,24.10
2017-12-30T00:24:15.898Z,25.80
2017-12-30T00:24:41.153Z,23.20
2017-12-30T00:25:07.730Z,25.50
2017-12-30T00:25:33.653Z,24.10
2017-12-30T00:25:59.193Z,17.40
2017-12-30T00:26:25.862Z,17.40
2017-12-30T00:26:48.435Z,17.00
2017-12-30T00:27:13.397Z,15.20
2017-12-30T00:27:38.936Z,16.30
2017-12-30T00:28:31.409Z,15.80
2017-12-30T00:28:58.104Z,17.40
2017-12-30T00:29:24.260Z,21.40
2017-12-30T00:29:49.768Z,22.20
2017-12-30T00:30:16.399Z,18.50
2017-12-30T00:30:42.514Z,14.80
2017-12-30T00:31:09.808Z,15.30
2017-12-30T00:31:35.284Z,18.80
2017-12-30T00:32:00.957Z,20.80
2017-12-30T00:32:26.241Z,19.50
2017-12-30T00:32:51.684Z,22.50
2017-12-30T00:33:17.832Z,21.10
2017-12-30T00:33:44.898Z,20.60
2017-12-30T00:34:10.443Z,20.20
2017-12-30T00:34:35.923Z,25.40
2017-12-30T00:35:01.626Z,22.70
2017-12-30T00:35:27.305Z,19.50
2017-12-30T00:35:53.562Z,15.90
2017-12-30T00:36:19.258Z,16.40
2017-12-30T00:36:46.223Z,18.60
2017-12-30T00:37:12.743Z,20.60
2017-12-30T00:37:39.390Z,18.90
2017-12-30T00:38:05.243Z,19.40
2017-12-30T00:38:30.312Z,18.30
2017-12-30T00:38:55.372Z,16.20
2017-12-30T00:39:20.690Z,15.10
2017-12-30T00:39:47.495Z,16.40
2017-12-30T00:40:39.294Z,15.20
2017-12-30T00:41:04.890Z,14.50
2017-12-30T00:41:30.244Z,12.10
2017-12-30T00:42:31.032Z,20.20
2017-12-30T00:43:57.302Z,12.80
2017-12-30T00:44:24.310Z,22.00
2017-12-30T00:44:49.415Z,20.60
2017-12-30T00:45:40.564Z,13.10
2017-12-30T00:46:07.320Z,13.70
2017-12-30T00:46:32.910Z,12.90
2017-12-30T00:46:58.460Z,13.60
2017-12-30T00:47:26.309Z,15.20
2017-12-30T00:47:52.700Z,13.90
2017-12-30T00:48:19.673Z,12.00
2017-12-30T00:48:45.130Z,14.90
2017-12-30T00:49:10.621Z,13.40
2017-12-30T00:49:37.173Z,15.60
2017-12-30T00:50:04.238Z,16.90
2017-12-30T00:50:29.543Z,16.90
2017-12-30T00:51:20.829Z,14.50
2017-12-30T00:51:46.406Z,11.60
2017-12-30T00:52:11.855Z,11.60
2017-12-30T00:52:37.670Z,13.20
2017-12-30T00:53:02.771Z,15.90
2017-12-30T00:53:28.332Z,16.50
2017-12-30T00:53:53.745Z,16.60
2017-12-30T00:54:18.716Z,13.60
2017-12-30T00:54:44.808Z,11.20
2017-12-30T00:55:10.209Z,11.80
2017-12-30T00:55:35.212Z,12.50
2017-12-30T00:56:01.064Z,13.60
2017-12-30T00:56:26.559Z,10.70
2017-12-30T00:56:52.009Z,8.60
2017-12-30T00:57:43.583Z,18.60
2017-12-30T00:58:09.057Z,16.00
2017-12-30T00:58:34.442Z,20.80
2017-12-30T00:58:59.761Z,17.30
2017-12-30T00:59:24.740Z,10.40
2017-12-30T00:59:50.358Z,7.60
2017-12-30T01:00:15.938Z,11.00
2017-12-30T01:00:40.825Z,12.60
2017-12-30T01:01:07.017Z,13.40
2017-12-30T01:01:32.708Z,15.50
2017-12-30T01:01:57.968Z,18.90
2017-12-30T01:02:22.958Z,17.40
2017-12-30T01:02:47.991Z,13.80
2017-12-30T01:03:14.184Z,14.90
2017-12-30T01:03:47.989Z,16.70
2017-12-30T01:04:48.132Z,24.80
2017-12-30T01:05:48.201Z,11.40
2017-12-30T01:06:14.451Z,15.90
2017-12-30T01:07:06.891Z,19.00
2017-12-30T01:07:32.815Z,19.90
2017-12-30T01:07:59.319Z,18.60
2017-12-30T01:08:24.987Z,12.00
2017-12-30T01:08:50.555Z,10.40
2017-12-30T01:09:16.028Z,13.80
2017-12-30T01:10:07.273Z,14.40
2017-12-30T01:10:32.883Z,14.50
2017-12-30T01:10:58.557Z,15.90
2017-12-30T01:11:23.636Z,15.90
2017-12-30T01:11:49.537Z,17.20
2017-12-30T01:12:16.648Z,17.60
2017-12-30T01:12:42.402Z,16.80
2017-12-30T01:13:42.437Z,16.70
2017-12-30T01:14:43.015Z,13.60
2017-12-30T01:15:42.830Z,16.60
2017-12-30T01:16:43.038Z,18.80
2017-12-30T01:17:43.090Z,19.00
2017-12-30T01:18:43.609Z,19.80
2017-12-30T01:19:44.173Z,16.10
2017-12-30T01:20:43.275Z,16.60
2017-12-30T01:21:43.211Z,10.50
2017-12-30T01:22:42.896Z,21.10
2017-12-30T01:23:43.232Z,19.80
2017-12-30T01:24:42.820Z,17.70
2017-12-30T01:25:42.904Z,21.60
2017-12-30T01:26:43.701Z,15.90
2017-12-30T01:27:43.538Z,14.00
2017-12-30T01:28:43.341Z,6.70
2017-12-30T01:29:42.609Z,11.40
2017-12-30T01:30:42.149Z,17.30
2017-12-30T01:31:44.673Z,11.70
2017-12-30T01:32:42.198Z,19.60
2017-12-30T01:33:42.347Z,12.50
2017-12-30T01:34:42.120Z,17.20
2017-12-30T01:36:06.739Z,17.50
2017-12-30T01:37:07.376Z,13.90
2017-12-30T01:38:06.532Z,17.20
2017-12-30T01:39:08.143Z,16.00
2017-12-30T01:40:06.886Z,23.30
2017-12-30T01:41:07.366Z,11.30
2017-12-30T01:42:07.982Z,14.30
2017-12-30T01:43:08.082Z,12.70
2017-12-30T01:44:09.222Z,17.70
2017-12-30T01:45:09.024Z,11.30
2017-12-30T01:46:07.879Z,13.30
2017-12-30T01:47:07.464Z,15.80
2017-12-30T01:48:06.283Z,17.60
2017-12-30T01:49:07.410Z,12.90
2017-12-30T01:50:07.338Z,15.80
2017-12-30T01:51:07.620Z,17.20
2017-12-30T01:52:06.441Z,20.30
2017-12-30T01:53:07.130Z,19.30
2017-12-30T01:54:07.609Z,18.20
2017-12-30T01:55:06.634Z,29.30
2017-12-30T01:56:06.731Z,20.20
2017-12-30T01:57:07.275Z,14.90
2017-12-30T01:58:07.750Z,11.10
2017-12-30T01:59:06.602Z,18.00
2017-12-30T02:00:06.795Z,18.10
2017-12-30T02:01:06.498Z,12.20
2017-12-30T02:02:07.116Z,14.10
2017-12-30T02:03:07.113Z,14.00
2017-12-30T02:04:07.553Z,19.00
2017-12-30T02:05:06.853Z,15.10
2017-12-30T02:06:06.629Z,18.70
2017-12-30T02:07:06.460Z,14.30
2017-12-30T02:08:07.130Z,15.40
2017-12-30T02:09:06.914Z,13.50
2017-12-30T02:10:07.429Z,14.60
2017-12-30T02:11:07.644Z,14.20
2017-12-30T02:12:06.500Z,13.00
2017-12-30T02:13:06.628Z,12.60
2017-12-30T02:14:06.392Z,16.40
2017-12-30T02:15:07.587Z,19.20
2017-12-30T02:16:06.586Z,20.80
2017-12-30T02:17:08.069Z,19.20
2017-12-30T02:18:06.942Z,14.50
2017-12-30T02:19:06.921Z,12.40
2017-12-30T02:20:07.357Z,15.60
2017-12-30T02:21:07.722Z,10.40
2017-12-30T02:22:07.070Z,15.40
2017-12-30T02:23:07.643Z,10.50
2017-12-30T02:24:06.638Z,12.70
2017-12-30T02:25:06.743Z,16.60
2017-12-30T02:26:06.929Z,15.50
2017-12-30T02:27:07.153Z,12.40
2017-12-30T02:28:07.024Z,12.40
2017-12-30T02:29:07.287Z,12.70
2017-12-30T02:30:07.551Z,15.10
2017-12-30T02:31:06.484Z,21.90
2017-12-30T02:32:07.767Z,15.90
2017-12-30T02:33:06.691Z,12.60
2017-12-30T02:34:06.289Z,14.40
2017-12-30T02:35:07.282Z,8.40
2017-12-30T02:36:07.658Z,7.90
2017-12-30T02:37:29.140Z,17.10
2017-12-30T02:38:29.367Z,19.80
2017-12-30T02:39:29.692Z,18.50
2017-12-30T02:40:29.609Z,16.30
2017-12-30T02:41:29.984Z,8.90
2017-12-30T02:42:29.082Z,14.70
2017-12-30T02:43:28.878Z,11.70
2017-12-30T02:44:29.106Z,15.50
2017-12-30T02:45:29.404Z,17.70
2017-12-30T02:46:29.427Z,16.70
2017-12-30T02:47:29.389Z,14.30
2017-12-30T02:48:29.358Z,10.80
2017-12-30T02:49:29.011Z,15.00
2017-12-30T02:50:28.679Z,15.80
2017-12-30T02:51:29.935Z,15.50
2017-12-30T02:52:29.428Z,15.30
2017-12-30T02:53:29.839Z,13.60
2017-12-30T02:54:28.642Z,12.30
2017-12-30T02:55:29.357Z,19.10
2017-12-30T02:56:28.761Z,7.20
2017-12-30T02:57:29.128Z,9.10
2017-12-30T02:58:28.916Z,19.50
2017-12-30T02:59:30.087Z,20.50
2017-12-30T03:00:29.255Z,17.90
2017-12-30T03:01:29.234Z,12.50
2017-12-30T03:02:29.190Z,18.00
2017-12-30T03:03:29.536Z,15.00
2017-12-30T03:04:29.844Z,19.40
2017-12-30T03:05:30.068Z,14.40
2017-12-30T03:06:28.984Z,14.20
2017-12-30T03:07:29.314Z,14.50
2017-12-30T03:08:52.160Z,20.00
2017-12-30T03:10:14.306Z,17.00
2017-12-30T03:11:14.039Z,18.10
2017-12-30T03:12:14.422Z,18.60
2017-12-30T03:13:14.714Z,16.50
2017-12-30T03:14:15.112Z,14.60
2017-12-30T03:15:14.120Z,15.80
2017-12-30T03:16:14.473Z,21.50
2017-12-30T03:17:14.433Z,15.20
2017-12-30T03:18:36.242Z,9.40
2017-12-30T03:19:36.908Z,23.50
2017-12-30T03:20:36.966Z,13.90
2017-12-30T03:21:37.085Z,11.50
2017-12-30T03:22:37.041Z,12.80
2017-12-30T03:23:37.003Z,11.70
2017-12-30T03:24:37.279Z,13.40
2017-12-30T03:25:37.549Z,16.40
2017-12-30T03:26:36.644Z,12.80
2017-12-30T03:27:37.016Z,12.00
2017-12-30T03:28:37.084Z,13.00
2017-12-30T03:29:37.466Z,11.70
2017-12-30T03:30:59.873Z,17.30
2017-12-30T03:32:00.148Z,6.70
2017-12-30T03:32:59.960Z,13.10
2017-12-30T03:34:00.378Z,10.00
2017-12-30T03:35:00.810Z,11.40
2017-12-30T03:35:59.595Z,10.90
2017-12-30T03:36:59.445Z,9.30
2017-12-30T03:38:00.150Z,5.60
2017-12-30T03:39:00.640Z,19.10
2017-12-30T03:39:59.422Z,8.60
2017-12-30T03:41:00.220Z,10.50
2017-12-30T03:42:00.486Z,15.10
2017-12-30T03:43:00.024Z,12.80
2017-12-30T03:43:59.962Z,12.60
2017-12-30T03:44:59.653Z,8.70
2017-12-30T03:45:59.403Z,12.60
2017-12-30T03:46:59.491Z,8.40
2017-12-30T03:48:00.396Z,10.40
2017-12-30T03:49:00.272Z,11.40
2017-12-30T03:50:00.201Z,6.90
2017-12-30T03:50:59.977Z,14.00
2017-12-30T03:52:00.266Z,7.50
2017-12-30T03:53:00.522Z,10.40
2017-12-30T03:54:00.767Z,12.20
2017-12-30T03:55:00.121Z,12.00
2017-12-30T03:56:00.027Z,10.10
2017-12-30T03:56:59.991Z,11.40
2017-12-30T03:57:59.922Z,12.00
2017-12-30T03:58:59.877Z,11.00
2017-12-30T04:00:00.148Z,8.90
2017-12-30T04:01:00.568Z,16.20
2017-12-30T04:02:00.123Z,12.60
2017-12-30T04:03:00.575Z,13.00
2017-12-30T04:03:59.101Z,15.00
2017-12-30T04:04:59.533Z,16.50
2017-12-30T04:06:00.025Z,14.60
2017-12-30T04:06:59.733Z,13.80
2017-12-30T04:08:00.246Z,13.00
2017-12-30T04:09:21.879Z,10.20
2017-12-30T04:10:21.384Z,14.10
2017-12-30T04:11:22.037Z,10.00
2017-12-30T04:12:21.811Z,8.10
2017-12-30T04:12:55.177Z,10.10
2017-12-30T04:13:56.413Z,12.40
2017-12-30T04:14:56.655Z,13.70
2017-12-30T04:15:55.881Z,16.50
2017-12-30T04:16:56.357Z,17.30
2017-12-30T04:17:56.023Z,11.90
2017-12-30T04:18:56.241Z,11.60
2017-12-30T04:19:55.928Z,10.60
2017-12-30T04:20:56.319Z,9.90
2017-12-30T04:21:55.946Z,14.70
2017-12-30T04:22:55.493Z,12.20
2017-12-30T04:23:55.371Z,18.70
2017-12-30T04:24:56.687Z,16.20
2017-12-30T04:25:55.939Z,8.10
2017-12-30T04:26:56.193Z,12.30
2017-12-30T04:27:55.950Z,13.10
2017-12-30T04:28:55.534Z,6.50
2017-12-30T04:29:56.828Z,12.60
2017-12-30T04:30:56.138Z,18.60
2017-12-30T04:32:18.430Z,7.70
2017-12-30T04:33:18.782Z,10.90
2017-12-30T04:34:18.466Z,10.50
2017-12-30T04:35:18.851Z,16.30
2017-12-30T04:36:19.223Z,11.60
2017-12-30T04:37:18.728Z,11.80
2017-12-30T04:38:18.273Z,14.90
2017-12-30T04:39:18.432Z,16.30
2017-12-30T04:40:18.788Z,10.70
2017-12-30T04:41:19.124Z,10.40
2017-12-30T04:42:19.311Z,14.20
2017-12-30T04:43:19.433Z,17.80
2017-12-30T04:44:17.872Z,9.30
2017-12-30T04:45:18.305Z,9.90
2017-12-30T04:46:17.915Z,13.90
2017-12-30T04:47:18.710Z,12.50
2017-12-30T04:48:18.352Z,17.00
2017-12-30T04:49:18.678Z,13.90
2017-12-30T04:50:19.112Z,14.40
2017-12-30T04:51:19.286Z,12.60
2017-12-30T04:52:18.547Z,20.70
2017-12-30T04:53:18.234Z,14.50
2017-12-30T04:54:18.651Z,11.40
2017-12-30T04:55:18.732Z,11.20
2017-12-30T04:56:19.085Z,10.40
2017-12-30T04:57:18.861Z,17.80
2017-12-30T04:58:18.603Z,14.20
2017-12-30T04:59:18.523Z,11.60
2017-12-30T05:00:18.860Z,12.10
2017-12-30T05:01:18.801Z,19.00
2017-12-30T05:02:18.670Z,13.60
2017-12-30T05:03:19.183Z,18.40
2017-12-30T05:04:17.782Z,13.00
2017-12-30T05:05:19.002Z,18.70
2017-12-30T05:06:19.214Z,15.40
2017-12-30T05:07:18.528Z,10.50
2017-12-30T05:08:18.946Z,16.30
2017-12-30T05:09:19.273Z,14.60
2017-12-30T05:10:18.631Z,15.30
2017-12-30T05:11:19.115Z,15.40
2017-12-30T05:12:18.485Z,18.70
2017-12-30T05:13:18.649Z,11.40
2017-12-30T05:14:18.502Z,13.40
2017-12-30T05:15:18.932Z,13.60
2017-12-30T05:16:18.469Z,12.40
2017-12-30T05:17:18.156Z,15.00
2017-12-30T05:18:17.750Z,15.50
2017-12-30T05:19:18.356Z,17.30
2017-12-30T05:20:17.941Z,14.40
2017-12-30T05:21:18.517Z,14.20
2017-12-30T05:22:18.067Z,15.30
2017-12-30T05:23:19.440Z,15.50
2017-12-30T05:24:18.190Z,12.50
2017-12-30T05:25:18.012Z,14.90
2017-12-30T05:26:18.755Z,10.20
2017-12-30T05:27:19.034Z,17.40
2017-12-30T05:28:18.849Z,13.50
2017-12-30T05:29:18.632Z,16.90
2017-12-30T05:30:32.050Z,23.80
2017-12-30T05:31:18.714Z,15.90
2017-12-30T05:32:19.063Z,13.90
2017-12-30T05:33:19.345Z,17.20
2017-12-30T05:34:18.130Z,18.60
2017-12-30T05:35:18.605Z,12.90
2017-12-30T05:36:18.756Z,13.90
2017-12-30T05:37:18.593Z,15.00
2017-12-30T05:38:18.795Z,13.30
2017-12-30T05:39:18.443Z,15.20
2017-12-30T05:40:18.861Z,13.90
2017-12-30T05:41:19.172Z,14.50
2017-12-30T05:42:18.075Z,18.60
2017-12-30T05:43:19.417Z,14.80
2017-12-30T05:44:18.857Z,13.90
2017-12-30T05:45:19.271Z,12.20
2017-12-30T05:46:17.755Z,16.40
2017-12-30T05:47:18.460Z,10.90
2017-12-30T05:48:18.144Z,17.70
2017-12-30T05:49:19.332Z,18.50
2017-12-30T05:50:18.055Z,12.90
2017-12-30T05:51:17.956Z,14.90
2017-12-30T05:52:18.498Z,12.90
2017-12-30T05:53:18.365Z,15.70
2017-12-30T05:54:18.608Z,10.00
2017-12-30T05:55:18.379Z,13.50
2017-12-30T05:56:17.919Z,11.90
2017-12-30T05:57:18.607Z,13.50
2017-12-30T05:58:19.076Z,16.20
2017-12-30T05:59:17.748Z,9.50
2017-12-30T06:00:19.004Z,12.80
2017-12-30T06:01:18.680Z,9.40
2017-12-30T06:02:18.320Z,19.60
2017-12-30T06:03:18.525Z,9.80
2017-12-30T06:04:18.330Z,13.60
2017-12-30T06:05:18.651Z,11.40
2017-12-30T06:06:19.030Z,22.80
2017-12-30T06:07:19.306Z,17.40
2017-12-30T06:08:17.845Z,17.40
2017-12-30T06:09:19.157Z,24.00
2017-12-30T06:10:18.204Z,14.40
2017-12-30T06:11:18.983Z,15.90
2017-12-30T06:12:18.757Z,13.60
2017-12-30T06:13:18.454Z,10.20
2017-12-30T06:14:18.505Z,13.30
2017-12-30T06:15:18.326Z,12.00
2017-12-30T06:16:18.075Z,13.90
2017-12-30T06:17:19.304Z,14.00
2017-12-30T06:18:18.047Z,14.80
2017-12-30T06:19:18.622Z,12.50
2017-12-30T06:20:18.733Z,11.80
2017-12-30T06:21:18.283Z,12.70
2017-12-30T06:22:17.994Z,12.70
2017-12-30T06:23:18.556Z,15.00
2017-12-30T06:24:18.810Z,15.50
2017-12-30T06:25:19.149Z,15.80
2017-12-30T06:26:18.091Z,13.70
2017-12-30T06:27:19.468Z,12.50
2017-12-30T06:28:18.335Z,15.00
2017-12-30T06:29:17.923Z,15.50
2017-12-30T06:30:19.310Z,14.60
2017-12-30T06:31:17.993Z,16.90
2017-12-30T06:32:19.398Z,8.60
2017-12-30T06:33:18.554Z,10.00
2017-12-30T06:34:18.379Z,16.10
2017-12-30T06:35:18.142Z,10.60
2017-12-30T06:36:18.077Z,20.00
2017-12-30T06:37:18.560Z,14.00
2017-12-30T06:38:18.215Z,18.50
2017-12-30T06:39:17.787Z,19.40
2017-12-30T06:40:18.361Z,10.60
2017-12-30T06:41:18.000Z,14.80
2017-12-30T06:42:18.871Z,9.10
2017-12-30T06:43:18.763Z,14.50
2017-12-30T06:44:19.137Z,13.00
2017-12-30T06:45:18.580Z,13.40
2017-12-30T06:46:18.117Z,18.70
2017-12-30T06:47:17.841Z,10.90
2017-12-30T06:48:18.931Z,14.20
2017-12-30T06:49:18.860Z,17.00
2017-12-30T06:50:18.432Z,12.10
2017-12-30T06:51:18.855Z,15.30
2017-12-30T06:52:18.824Z,10.10
2017-12-30T06:53:18.466Z,16.10
2017-12-30T06:54:19.315Z,19.70
2017-12-30T06:55:18.638Z,15.60
2017-12-30T06:56:18.238Z,15.10
2017-12-30T06:57:18.694Z,14.10
2017-12-30T06:58:18.445Z,11.30
2017-12-30T06:59:18.547Z,10.00
2017-12-30T07:00:19.000Z,11.40
2017-12-30T07:01:18.747Z,12.60
2017-12-30T07:02:18.844Z,15.10
2017-12-30T07:03:19.221Z,9.80
2017-12-30T07:04:18.030Z,17.80
2017-12-30T07:05:18.664Z,10.90
2017-12-30T07:06:19.241Z,10.20
2017-12-30T07:07:18.060Z,14.90
2017-12-30T07:08:19.240Z,10.60
2017-12-30T07:09:18.578Z,12.80
2017-12-30T07:10:18.360Z,19.70
2017-12-30T07:11:19.661Z,14.30
2017-12-30T07:12:18.832Z,13.70
2017-12-30T07:13:18.682Z,14.30
2017-12-30T07:14:40.550Z,10.50
2017-12-30T07:15:41.545Z,12.80
2017-12-30T07:16:41.194Z,13.90
2017-12-30T07:17:41.048Z,14.50
2017-12-30T07:18:40.764Z,12.60
2017-12-30T07:19:41.081Z,14.80
2017-12-30T07:20:40.876Z,11.00
2017-12-30T07:21:41.259Z,11.80
2017-12-30T07:22:40.933Z,9.50
2017-12-30T07:23:41.299Z,12.90
2017-12-30T07:24:41.171Z,11.70
2017-12-30T07:25:40.657Z,9.50
2017-12-30T07:26:41.365Z,14.10
2017-12-30T07:27:41.852Z,8.80
2017-12-30T07:28:40.928Z,11.20
2017-12-30T07:29:40.535Z,12.40
2017-12-30T07:30:41.976Z,11.30
2017-12-30T07:31:40.757Z,24.20
2017-12-30T07:32:40.559Z,12.40
2017-12-30T07:33:41.399Z,14.10
2017-12-30T07:34:41.828Z,15.60
2017-12-30T07:36:02.185Z,18.70
2017-12-30T07:37:02.982Z,19.80
2017-12-30T07:38:02.598Z,14.20
2017-12-30T07:39:02.411Z,17.80
2017-12-30T07:40:02.893Z,17.70
2017-12-30T07:41:03.113Z,13.20
2017-12-30T07:42:02.922Z,13.60
2017-12-30T07:43:24.903Z,11.80
2017-12-30T07:44:25.470Z,13.80
2017-12-30T07:45:24.968Z,17.10
2017-12-30T07:46:24.726Z,15.60
2017-12-30T07:47:24.705Z,15.00
2017-12-30T07:48:24.625Z,19.10
2017-12-30T07:49:24.412Z,18.70
2017-12-30T07:50:25.322Z,17.30
2017-12-30T07:51:25.578Z,19.60
2017-12-30T07:52:25.140Z,10.80
2017-12-30T07:53:25.487Z,11.30
2017-12-30T07:54:26.077Z,15.80
2017-12-30T07:55:25.463Z,16.50
2017-12-30T07:56:24.295Z,22.90
2017-12-30T07:57:25.589Z,15.10
2017-12-30T07:58:24.982Z,16.50
2017-12-30T07:59:25.133Z,18.90
2017-12-30T08:00:24.961Z,24.80
2017-12-30T08:01:24.635Z,20.60
2017-12-30T08:02:46.140Z,21.30
2017-12-30T08:03:45.949Z,14.40
2017-12-30T08:04:46.407Z,15.90
2017-12-30T08:05:46.830Z,14.20
2017-12-30T08:07:09.531Z,22.70
2017-12-30T08:08:09.411Z,22.70
2017-12-30T08:09:09.079Z,21.40
2017-12-30T08:10:10.453Z,18.00
2017-12-30T08:11:09.878Z,18.10
2017-12-30T08:12:09.661Z,15.00
2017-12-30T08:13:10.004Z,15.10
2017-12-30T08:14:10.146Z,18.50
2017-12-30T08:15:09.679Z,30.40
2017-12-30T08:16:10.010Z,26.00
2017-12-30T08:17:10.586Z,15.70
2017-12-30T08:18:09.985Z,22.00
2017-12-30T08:19:13.218Z,18.70
2017-12-30T08:20:10.486Z,17.10
2017-12-30T08:21:32.973Z,23.40
2017-12-30T08:22:32.737Z,23.20
2017-12-30T08:23:31.874Z,19.20
2017-12-30T08:24:53.721Z,14.90
2017-12-30T08:25:53.767Z,24.70
2017-12-30T08:27:16.560Z,21.50
2017-12-30T08:28:16.492Z,23.30
2017-12-30T08:29:16.355Z,27.40
2017-12-30T08:30:16.381Z,21.30
2017-12-30T08:31:16.820Z,22.30
2017-12-30T08:32:17.277Z,23.20
2017-12-30T08:33:15.996Z,18.00
2017-12-30T08:34:16.764Z,17.70
2017-12-30T08:35:16.717Z,14.20
2017-12-30T08:36:17.208Z,22.90
2017-12-30T08:37:16.351Z,21.10
2017-12-30T08:38:16.185Z,19.80
2017-12-30T08:39:15.939Z,14.00
2017-12-30T08:40:17.388Z,17.90
2017-12-30T08:41:16.543Z,23.00
2017-12-30T08:42:17.196Z,23.90
2017-12-30T08:43:16.238Z,22.80
2017-12-30T08:44:16.395Z,20.80
2017-12-30T08:45:16.501Z,22.40
2017-12-30T08:46:17.023Z,22.20
2017-12-30T08:47:17.466Z,12.20
2017-12-30T08:48:17.002Z,16.70
2017-12-30T08:49:16.949Z,19.50
2017-12-30T08:50:17.458Z,14.80
2017-12-30T08:51:16.821Z,13.00
2017-12-30T08:52:17.012Z,27.00
2017-12-30T08:53:18.200Z,15.40
2017-12-30T08:54:17.505Z,13.70
2017-12-30T08:55:16.406Z,14.50
2017-12-30T08:56:16.938Z,26.50
2017-12-30T08:57:17.502Z,18.30
2017-12-30T08:58:56.457Z,12.90
2017-12-30T08:59:56.838Z,11.80
2017-12-30T09:00:57.255Z,20.40
2017-12-30T09:01:56.389Z,20.70
2017-12-30T09:02:55.999Z,16.30
2017-12-30T09:03:56.924Z,17.20
2017-12-30T09:04:57.021Z,15.90
2017-12-30T09:05:57.098Z,15.00
2017-12-30T09:06:56.555Z,21.20
2017-12-30T09:07:57.084Z,16.00
2017-12-30T09:08:56.467Z,15.30
2017-12-30T09:09:56.906Z,16.00
2017-12-30T09:11:18.461Z,14.60
2017-12-30T09:12:18.921Z,25.00
2017-12-30T09:13:19.388Z,21.60
2017-12-30T09:14:18.474Z,16.10
2017-12-30T09:15:18.917Z,17.30
2017-12-30T09:16:18.881Z,23.50
2017-12-30T09:17:18.880Z,25.90
2017-12-30T09:18:19.313Z,14.40
2017-12-30T09:19:19.301Z,20.00
2017-12-30T09:20:18.847Z,14.20
2017-12-30T09:21:19.261Z,12.60
2017-12-30T09:22:19.332Z,15.60
2017-12-30T09:23:19.444Z,23.40
2017-12-30T09:24:19.423Z,20.30
2017-12-30T09:25:18.703Z,16.30
2017-12-30T09:26:18.826Z,14.30
2017-12-30T09:27:18.954Z,15.60
2017-12-30T09:28:19.093Z,20.90
2017-12-30T09:29:19.122Z,17.10
2017-12-30T09:30:19.657Z,16.00
2017-12-30T09:31:19.198Z,16.00
2017-12-30T09:32:19.259Z,18.50
2017-12-30T09:33:19.586Z,21.40
2017-12-30T09:34:18.660Z,17.80
2017-12-30T09:35:18.480Z,17.70
2017-12-30T09:36:18.708Z,13.20
2017-12-30T09:37:19.618Z,17.80
2017-12-30T09:38:19.404Z,16.40
2017-12-30T09:39:19.299Z,21.80
2017-12-30T09:40:19.764Z,12.40
2017-12-30T09:41:19.055Z,10.10
2017-12-30T09:42:19.625Z,8.40
2017-12-30T09:43:19.153Z,9.80
2017-12-30T09:44:19.642Z,14.80
2017-12-30T09:45:18.507Z,13.60
2017-12-30T09:46:18.598Z,8.20
2017-12-30T09:47:20.594Z,9.90
2017-12-30T09:48:42.608Z,9.00
2017-12-30T09:49:44.129Z,10.20
2017-12-30T09:50:43.183Z,7.60
2017-12-30T09:51:43.779Z,11.00
2017-12-30T09:52:44.179Z,6.90
2017-12-30T09:53:43.284Z,10.10
2017-12-30T09:54:43.745Z,9.30
2017-12-30T09:55:44.530Z,7.70
2017-12-30T09:56:44.122Z,4.90
2017-12-30T09:57:43.495Z,4.50
2017-12-30T09:58:43.989Z,5.10
2017-12-30T09:59:43.461Z,7.60
2017-12-30T10:00:44.582Z,8.30
2017-12-30T10:01:43.861Z,12.80
2017-12-30T10:02:43.433Z,7.80
2017-12-30T10:03:43.682Z,8.50
2017-12-30T10:04:44.697Z,6.70
2017-12-30T10:05:44.004Z,5.20
2017-12-30T10:06:43.438Z,6.70
2017-12-30T10:07:44.021Z,5.70
2017-12-30T10:08:48.857Z,4.70
2017-12-30T10:09:44.595Z,4.80
2017-12-30T10:10:44.122Z,6.40
2017-12-30T10:11:43.675Z,4.90
2017-12-30T10:12:44.364Z,5.70
2017-12-30T10:13:44.285Z,5.30
2017-12-30T10:14:43.661Z,4.20
2017-12-30T10:15:44.031Z,8.30
2017-12-30T10:16:43.378Z,5.20
2017-12-30T10:17:43.970Z,5.50
2017-12-30T10:18:44.115Z,3.80
2017-12-30T10:19:43.515Z,7.70
2017-12-30T10:20:43.602Z,3.80
2017-12-30T10:21:43.977Z,3.50
2017-12-30T10:22:43.274Z,6.50
2017-12-30T10:23:43.649Z,5.60
2017-12-30T10:24:44.190Z,4.10
2017-12-30T10:25:43.689Z,2.90
2017-12-30T10:26:44.192Z,2.80
2017-12-30T10:27:43.527Z,4.60
2017-12-30T10:28:44.008Z,4.30
2017-12-30T10:30:05.529Z,4.70
2017-12-30T10:31:06.141Z,3.80
2017-12-30T10:32:05.663Z,4.40
2017-12-30T10:33:06.207Z,4.60
2017-12-30T10:34:05.644Z,6.90
2017-12-30T10:35:06.163Z,2.10
2017-12-30T10:36:06.618Z,3.70
2017-12-30T10:37:06.721Z,3.40
2017-12-30T10:38:06.175Z,3.00
2017-12-30T10:39:06.204Z,4.00
2017-12-30T10:40:05.603Z,2.90
2017-12-30T10:41:28.351Z,2.60
2017-12-30T10:42:28.894Z,1.50
2017-12-30T10:43:28.662Z,3.70
2017-12-30T10:44:28.566Z,2.30
2017-12-30T10:45:28.148Z,3.60
2017-12-30T10:46:29.300Z,3.90
2017-12-30T10:47:28.726Z,3.80
2017-12-30T10:48:28.188Z,6.00
2017-12-30T10:49:28.727Z,2.50
2017-12-30T10:50:28.283Z,2.50
2017-12-30T10:51:29.287Z,1.40
2017-12-30T10:52:28.880Z,5.60
2017-12-30T10:53:28.327Z,3.50
2017-12-30T10:54:29.130Z,2.70
2017-12-30T10:55:28.492Z,2.70
2017-12-30T10:56:28.524Z,1.30
2017-12-30T10:57:29.034Z,3.80
2017-12-30T10:58:28.458Z,3.20
2017-12-30T10:59:28.964Z,2.30
2017-12-30T11:00:28.233Z,2.50
2017-12-30T11:01:28.691Z,2.30
2017-12-30T11:02:28.196Z,3.80
2017-12-30T11:03:28.625Z,2.10
2017-12-30T11:04:28.978Z,2.00
2017-12-30T11:05:29.088Z,4.00
2017-12-30T11:06:28.519Z,1.70
2017-12-30T11:07:29.246Z,4.00
2017-12-30T11:08:29.064Z,8.10
2017-12-30T11:09:28.399Z,3.00
2017-12-30T11:10:28.918Z,5.80
2017-12-30T11:11:28.471Z,6.00
2017-12-30T11:12:28.999Z,3.50
2017-12-30T11:13:28.418Z,2.60
2017-12-30T11:14:29.292Z,1.80
2017-12-30T11:15:28.855Z,5.00
2017-12-30T11:16:28.894Z,2.90
2017-12-30T11:17:28.408Z,2.30
2017-12-30T11:18:29.225Z,3.30
2017-12-30T11:19:29.158Z,2.60
2017-12-30T11:20:29.572Z,2.10
2017-12-30T11:21:28.590Z,4.00
2017-12-30T11:22:27.775Z,2.90
2017-12-30T11:23:28.514Z,6.40
2017-12-30T11:24:28.827Z,2.10
2017-12-30T11:25:28.311Z,3.30
2017-12-30T11:26:29.052Z,3.30
2017-12-30T11:27:29.126Z,2.20
2017-12-30T11:28:28.629Z,5.90
2017-12-30T11:29:29.850Z,12.30
2017-12-30T11:30:28.178Z,2.70
2017-12-30T11:31:28.789Z,2.80
2017-12-30T11:32:28.348Z,5.10
2017-12-30T11:33:28.807Z,4.00
2017-12-30T11:34:28.221Z,2.70
2017-12-30T11:35:29.650Z,3.80
2017-12-30T11:36:28.461Z,3.50
2017-12-30T11:37:29.226Z,3.70
2017-12-30T11:38:29.063Z,3.20
2017-12-30T11:39:28.181Z,4.20
2017-12-30T11:40:28.915Z,5.50
2017-12-30T11:41:50.826Z,5.60
2017-12-30T11:42:50.430Z,4.40
2017-12-30T11:43:50.856Z,4.20
2017-12-30T11:44:50.285Z,6.50
2017-12-30T11:45:50.663Z,4.80
2017-12-30T11:46:51.111Z,4.50
2017-12-30T11:47:50.568Z,6.60
2017-12-30T11:48:50.940Z,7.00
2017-12-30T11:49:50.304Z,6.50
2017-12-30T11:50:50.974Z,6.10
2017-12-30T11:51:50.088Z,4.90
2017-12-30T11:52:50.342Z,8.10
2017-12-30T11:53:50.613Z,6.40
2017-12-30T11:54:50.656Z,7.50
2017-12-30T11:55:51.246Z,10.60
2017-12-30T11:56:50.805Z,8.50
2017-12-30T11:57:51.872Z,7.30
2017-12-30T11:58:51.063Z,10.00
2017-12-30T12:00:12.446Z,9.80
2017-12-30T12:01:13.183Z,7.40
2017-12-30T12:02:13.094Z,7.80
2017-12-30T12:03:13.914Z,9.00
2017-12-30T12:04:13.128Z,7.50
2017-12-30T12:05:13.986Z,10.90
2017-12-30T12:06:13.106Z,9.50
2017-12-30T12:07:13.254Z,9.60
2017-12-30T12:08:13.908Z,11.20