createdAt,value
2023-01-28T00:00:55.474Z,3.20
2023-01-28T00:03:23.804Z,3.20
2023-01-28T00:05:54.403Z,3.20
2023-01-28T00:08:22.617Z,3.20
2023-01-28T00:10:52.235Z,3.10
2023-01-28T00:13:20.577Z,3.10
2023-01-28T00:15:56.771Z,3.10
2023-01-28T00:18:25.474Z,3.00
2023-01-28T00:21:00.414Z,3.00
2023-01-28T00:23:29.727Z,3.00
2023-01-28T00:26:01.609Z,3.00
2023-01-28T00:28:30.156Z,2.90
2023-01-28T00:30:58.496Z,2.90
2023-01-28T00:33:29.502Z,2.90
2023-01-28T00:36:01.750Z,2.80
2023-01-28T00:38:30.797Z,2.80
2023-01-28T00:41:10.683Z,2.80
2023-01-28T00:43:39.609Z,2.80
2023-01-28T00:46:11.160Z,2.80
2023-01-28T00:48:40.598Z,2.80
2023-01-28T00:51:09.931Z,2.80
2023-01-28T00:53:38.751Z,2.70
2023-01-28T00:56:08.251Z,2.70
2023-01-28T00:58:37.915Z,2.70
2023-01-28T01:01:11.030Z,2.70
2023-01-28T01:03:39.616Z,2.70
2023-01-28T01:06:09.027Z,2.70
2023-01-28T01:08:40.229Z,2.70
2023-01-28T01:11:09.015Z,2.60
2023-01-28T01:13:39.072Z,2.60
2023-01-28T01:16:09.281Z,2.60
2023-01-28T01:18:38.096Z,2.60
2023-01-28T01:21:10.151Z,2.60
2023-01-28T01:23:38.545Z,2.60
2023-01-28T01:26:07.426Z,2.60
2023-01-28T01:28:36.029Z,2.60
2023-01-28T01:31:07.666Z,2.70
2023-01-28T01:33:36.402Z,2.80
2023-01-28T01:36:04.894Z,2.80
2023-01-28T01:38:33.348Z,2.90
2023-01-28T01:41:02.403Z,3.00
2023-01-28T01:43:49.088Z,3.00
2023-01-28T01:46:22.165Z,3.10
2023-01-28T01:48:50.758Z,3.10
2023-01-28T01:51:23.100Z,3.10
2023-01-28T01:53:55.682Z,3.10
2023-01-28T01:56:29.635Z,3.20
2023-01-28T01:58:58.800Z,3.20
2023-01-28T02:01:32.406Z,3.20
2023-01-28T02:04:07.304Z,3.30
2023-01-28T02:06:36.698Z,3.30
2023-01-28T02:09:07.931Z,3.30
2023-01-28T02:11:36.895Z,3.30
2023-01-28T02:14:07.036Z,3.30
2023-01-28T02:16:36.861Z,3.30
2023-01-28T02:19:05.262Z,3.40
2023-01-28T02:22:03.989Z,3.40
2023-01-28T02:24:54.124Z,3.40
2023-01-28T02:27:30.727Z,3.30
2023-01-28T02:30:08.783Z,3.30
2023-01-28T02:32:43.674Z,3.40
2023-01-28T02:35:17.349Z,3.40
2023-01-28T02:37:52.042Z,3.40
2023-01-28T02:40:24.291Z,3.40
2023-01-28T02:42:53.154Z,3.40
2023-01-28T02:45:46.253Z,3.40
2023-01-28T02:48:13.676Z,3.40
2023-01-28T02:50:50.719Z,3.40
2023-01-28T02:53:44.351Z,3.40
2023-01-28T02:56:21.221Z,3.40
2023-01-28T02:58:58.127Z,3.40
2023-01-28T03:01:33.232Z,3.40
2023-01-28T03:04:05.607Z,3.40
2023-01-28T03:06:38.921Z,3.40
2023-01-28T03:09:27.014Z,3.40
2023-01-28T03:12:17.038Z,3.50
2023-01-28T03:15:06.967Z,3.50
2023-01-28T03:18:00.564Z,3.60
2023-01-28T03:20:52.842Z,3.50
2023-01-28T03:23:46.309Z,3.60
2023-01-28T03:26:34.044Z,3.60
2023-01-28T03:29:27.840Z,3.60
2023-01-28T03:32:14.987Z,3.60
2023-01-28T03:35:03.118Z,3.60
2023-01-28T03:37:32.189Z,3.60
2023-01-28T03:40:04.944Z,3.60
2023-01-28T03:42:33.824Z,3.60
2023-01-28T03:45:04.947Z,3.70
2023-01-28T03:47:34.051Z,3.60
2023-01-28T03:50:07.295Z,3.60
2023-01-28T03:52:35.546Z,3.60
2023-01-28T03:55:14.001Z,3.60
2023-01-28T03:57:44.961Z,3.60
2023-01-28T04:00:14.552Z,3.60
2023-01-28T04:02:42.848Z,3.60
2023-01-28T04:05:16.096Z,3.60
2023-01-28T04:07:44.687Z,3.70
2023-01-28T04:10:13.449Z,3.70
2023-01-28T04:12:41.684Z,3.80
2023-01-28T04:15:16.960Z,3.80
2023-01-28T04:17:49.678Z,3.90
2023-01-28T04:20:19.812Z,3.90
2023-01-28T04:22:48.061Z,3.90
2023-01-28T04:25:17.006Z,3.90
2023-01-28T04:27:45.501Z,3.90
2023-01-28T04:30:14.071Z,3.90
2023-01-28T04:32:42.347Z,4.00
2023-01-28T04:35:11.321Z,4.00
2023-01-28T04:37:42.399Z,4.00
2023-01-28T04:40:12.309Z,3.90
2023-01-28T04:42:40.616Z,3.90
2023-01-28T04:45:09.914Z,3.90
2023-01-28T04:47:38.136Z,3.90
2023-01-28T04:50:07.059Z,4.00
2023-01-28T04:52:35.421Z,4.00
2023-01-28T04:55:05.637Z,4.10
2023-01-28T04:57:34.046Z,4.10
2023-01-28T05:00:02.291Z,4.10
2023-01-28T05:02:30.537Z,4.10
2023-01-28T05:04:58.819Z,4.10
2023-01-28T05:07:27.018Z,4.10
2023-01-28T05:09:55.259Z,4.10
2023-01-28T05:12:24.954Z,4.10
2023-01-28T05:14:53.140Z,4.10
2023-01-28T05:17:21.434Z,4.10
2023-01-28T05:19:49.883Z,4.10
2023-01-28T05:22:18.085Z,4.10
2023-01-28T05:24:46.367Z,4.10
2023-01-28T05:27:14.597Z,4.10
2023-01-28T05:29:44.232Z,4.10
2023-01-28T05:32:12.562Z,4.10
2023-01-28T05:34:40.853Z,4.10
2023-01-28T05:37:09.106Z,4.10
2023-01-28T05:39:37.358Z,4.10
2023-01-28T05:42:05.846Z,4.10
2023-01-28T05:44:34.108Z,4.20
2023-01-28T05:47:03.700Z,4.20
2023-01-28T05:49:31.946Z,4.20
2023-01-28T05:52:01.599Z,4.20
2023-01-28T05:54:30.150Z,4.20
2023-01-28T05:56:58.372Z,4.20
2023-01-28T05:59:26.808Z,4.20
2023-01-28T06:01:55.073Z,4.20
2023-01-28T06:04:24.751Z,4.20
2023-01-28T06:06:52.982Z,4.20
2023-01-28T06:09:21.201Z,4.20
2023-01-28T06:11:50.444Z,4.20
2023-01-28T06:14:18.704Z,4.20
2023-01-28T06:16:46.942Z,4.20
2023-01-28T06:19:15.168Z,4.20
2023-01-28T06:21:45.004Z,4.20
2023-01-28T06:24:14.281Z,4.20
2023-01-28T06:26:42.616Z,4.30
2023-01-28T06:29:10.841Z,4.30
2023-01-28T06:31:39.075Z,4.30
2023-01-28T06:34:07.299Z,4.30
2023-01-28T06:36:35.517Z,4.20
2023-01-28T06:39:05.170Z,4.30
2023-01-28T06:41:33.439Z,4.30
2023-01-28T06:44:02.210Z,4.30
2023-01-28T06:46:30.665Z,4.30
2023-01-28T06:48:58.914Z,4.30
2023-01-28T06:51:27.180Z,4.30
2023-01-28T06:53:55.441Z,4.30
2023-01-28T06:56:25.372Z,4.30
2023-01-28T06:58:53.609Z,4.30
2023-01-28T07:01:21.857Z,4.30
2023-01-28T07:03:50.123Z,4.30
2023-01-28T07:06:21.508Z,4.20
2023-01-28T07:08:50.107Z,4.20
2023-01-28T07:11:18.734Z,4.30
2023-01-28T07:13:48.689Z,4.30
2023-01-28T07:16:16.979Z,4.30
2023-01-28T07:18:45.324Z,4.30
2023-01-28T07:21:13.560Z,4.40
2023-01-28T07:23:41.775Z,4.40
2023-01-28T07:26:10.244Z,4.40
2023-01-28T07:28:38.852Z,4.40
2023-01-28T07:31:08.744Z,4.40
2023-01-28T07:33:37.153Z,4.50
2023-01-28T07:36:06.002Z,4.50
2023-01-28T07:38:34.290Z,4.50
2023-01-28T07:41:02.531Z,4.50
2023-01-28T07:43:30.891Z,4.50
2023-01-28T07:46:01.737Z,4.50
2023-01-28T07:48:31.498Z,4.60
2023-01-28T07:51:00.513Z,4.60
2023-01-28T07:53:29.127Z,4.50
2023-01-28T07:56:00.808Z,4.50
2023-01-28T07:58:29.095Z,4.50
2023-01-28T08:00:59.635Z,4.50
2023-01-28T08:03:28.450Z,4.50
2023-01-28T08:05:58.384Z,4.60
2023-01-28T08:08:28.537Z,4.60
2023-01-28T08:10:56.791Z,4.70
2023-01-28T08:13:25.024Z,4.70
2023-01-28T08:15:56.650Z,4.70
2023-01-28T08:18:25.084Z,4.80
2023-01-28T08:20:58.855Z,4.70
2023-01-28T08:23:28.869Z,4.80
2023-01-28T08:25:59.428Z,4.80
2023-01-28T08:28:27.910Z,4.90
2023-01-28T08:30:56.241Z,4.90
2023-01-28T08:33:24.624Z,5.00
2023-01-28T08:35:52.852Z,5.00
2023-01-28T08:38:22.714Z,5.00
2023-01-28T08:40:54.125Z,5.00
2023-01-28T08:43:22.388Z,4.90
2023-01-28T08:45:50.621Z,5.00
2023-01-28T08:48:20.374Z,5.00
2023-01-28T08:50:48.792Z,5.00
2023-01-28T08:53:19.303Z,5.10
2023-01-28T08:55:49.157Z,5.10
2023-01-28T08:58:19.532Z,5.10
2023-01-28T09:00:48.733Z,5.10
2023-01-28T09:03:17.770Z,5.10
2023-01-28T09:05:46.403Z,5.10
2023-01-28T09:08:16.040Z,5.20
2023-01-28T09:10:44.636Z,5.20
2023-01-28T09:13:15.994Z,5.30
2023-01-28T09:15:44.735Z,5.40
2023-01-28T09:18:13.214Z,5.40
2023-01-28T09:20:41.815Z,5.40
2023-01-28T09:23:11.055Z,5.40
2023-01-28T09:25:39.598Z,5.40
2023-01-28T09:28:07.997Z,5.40
2023-01-28T09:30:38.402Z,5.40
2023-01-28T09:33:07.266Z,5.50
2023-01-28T09:35:37.030Z,5.50
2023-01-28T09:38:05.853Z,5.60
2023-01-28T09:40:37.723Z,5.60
2023-01-28T09:43:32.962Z,5.60
2023-01-28T09:46:05.556Z,5.70
2023-01-28T09:48:39.030Z,5.60
2023-01-28T09:51:12.587Z,5.70
2023-01-28T09:53:44.761Z,5.70
2023-01-28T09:56:17.145Z,5.70
2023-01-28T09:59:41.431Z,5.70
2023-01-28T10:02:37.035Z,5.80
2023-01-28T10:05:17.560Z,5.80
2023-01-28T10:07:54.897Z,5.80
2023-01-28T10:10:29.215Z,5.80
2023-01-28T10:13:15.326Z,5.80
2023-01-28T10:15:55.622Z,5.70
2023-01-28T10:18:34.192Z,5.80
2023-01-28T10:21:12.242Z,5.70
2023-01-28T10:23:52.107Z,5.60
2023-01-28T10:26:25.974Z,5.60
2023-01-28T10:29:01.127Z,5.60
2023-01-28T10:31:36.313Z,5.70
2023-01-28T10:34:06.430Z,5.80
2023-01-28T10:36:35.379Z,5.80
2023-01-28T10:39:03.715Z,5.80
2023-01-28T10:41:31.866Z,5.90
2023-01-28T10:44:00.007Z,5.90
2023-01-28T10:46:33.257Z,6.00
2023-01-28T10:49:09.582Z,6.10
2023-01-28T10:51:39.688Z,6.10
2023-01-28T10:54:21.076Z,6.20
2023-01-28T10:56:50.244Z,6.20
2023-01-28T10:59:24.271Z,6.30
2023-01-28T11:01:54.689Z,6.30
2023-01-28T11:04:28.008Z,6.20
2023-01-28T11:06:58.873Z,6.20
2023-01-28T11:09:29.100Z,6.20
2023-01-28T11:11:57.378Z,6.20
2023-01-28T11:14:28.086Z,6.30
2023-01-28T11:16:59.168Z,6.40
2023-01-28T11:19:35.858Z,6.40
2023-01-28T11:22:04.559Z,6.30
2023-01-28T11:24:35.157Z,6.30
2023-01-28T11:27:14.654Z,6.30
2023-01-28T11:29:42.925Z,6.30
2023-01-28T11:32:19.266Z,6.30
2023-01-28T11:34:53.896Z,6.40
2023-01-28T11:37:23.872Z,6.40
2023-01-28T11:40:03.179Z,6.30
2023-01-28T11:42:32.451Z,6.30
2023-01-28T11:45:00.687Z,6.30
2023-01-28T11:47:43.537Z,6.30
2023-01-28T11:50:34.826Z,6.30
2023-01-28T11:53:27.579Z,6.30
2023-01-28T11:56:10.636Z,6.40
2023-01-28T11:58:46.781Z,6.40
2023-01-28T12:01:23.011Z,6.40
2023-01-28T12:04:17.593Z,6.40
2023-01-28T12:07:07.527Z,6.40
2023-01-28T12:09:44.082Z,6.30
2023-01-28T12:12:25.170Z,6.30
2023-01-28T12:15:18.464Z,6.30
2023-01-28T12:17:56.250Z,6.30
2023-01-28T12:20:31.498Z,6.30
2023-01-28T12:23:18.847Z,6.30
2023-01-28T12:26:09.097Z,6.30
2023-01-28T12:28:52.305Z,6.30
2023-01-28T12:31:50.313Z,6.30
2023-01-28T12:35:08.966Z,6.30
2023-01-28T12:37:48.871Z,6.30
2023-01-28T12:40:41.612Z,6.20
2023-01-28T12:43:14.530Z,6.20
2023-01-28T12:45:46.612Z,6.20
2023-01-28T12:48:20.299Z,6.20
2023-01-28T12:50:52.333Z,6.20
2023-01-28T12:53:26.419Z,6.20
2023-01-28T12:55:59.896Z,6.30
2023-01-28T12:58:38.406Z,6.30
2023-01-28T13:01:12.064Z,6.20
2023-01-28T13:03:46.986Z,6.20
2023-01-28T13:06:22.636Z,6.20
2023-01-28T13:08:51.303Z,6.10
2023-01-28T13:11:21.925Z,6.10
2023-01-28T13:13:50.254Z,6.20
2023-01-28T13:16:21.312Z,6.20
2023-01-28T13:18:53.892Z,6.20
2023-01-28T13:21:40.065Z,6.20
2023-01-28T13:24:31.807Z,6.30
2023-01-28T13:27:13.939Z,6.20
2023-01-28T13:29:42.165Z,6.20
2023-01-28T13:32:30.466Z,6.30
2023-01-28T13:35:01.954Z,6.30
2023-01-28T13:37:33.827Z,6.30
2023-01-28T13:40:09.446Z,6.30
2023-01-28T13:42:38.985Z,6.30
2023-01-28T13:45:23.246Z,6.20
2023-01-28T13:47:54.984Z,6.20
2023-01-28T13:50:25.764Z,6.20
2023-01-28T13:52:59.313Z,6.20
2023-01-28T13:55:43.361Z,6.30
2023-01-28T13:58:32.709Z,6.30
2023-01-28T14:01:32.387Z,6.30
2023-01-28T14:04:31.053Z,6.30
2023-01-28T14:07:26.656Z,6.30
2023-01-28T14:10:23.000Z,6.40
2023-01-28T14:13:27.887Z,6.40
2023-01-28T14:16:13.712Z,6.40
2023-01-28T14:18:44.673Z,6.50
2023-01-28T14:21:15.649Z,6.50
2023-01-28T14:23:48.602Z,6.60
2023-01-28T14:26:28.904Z,6.50
2023-01-28T14:29:11.755Z,6.50
2023-01-28T14:31:41.995Z,6.50
2023-01-28T14:34:20.970Z,6.40
2023-01-28T14:36:50.220Z,6.40
2023-01-28T14:39:20.743Z,6.40
2023-01-28T14:41:51.763Z,6.40
2023-01-28T14:44:31.213Z,6.30
2023-01-28T14:47:28.082Z,6.30
2023-01-28T14:50:21.413Z,6.30
2023-01-28T14:53:07.854Z,6.30
2023-01-28T14:55:45.191Z,6.20
2023-01-28T14:58:17.385Z,6.10
2023-01-28T15:00:55.043Z,6.10
2023-01-28T15:03:25.874Z,6.00
2023-01-28T15:06:04.778Z,6.00
2023-01-28T15:08:33.408Z,6.00
2023-01-28T15:11:03.333Z,6.00
2023-01-28T15:13:35.356Z,6.00
2023-01-28T15:16:03.616Z,6.00
2023-01-28T15:18:36.477Z,6.00
2023-01-28T15:21:05.098Z,6.00
2023-01-28T15:23:35.507Z,5.90
2023-01-28T15:26:07.042Z,5.90
2023-01-28T15:28:38.542Z,5.90
2023-01-28T15:31:07.797Z,5.90
2023-01-28T15:33:37.335Z,5.90
2023-01-28T15:36:07.388Z,5.90
2023-01-28T15:38:35.502Z,5.90
2023-01-28T15:41:04.504Z,5.90
2023-01-28T15:43:35.805Z,5.80
2023-01-28T15:46:04.649Z,5.80
2023-01-28T15:48:35.174Z,5.80
2023-01-28T15:51:06.941Z,5.80
2023-01-28T15:53:37.774Z,5.80
2023-01-28T15:56:08.836Z,5.70
2023-01-28T15:58:41.390Z,5.60
2023-01-28T16:01:20.592Z,5.60
2023-01-28T16:04:01.745Z,5.50
2023-01-28T16:06:36.841Z,5.50
2023-01-28T16:09:07.552Z,5.40
2023-01-28T16:11:41.465Z,5.30
2023-01-28T16:14:23.938Z,5.30
2023-01-28T16:16:52.648Z,5.30
2023-01-28T16:19:31.031Z,5.20
2023-01-28T16:22:00.916Z,5.20
2023-01-28T16:24:32.256Z,5.20
2023-01-28T16:27:02.543Z,5.20
2023-01-28T16:29:31.512Z,5.10
2023-01-28T16:32:00.846Z,5.10
2023-01-28T16:34:29.071Z,5.10
2023-01-28T16:37:01.628Z,5.10
2023-01-28T16:39:30.313Z,5.00
2023-01-28T16:41:59.397Z,5.00
2023-01-28T16:44:27.475Z,5.00
2023-01-28T16:46:55.601Z,5.00
2023-01-28T16:49:24.687Z,5.00
2023-01-28T16:51:53.651Z,5.00
2023-01-28T16:54:23.654Z,5.00
2023-01-28T16:56:52.211Z,4.90
2023-01-28T16:59:20.313Z,5.00
2023-01-28T17:01:49.406Z,5.00
2023-01-28T17:04:17.940Z,5.00
2023-01-28T17:06:46.317Z,5.00
2023-01-28T17:09:15.864Z,5.00
2023-01-28T17:11:45.343Z,4.90
2023-01-28T17:14:14.579Z,4.90
2023-01-28T17:16:42.833Z,4.80
2023-01-28T17:19:10.955Z,4.80
2023-01-28T17:21:39.091Z,4.80
2023-01-28T17:24:08.025Z,4.70
2023-01-28T17:26:38.163Z,4.70
2023-01-28T17:29:08.438Z,4.70
2023-01-28T17:31:37.158Z,4.70
2023-01-28T17:34:07.094Z,4.70
2023-01-28T17:36:35.473Z,4.80
2023-01-28T17:39:03.985Z,4.80
2023-01-28T17:41:32.096Z,4.80
2023-01-28T17:44:00.329Z,4.80
2023-01-28T17:46:29.786Z,4.80
2023-01-28T17:48:57.952Z,4.80
2023-01-28T17:51:26.022Z,4.80
2023-01-28T17:53:54.852Z,4.70
2023-01-28T17:56:25.795Z,4.60
2023-01-28T17:58:55.841Z,4.60
2023-01-28T18:01:25.466Z,4.50
2023-01-28T18:03:55.239Z,4.50
2023-01-28T18:06:23.891Z,4.50
2023-01-28T18:08:52.422Z,4.40
2023-01-28T18:11:21.116Z,4.40
2023-01-28T18:13:49.202Z,4.40
2023-01-28T18:16:19.457Z,4.40
2023-01-28T18:18:48.782Z,4.40
2023-01-28T18:21:46.527Z,4.40
2023-01-28T18:24:19.776Z,4.40
2023-01-28T18:26:47.960Z,4.30
2023-01-28T18:29:20.350Z,4.30
2023-01-28T18:31:48.963Z,4.30
2023-01-28T18:34:17.481Z,4.30
2023-01-28T18:36:47.216Z,4.30
2023-01-28T18:39:15.956Z,4.30
2023-01-28T18:41:44.404Z,4.20
2023-01-28T18:44:13.987Z,4.20
2023-01-28T18:46:42.594Z,4.20
2023-01-28T18:49:10.725Z,4.20
2023-01-28T18:51:39.493Z,4.20
2023-01-28T18:54:12.614Z,4.20
2023-01-28T18:56:42.005Z,4.20
2023-01-28T18:59:13.430Z,4.30
2023-01-28T19:01:42.796Z,4.30
2023-01-28T19:04:11.705Z,4.30
2023-01-28T19:06:39.929Z,4.30
2023-01-28T19:09:12.161Z,4.40
2023-01-28T19:11:41.583Z,4.40
2023-01-28T19:14:10.130Z,4.50
2023-01-28T19:16:38.260Z,4.50
2023-01-28T19:19:07.017Z,4.50
2023-01-28T19:21:35.781Z,4.50
2023-01-28T19:24:06.649Z,4.50
2023-01-28T19:26:37.006Z,4.50
2023-01-28T19:29:09.354Z,4.60
2023-01-28T19:31:39.062Z,4.60
2023-01-28T19:34:08.564Z,4.60
2023-01-28T19:36:37.189Z,4.60
2023-01-28T19:39:07.853Z,4.60
2023-01-28T19:41:37.649Z,4.60
2023-01-28T19:44:06.072Z,4.50
2023-01-28T19:46:36.079Z,4.50
2023-01-28T19:49:05.961Z,4.50
2023-01-28T19:51:34.025Z,4.40
2023-01-28T19:54:02.132Z,4.40
2023-01-28T19:56:30.719Z,4.40
2023-01-28T19:59:00.205Z,4.40
2023-01-28T20:01:30.563Z,4.40
2023-01-28T20:04:00.369Z,4.40
2023-01-28T20:06:30.753Z,4.50
2023-01-28T20:09:00.759Z,4.40
2023-01-28T20:11:29.567Z,4.40
2023-01-28T20:13:59.886Z,4.40
2023-01-28T20:16:29.352Z,4.40
2023-01-28T20:18:59.459Z,4.30
2023-01-28T20:21:28.203Z,4.20
2023-01-28T20:23:57.900Z,4.20
2023-01-28T20:26:29.584Z,4.10
2023-01-28T20:29:01.237Z,4.10
2023-01-28T20:31:29.546Z,4.10
2023-01-28T20:33:57.752Z,4.00
2023-01-28T20:36:25.885Z,4.00
2023-01-28T20:38:53.994Z,4.00
2023-01-28T20:41:24.046Z,4.00
2023-01-28T20:43:53.503Z,3.90
2023-01-28T20:46:24.666Z,4.00
2023-01-28T20:48:54.717Z,4.00
2023-01-28T20:51:24.935Z,4.00
2023-01-28T20:53:53.872Z,4.10
2023-01-28T20:56:23.798Z,4.10
2023-01-28T20:58:56.166Z,4.10
2023-01-28T21:01:27.186Z,4.10
2023-01-28T21:03:55.989Z,4.10
2023-01-28T21:06:25.024Z,4.10
2023-01-28T21:08:54.060Z,4.10
2023-01-28T21:11:22.998Z,4.00
2023-01-28T21:13:51.770Z,4.00
2023-01-28T21:16:20.375Z,4.00
2023-01-28T21:18:50.313Z,3.90
2023-01-28T21:21:19.983Z,3.90
2023-01-28T21:23:48.560Z,3.80
2023-01-28T21:26:16.977Z,3.80
2023-01-28T21:28:46.602Z,3.80
2023-01-28T21:31:18.283Z,3.70
2023-01-28T21:33:51.114Z,3.70
2023-01-28T21:36:19.937Z,3.70
2023-01-28T21:38:52.308Z,3.70
2023-01-28T21:41:20.403Z,3.70
2023-01-28T21:43:53.762Z,3.70
2023-01-28T21:46:22.307Z,3.70
2023-01-28T21:48:54.963Z,3.60
2023-01-28T21:51:39.752Z,3.60
2023-01-28T21:54:10.924Z,3.60
2023-01-28T21:56:39.081Z,3.60
2023-01-28T21:59:25.060Z,3.70
2023-01-28T22:01:53.265Z,3.70
2023-01-28T22:04:22.939Z,3.70
2023-01-28T22:06:51.229Z,3.70
2023-01-28T22:09:19.768Z,3.70
2023-01-28T22:11:48.033Z,3.70
2023-01-28T22:14:16.598Z,3.70
2023-01-28T22:16:44.891Z,3.70
2023-01-28T22:19:14.513Z,3.60
2023-01-28T22:21:46.798Z,3.60
2023-01-28T22:24:16.632Z,3.70
2023-01-28T22:26:45.774Z,3.70
2023-01-28T22:29:15.490Z,3.70
2023-01-28T22:31:45.838Z,3.80
2023-01-28T22:34:14.070Z,3.80
2023-01-28T22:36:43.932Z,3.80
2023-01-28T22:39:14.866Z,3.90
2023-01-28T22:41:43.956Z,3.90
2023-01-28T22:44:12.317Z,3.90
2023-01-28T22:46:40.535Z,4.00
2023-01-28T22:49:08.609Z,4.00
2023-01-28T22:51:37.994Z,4.00
2023-01-28T22:54:08.063Z,4.10
2023-01-28T22:56:36.178Z,4.10
2023-01-28T22:59:05.270Z,4.10
2023-01-28T23:01:33.905Z,4.10
2023-01-28T23:04:02.027Z,4.20
2023-01-28T23:06:31.107Z,4.20
2023-01-28T23:08:59.204Z,4.20
2023-01-28T23:11:28.888Z,4.20
2023-01-28T23:14:16.374Z,4.20
2023-01-28T23:17:02.103Z,4.20
2023-01-28T23:19:48.022Z,4.30
2023-01-28T23:22:38.425Z,4.30
2023-01-28T23:25:07.217Z,4.30
2023-01-28T23:27:36.667Z,4.30
2023-01-28T23:30:10.084Z,4.30
2023-01-28T23:32:39.993Z,4.30
2023-01-28T23:35:09.030Z,4.30
2023-01-28T23:37:37.183Z,4.30
2023-01-28T23:40:06.376Z,4.30
2023-01-28T23:42:34.549Z,4.40
2023-01-28T23:45:04.110Z,4.40
2023-01-28T23:47:32.595Z,4.40
2023-01-28T23:50:00.717Z,4.40
2023-01-28T23:52:29.013Z,4.40
2023-01-28T23:54:57.213Z,4.40
2023-01-28T23:57:25.280Z,4.50
2023-01-28T23:59:53.358Z,4.50
