createdAt,value
2023-03-18T00:08:24.600Z,0.00
2023-03-18T00:13:56.667Z,0.00
2023-03-18T00:19:28.608Z,0.00
2023-03-18T00:25:00.642Z,0.00
2023-03-18T00:30:32.497Z,0.00
2023-03-18T00:36:04.244Z,0.00
2023-03-18T00:41:36.614Z,0.00
2023-03-18T00:47:08.752Z,1.00
2023-03-18T00:52:40.806Z,0.00
2023-03-18T00:58:12.983Z,0.00
2023-03-18T01:03:45.078Z,0.00
2023-03-18T01:09:18.230Z,0.00
2023-03-18T01:14:50.086Z,0.00
2023-03-18T01:20:22.307Z,0.00
2023-03-18T01:25:54.915Z,0.00
2023-03-18T01:31:26.973Z,0.00
2023-03-18T01:36:59.119Z,0.00
2023-03-18T01:42:31.498Z,0.00
2023-03-18T01:48:03.411Z,0.00
2023-03-18T01:53:35.241Z,1.00
2023-03-18T01:59:07.010Z,0.00
2023-03-18T02:04:39.023Z,0.00
2023-03-18T02:10:11.039Z,0.00
2023-03-18T02:15:42.760Z,0.00
2023-03-18T02:21:14.636Z,1.00
2023-03-18T02:26:46.951Z,0.00
2023-03-18T02:32:18.818Z,0.00
2023-03-18T02:37:50.797Z,0.00
2023-03-18T02:43:23.181Z,0.00
2023-03-18T02:48:55.346Z,0.00
2023-03-18T02:54:27.305Z,0.00
2023-03-18T02:59:59.364Z,0.00
2023-03-18T03:05:31.110Z,0.00
2023-03-18T03:11:03.185Z,0.00
2023-03-18T03:16:35.050Z,0.00
2023-03-18T03:22:06.921Z,0.00
2023-03-18T03:27:38.424Z,0.00
2023-03-18T03:33:10.466Z,1.00
2023-03-18T03:38:42.800Z,0.00
2023-03-18T03:44:14.999Z,0.00
2023-03-18T03:49:47.630Z,0.00
2023-03-18T03:55:19.951Z,0.00
2023-03-18T04:00:52.000Z,0.00
2023-03-18T04:06:23.941Z,0.00
2023-03-18T04:11:56.020Z,0.00
2023-03-18T04:17:28.134Z,0.00
2023-03-18T04:23:00.412Z,0.00
2023-03-18T04:28:32.661Z,0.00
2023-03-18T04:34:04.744Z,0.00
2023-03-18T04:39:36.814Z,0.00
2023-03-18T04:45:08.723Z,1.00
2023-03-18T04:50:41.915Z,4.00
2023-03-18T04:56:14.512Z,8.00
2023-03-18T05:01:46.939Z,18.00
2023-03-18T05:07:19.048Z,52.00
2023-03-18T05:12:51.318Z,162.00
2023-03-18T05:18:23.518Z,211.00
2023-03-18T05:23:55.898Z,408.00
2023-03-18T05:29:28.415Z,686.00
2023-03-18T05:35:00.870Z,1702.00
2023-03-18T05:40:33.475Z,3450.00
2023-03-18T05:46:05.567Z,1768.00
2023-03-18T05:51:39.674Z,2267.00
2023-03-18T05:57:11.927Z,2740.00
2023-03-18T06:02:44.002Z,3392.00
2023-03-18T06:08:16.043Z,4109.00
2023-03-18T06:13:48.047Z,4812.00
2023-03-18T06:19:20.272Z,5296.00
2023-03-18T06:24:52.145Z,6248.00
2023-03-18T06:30:24.681Z,6648.00
2023-03-18T06:35:56.824Z,7635.00
2023-03-18T06:38:08.940Z,7993.00
2023-03-18T06:49:13.418Z,10520.00
2023-03-18T06:54:46.101Z,12455.00
2023-03-18T07:02:39.803Z,13397.00
2023-03-18T07:08:11.528Z,13530.00
2023-03-18T07:13:43.484Z,16790.00
2023-03-18T07:19:15.244Z,19214.00
2023-03-18T07:24:46.803Z,20570.00
2023-03-18T07:32:40.560Z,15926.00
2023-03-18T07:38:12.401Z,15368.00
2023-03-18T07:43:44.301Z,16754.00
2023-03-18T07:49:16.117Z,16774.00
2023-03-18T07:54:48.037Z,17324.00
2023-03-18T08:00:19.886Z,17025.00
2023-03-18T08:05:52.421Z,18944.00
2023-03-18T08:11:24.143Z,21540.00
2023-03-18T08:22:25.688Z,29361.00
2023-03-18T08:27:57.462Z,37888.00
2023-03-18T08:33:29.382Z,27600.00
2023-03-18T08:39:01.112Z,29010.00
2023-03-18T08:44:32.674Z,26679.00
2023-03-18T08:50:04.633Z,26401.00
2023-03-18T08:55:36.521Z,24801.00
2023-03-18T09:01:11.376Z,23253.00
2023-03-18T09:06:40.165Z,21960.00
2023-03-18T09:12:12.130Z,20259.00
2023-03-18T09:17:56.355Z,20694.00
2023-03-18T09:23:15.994Z,20670.00
2023-03-18T09:28:48.010Z,19424.00
2023-03-18T09:34:19.801Z,18178.00
2023-03-18T09:39:51.452Z,18440.00
2023-03-18T09:45:23.290Z,17236.00
2023-03-18T09:50:55.413Z,16282.00
2023-03-18T09:56:27.079Z,16913.00
2023-03-18T10:01:59.328Z,16592.00
2023-03-18T10:07:31.263Z,16045.00
2023-03-18T10:13:03.176Z,16465.00
2023-03-18T10:18:35.521Z,18022.00
2023-03-18T10:24:07.419Z,15222.00
2023-03-18T10:29:39.303Z,15008.00
2023-03-18T10:35:11.142Z,14118.00
2023-03-18T10:40:42.661Z,12000.00
2023-03-18T10:46:14.455Z,11355.00
2023-03-18T10:51:45.994Z,10072.00
2023-03-18T10:57:17.554Z,9345.00
2023-03-18T11:02:49.529Z,8240.00
2023-03-18T11:08:21.165Z,8775.00
2023-03-18T11:19:22.028Z,7229.00
2023-03-18T11:24:53.814Z,6626.00
2023-03-18T11:30:33.987Z,6220.00
2023-03-18T11:35:57.458Z,5990.00
2023-03-18T11:41:29.371Z,5761.00
2023-03-18T11:47:01.327Z,5598.00
2023-03-18T11:52:33.105Z,5489.00
2023-03-18T11:58:05.150Z,5388.00
2023-03-18T12:03:37.093Z,5312.00
2023-03-18T12:09:09.278Z,5198.00
2023-03-18T12:14:40.922Z,5121.00
2023-03-18T12:20:13.098Z,5030.00
2023-03-18T12:25:45.166Z,4944.00
2023-03-18T12:31:16.820Z,4849.00
2023-03-18T12:36:48.734Z,4715.00
2023-03-18T12:42:20.760Z,4647.00
2023-03-18T12:47:52.804Z,4559.00
2023-03-18T12:53:24.596Z,4460.00
2023-03-18T13:04:26.489Z,4259.00
2023-03-18T13:09:59.652Z,4179.00
2023-03-18T13:15:31.845Z,4099.00
2023-03-18T13:21:03.679Z,3977.00
2023-03-18T13:26:35.470Z,3919.00
2023-03-18T13:32:07.766Z,3925.00
2023-03-18T13:37:39.876Z,3817.00
2023-03-18T13:43:11.426Z,3784.00
2023-03-18T13:48:43.352Z,3763.00
2023-03-18T13:54:15.039Z,3717.00
2023-03-18T13:59:46.535Z,3732.00
2023-03-18T14:05:18.610Z,3490.00
2023-03-18T14:10:50.445Z,3724.00
2023-03-18T14:16:22.727Z,3840.00
2023-03-18T14:21:54.451Z,3937.00
2023-03-18T14:27:26.371Z,3961.00
2023-03-18T14:32:58.066Z,3990.00
2023-03-18T14:38:30.047Z,3979.00
2023-03-18T14:44:02.173Z,3972.00
2023-03-18T14:49:34.703Z,4254.00
2023-03-18T14:55:06.640Z,4511.00
2023-03-18T15:00:39.023Z,4528.00
2023-03-18T15:06:11.489Z,4862.00
2023-03-18T15:11:43.921Z,5228.00
2023-03-18T15:17:16.760Z,5886.00
2023-03-18T15:22:48.775Z,6807.00
2023-03-18T15:28:20.338Z,7264.00
2023-03-18T15:33:52.539Z,7141.00
2023-03-18T15:39:25.474Z,6518.00
2023-03-18T15:44:57.470Z,5909.00
2023-03-18T15:50:29.246Z,5142.00
2023-03-18T15:56:01.269Z,5643.00
2023-03-18T16:01:33.437Z,4679.00
2023-03-18T16:07:05.137Z,3999.00
2023-03-18T16:12:37.133Z,3758.00
2023-03-18T16:18:09.291Z,4329.00
2023-03-18T16:23:41.050Z,3949.00
2023-03-18T16:29:12.720Z,4002.00
2023-03-18T16:34:46.691Z,3141.00
2023-03-18T16:40:16.384Z,2738.00
2023-03-18T16:45:48.012Z,2666.00
2023-03-18T16:51:20.088Z,2655.00
2023-03-18T16:56:53.363Z,2156.00
2023-03-18T17:02:25.863Z,1966.00
2023-03-18T17:07:58.050Z,2074.00
2023-03-18T17:13:29.971Z,761.00
2023-03-18T17:19:01.932Z,347.00
2023-03-18T17:24:33.885Z,191.00
2023-03-18T17:30:06.370Z,110.00
2023-03-18T17:35:38.307Z,58.00
2023-03-18T17:41:10.220Z,26.00
2023-03-18T17:46:42.355Z,8.00
2023-03-18T17:52:15.156Z,3.00
2023-03-18T17:57:47.490Z,2.00
2023-03-18T18:03:19.540Z,1.00
2023-03-18T18:08:51.773Z,0.00
2023-03-18T18:14:24.074Z,1.00
2023-03-18T18:19:56.585Z,0.00
2023-03-18T18:25:28.402Z,0.00
2023-03-18T18:42:00.379Z,2.00
2023-03-18T18:47:32.525Z,3.00
2023-03-18T18:53:04.179Z,3.00
2023-03-18T18:58:36.498Z,3.00
2023-03-18T19:04:09.165Z,3.00
2023-03-18T19:09:41.459Z,3.00
2023-03-18T19:15:15.467Z,2.00
2023-03-18T19:20:44.797Z,3.00
2023-03-18T19:26:16.947Z,3.00
2023-03-18T19:31:49.109Z,2.00
2023-03-18T19:37:21.131Z,2.00
2023-03-18T19:42:53.739Z,2.00
2023-03-18T19:48:25.855Z,3.00
2023-03-18T19:53:58.080Z,0.00
2023-03-18T19:59:38.275Z,1.00
2023-03-18T20:05:02.054Z,0.00
2023-03-18T20:10:34.737Z,0.00
2023-03-18T20:16:07.175Z,1.00
2023-03-18T20:21:39.861Z,1.00
2023-03-18T20:27:11.883Z,0.00
2023-03-18T20:32:44.263Z,0.00
2023-03-18T20:38:16.601Z,1.00
2023-03-18T20:43:48.546Z,1.00
2023-03-18T20:45:59.747Z,1.00
2023-03-18T20:51:31.797Z,0.00
2023-03-18T20:57:03.956Z,0.00
2023-03-18T21:02:35.938Z,1.00
2023-03-18T21:08:07.833Z,1.00
2023-03-18T21:13:39.581Z,0.00
2023-03-18T21:19:11.674Z,1.00
2023-03-18T21:24:43.736Z,0.00
2023-03-18T21:30:15.284Z,1.00
2023-03-18T21:35:47.519Z,0.00
2023-03-18T21:41:19.583Z,1.00
2023-03-18T21:46:51.515Z,1.00
2023-03-18T21:52:23.716Z,0.00
2023-03-18T21:57:55.819Z,1.00
2023-03-18T22:03:27.985Z,0.00
2023-03-18T22:09:00.381Z,0.00
2023-03-18T22:14:32.594Z,0.00
2023-03-18T22:20:05.137Z,1.00
2023-03-18T22:25:37.145Z,1.00
2023-03-18T22:31:09.284Z,0.00
2023-03-18T22:36:41.024Z,0.00
2023-03-18T22:42:12.870Z,1.00
2023-03-18T22:47:44.665Z,0.00
2023-03-18T22:53:16.993Z,1.00
2023-03-18T22:58:49.135Z,1.00
2023-03-18T23:04:21.161Z,1.00
2023-03-18T23:15:23.078Z,1.00
2023-03-18T23:20:55.413Z,1.00
2023-03-18T23:26:27.268Z,0.00
2023-03-18T23:31:59.404Z,0.00
2023-03-18T23:37:31.739Z,0.00
2023-03-18T23:43:03.833Z,0.00
2023-03-18T23:48:35.676Z,0.00
2023-03-18T23:54:08.787Z,0.00
2023-03-18T23:59:40.766Z,0.00
