createdAt,value
2023-06-24T00:00:44.283Z,0.00
2023-06-24T00:01:44.601Z,0.00
2023-06-24T00:02:45.685Z,0.00
2023-06-24T00:03:44.933Z,0.00
2023-06-24T00:04:45.040Z,0.00
2023-06-24T00:05:45.971Z,0.00
2023-06-24T00:06:45.467Z,0.00
2023-06-24T00:07:46.308Z,0.00
2023-06-24T00:08:45.745Z,0.00
2023-06-24T00:09:45.976Z,0.00
2023-06-24T00:10:46.080Z,0.00
2023-06-24T00:11:46.268Z,0.00
2023-06-24T00:12:46.494Z,0.00
2023-06-24T00:13:46.710Z,0.00
2023-06-24T00:14:46.946Z,0.00
2023-06-24T00:15:47.189Z,0.00
2023-06-24T00:16:48.167Z,0.00
2023-06-24T00:17:48.247Z,0.00
2023-06-24T00:18:47.783Z,0.00
2023-06-24T00:19:50.113Z,0.00
2023-06-24T00:20:48.159Z,0.00
2023-06-24T00:21:48.342Z,0.00
2023-06-24T00:22:48.548Z,0.00
2023-06-24T00:23:48.725Z,0.00
2023-06-24T00:24:48.903Z,0.00
2023-06-24T00:25:50.193Z,0.00
2023-06-24T00:26:49.239Z,0.00
2023-06-24T00:27:49.442Z,0.00
2023-06-24T00:28:49.617Z,0.00
2023-06-24T00:29:49.790Z,0.00
2023-06-24T00:30:49.965Z,0.00
2023-06-24T00:31:50.253Z,0.00
2023-06-24T00:32:50.416Z,0.00
2023-06-24T00:33:51.209Z,0.00
2023-06-24T00:34:51.868Z,0.00
2023-06-24T00:35:50.937Z,0.00
2023-06-24T00:36:51.152Z,0.00
2023-06-24T00:37:52.186Z,0.00
2023-06-24T00:38:51.498Z,0.00
2023-06-24T00:39:52.708Z,0.00
2023-06-24T00:40:52.714Z,0.00
2023-06-24T00:41:52.118Z,0.00
2023-06-24T00:42:52.360Z,0.00
2023-06-24T00:43:52.525Z,0.00
2023-06-24T00:44:52.707Z,0.00
2023-06-24T00:45:52.900Z,0.00
2023-06-24T00:46:54.038Z,0.00
2023-06-24T00:47:53.753Z,0.00
2023-06-24T00:48:53.464Z,0.00
2023-06-24T00:49:54.200Z,0.00
2023-06-24T00:50:53.791Z,0.00
2023-06-24T00:51:53.942Z,0.00
2023-06-24T00:52:54.119Z,0.00
2023-06-24T00:53:54.277Z,0.00
2023-06-24T00:54:55.051Z,0.00
2023-06-24T00:55:54.666Z,0.00
2023-06-24T00:56:54.838Z,0.00
2023-06-24T00:57:55.049Z,0.00
2023-06-24T00:58:55.247Z,0.00
2023-06-24T00:59:55.723Z,0.00
2023-06-24T01:00:55.626Z,0.00
2023-06-24T01:01:56.713Z,0.00
2023-06-24T01:02:56.728Z,0.00
2023-06-24T01:03:56.185Z,0.00
2023-06-24T01:04:56.427Z,0.00
2023-06-24T01:05:58.185Z,0.00
2023-06-24T01:06:56.791Z,0.00
2023-06-24T01:07:57.182Z,0.00
2023-06-24T01:08:57.116Z,0.00
2023-06-24T01:09:57.341Z,0.00
2023-06-24T01:10:57.550Z,0.00
2023-06-24T01:11:57.806Z,0.00
2023-06-24T01:12:57.920Z,0.00
2023-06-24T01:13:58.049Z,0.00
2023-06-24T01:14:59.247Z,0.00
2023-06-24T01:15:58.390Z,0.00
2023-06-24T01:16:58.733Z,0.00
2023-06-24T01:17:59.757Z,0.00
2023-06-24T01:18:58.953Z,0.00
2023-06-24T01:19:59.153Z,0.00
2023-06-24T01:21:00.183Z,0.00
2023-06-24T01:21:59.620Z,0.00
2023-06-24T01:22:59.796Z,0.00
2023-06-24T01:24:00.676Z,0.00
2023-06-24T01:25:00.228Z,0.00
2023-06-24T01:26:01.215Z,0.00
2023-06-24T01:27:00.634Z,0.00
2023-06-24T01:28:01.684Z,0.00
2023-06-24T01:29:01.726Z,0.00
2023-06-24T01:30:01.167Z,0.00
2023-06-24T01:31:01.336Z,0.00
2023-06-24T01:32:03.177Z,0.00
2023-06-24T01:33:02.309Z,0.00
2023-06-24T01:34:03.560Z,0.00
2023-06-24T01:35:02.679Z,0.00
2023-06-24T01:36:02.216Z,0.00
2023-06-24T01:37:02.375Z,0.00
2023-06-24T01:38:02.514Z,0.00
2023-06-24T01:39:03.225Z,0.00
2023-06-24T01:40:02.850Z,0.00
2023-06-24T01:41:03.688Z,0.00
2023-06-24T01:42:04.048Z,0.00
2023-06-24T01:43:36.680Z,0.00
2023-06-24T01:44:04.274Z,0.00
2023-06-24T01:45:03.643Z,0.00
2023-06-24T01:46:03.777Z,0.00
2023-06-24T01:47:04.887Z,0.00
2023-06-24T01:48:04.088Z,0.00
2023-06-24T01:49:04.302Z,0.00
2023-06-24T01:50:04.476Z,0.00
2023-06-24T01:51:05.270Z,0.00
2023-06-24T01:52:04.784Z,0.00
2023-06-24T01:53:04.917Z,0.00
2023-06-24T01:54:05.079Z,0.00
2023-06-24T01:55:05.264Z,0.00
2023-06-24T01:56:05.426Z,0.00
2023-06-24T01:57:06.282Z,0.00
2023-06-24T01:58:05.809Z,0.00
2023-06-24T01:59:05.974Z,0.00
2023-06-24T02:00:06.130Z,0.00
2023-06-24T02:01:06.428Z,0.00
2023-06-24T02:02:06.519Z,0.00
2023-06-24T02:03:07.312Z,0.00
2023-06-24T02:04:07.786Z,0.00
2023-06-24T02:05:07.027Z,0.00
2023-06-24T02:06:07.199Z,0.00
2023-06-24T02:07:07.448Z,0.00
2023-06-24T02:08:08.742Z,0.00
2023-06-24T02:09:07.749Z,0.00
2023-06-24T02:10:07.928Z,0.00
2023-06-24T02:11:08.741Z,0.00
2023-06-24T02:12:08.262Z,0.00
2023-06-24T02:13:09.254Z,0.00
2023-06-24T02:14:09.279Z,0.00
2023-06-24T02:15:08.875Z,0.00
2023-06-24T02:16:09.769Z,0.00
2023-06-24T02:17:09.151Z,0.00
2023-06-24T02:18:10.252Z,0.00
2023-06-24T02:19:09.484Z,0.00
2023-06-24T02:20:10.243Z,0.00
2023-06-24T02:21:09.742Z,0.00
2023-06-24T02:22:09.903Z,0.00
2023-06-24T02:23:10.769Z,0.00
2023-06-24T02:24:10.749Z,0.00
2023-06-24T02:25:11.748Z,0.00
2023-06-24T02:26:10.493Z,0.00
2023-06-24T02:27:12.263Z,0.00
2023-06-24T02:28:10.864Z,0.00
2023-06-24T02:29:11.038Z,0.00
2023-06-24T02:30:11.750Z,0.00
2023-06-24T02:31:12.773Z,0.00
2023-06-24T02:32:11.541Z,0.00
2023-06-24T02:33:11.676Z,0.00
2023-06-24T02:34:14.750Z,0.00
2023-06-24T02:35:12.314Z,0.00
2023-06-24T02:36:12.102Z,0.00
2023-06-24T02:37:12.288Z,0.00
2023-06-24T02:38:12.430Z,4.00
2023-06-24T02:39:12.598Z,4.00
2023-06-24T02:40:12.774Z,0.00
2023-06-24T02:41:12.973Z,0.00
2023-06-24T02:42:13.151Z,4.00
2023-06-24T02:43:13.346Z,4.00
2023-06-24T02:44:13.542Z,0.00
2023-06-24T02:45:13.768Z,4.00
2023-06-24T02:46:16.398Z,4.00
2023-06-24T02:47:16.321Z,4.00
2023-06-24T02:48:15.303Z,4.00
2023-06-24T02:49:14.472Z,4.00
2023-06-24T02:50:14.695Z,4.00
2023-06-24T02:51:14.912Z,8.00
2023-06-24T02:52:15.093Z,8.00
2023-06-24T02:53:15.253Z,8.00
2023-06-24T02:54:15.440Z,8.00
2023-06-24T02:55:15.648Z,8.00
2023-06-24T02:56:16.321Z,8.00
2023-06-24T02:57:15.985Z,12.00
2023-06-24T02:58:17.747Z,12.00
2023-06-24T02:59:17.302Z,12.00
2023-06-24T03:00:18.902Z,16.00
2023-06-24T03:01:16.839Z,16.00
2023-06-24T03:02:17.030Z,16.00
2023-06-24T03:03:17.857Z,20.00
2023-06-24T03:04:17.454Z,24.00
2023-06-24T03:05:18.816Z,24.00
2023-06-24T03:06:18.968Z,28.00
2023-06-24T03:07:18.001Z,28.00
2023-06-24T03:08:19.260Z,28.00
2023-06-24T03:09:18.314Z,32.00
2023-06-24T03:10:18.507Z,36.00
2023-06-24T03:11:18.670Z,40.00
2023-06-24T03:12:18.911Z,40.00
2023-06-24T03:13:20.337Z,40.00
2023-06-24T03:14:19.344Z,44.00
2023-06-24T03:15:19.497Z,48.00
2023-06-24T03:16:21.300Z,52.00
2023-06-24T03:17:20.698Z,56.00
2023-06-24T03:18:20.816Z,60.00
2023-06-24T03:19:20.208Z,60.00
2023-06-24T03:20:21.262Z,64.00
2023-06-24T03:21:20.616Z,72.00
2023-06-24T03:22:20.788Z,76.00
2023-06-24T03:23:20.927Z,80.00
2023-06-24T03:24:21.173Z,84.00
2023-06-24T03:25:24.760Z,88.00
2023-06-24T03:26:22.260Z,92.00
2023-06-24T03:27:21.622Z,96.00
2023-06-24T03:28:21.792Z,100.00
2023-06-24T03:29:22.760Z,108.00
2023-06-24T03:30:22.760Z,112.00
2023-06-24T03:31:22.291Z,120.00
2023-06-24T03:32:23.474Z,128.00
2023-06-24T03:33:22.678Z,132.00
2023-06-24T03:34:22.815Z,140.00
2023-06-24T03:35:22.966Z,148.00
2023-06-24T03:36:23.132Z,156.00
2023-06-24T03:37:23.245Z,164.00
2023-06-24T03:38:23.368Z,172.00
2023-06-24T03:39:24.313Z,184.00
2023-06-24T03:40:24.258Z,188.00
2023-06-24T03:41:23.903Z,196.00
2023-06-24T03:42:24.766Z,208.00
2023-06-24T03:43:24.244Z,216.00
2023-06-24T03:44:25.383Z,228.00
2023-06-24T03:45:24.516Z,232.00
2023-06-24T03:46:24.740Z,244.00
2023-06-24T03:47:25.843Z,252.00
2023-06-24T03:48:25.097Z,264.00
2023-06-24T03:49:25.250Z,272.00
2023-06-24T03:50:27.262Z,280.00
2023-06-24T03:51:25.633Z,292.00
2023-06-24T03:52:25.808Z,304.00
2023-06-24T03:53:26.767Z,316.00
2023-06-24T03:54:26.148Z,328.00
2023-06-24T03:55:27.764Z,344.00
2023-06-24T03:56:26.832Z,356.00
2023-06-24T03:57:26.753Z,368.00
2023-06-24T03:58:28.775Z,380.00
2023-06-24T03:59:27.117Z,392.00
2023-06-24T04:00:48.267Z,400.00
2023-06-24T04:01:28.525Z,408.00
2023-06-24T04:02:27.586Z,416.00
2023-06-24T04:03:28.787Z,428.00
2023-06-24T04:04:27.950Z,436.00
2023-06-24T04:05:28.142Z,448.00
2023-06-24T04:06:28.301Z,456.00
2023-06-24T04:07:28.599Z,472.00
2023-06-24T04:08:28.720Z,484.00
2023-06-24T04:09:28.880Z,496.00
2023-06-24T04:10:29.053Z,508.00
2023-06-24T04:11:29.213Z,520.00
2023-06-24T04:12:30.314Z,536.00
2023-06-24T04:13:29.585Z,552.00
2023-06-24T04:14:30.312Z,568.00
2023-06-24T04:15:29.961Z,584.00
2023-06-24T04:16:30.100Z,600.00
2023-06-24T04:17:30.293Z,616.00
2023-06-24T04:18:30.470Z,628.00
2023-06-24T04:19:31.281Z,640.00
2023-06-24T04:20:30.817Z,660.00
2023-06-24T04:21:30.987Z,676.00
2023-06-24T04:22:31.118Z,692.00
2023-06-24T04:23:33.154Z,716.00
2023-06-24T04:24:31.492Z,744.00
2023-06-24T04:25:31.692Z,764.00
2023-06-24T04:26:32.818Z,788.00
2023-06-24T04:27:32.081Z,804.00
2023-06-24T04:28:32.241Z,824.00
2023-06-24T04:29:32.832Z,848.00
2023-06-24T04:30:32.584Z,864.00
2023-06-24T04:31:32.819Z,896.00
2023-06-24T04:32:32.955Z,928.00
2023-06-24T04:33:33.045Z,960.00
2023-06-24T04:34:33.195Z,972.00
2023-06-24T04:35:33.612Z,984.00
2023-06-24T04:36:34.799Z,996.00
2023-06-24T04:37:34.318Z,1012.00
2023-06-24T04:38:33.863Z,1004.00
2023-06-24T04:39:34.819Z,992.00
2023-06-24T04:40:34.199Z,960.00
2023-06-24T04:41:35.290Z,944.00
2023-06-24T04:42:34.534Z,928.00
2023-06-24T04:43:36.300Z,900.00
2023-06-24T04:44:35.321Z,892.00
2023-06-24T04:45:35.387Z,868.00
2023-06-24T04:46:35.343Z,840.00
2023-06-24T04:47:35.326Z,812.00
2023-06-24T04:48:36.342Z,804.00
2023-06-24T04:49:37.189Z,800.00
2023-06-24T04:50:36.038Z,804.00
2023-06-24T04:51:36.041Z,816.00
2023-06-24T04:52:36.341Z,828.00
2023-06-24T04:53:36.485Z,852.00
2023-06-24T04:54:37.328Z,868.00
2023-06-24T04:55:37.103Z,880.00
2023-06-24T04:56:37.065Z,904.00
2023-06-24T04:57:37.175Z,936.00
2023-06-24T04:58:37.362Z,984.00
2023-06-24T04:59:37.552Z,1068.00
2023-06-24T05:00:38.392Z,1092.00
2023-06-24T05:01:38.654Z,1176.00
2023-06-24T05:02:38.836Z,1248.00
2023-06-24T05:03:38.813Z,1284.00
2023-06-24T05:04:39.342Z,1304.00
2023-06-24T05:05:38.923Z,1340.00
2023-06-24T05:06:38.883Z,1420.00
2023-06-24T05:07:38.965Z,1512.00
2023-06-24T05:08:39.168Z,1612.00
2023-06-24T05:09:39.352Z,1708.00
2023-06-24T05:10:40.333Z,1692.00
2023-06-24T05:11:39.810Z,1804.00
2023-06-24T05:12:40.792Z,1868.00
2023-06-24T05:13:40.069Z,1924.00
2023-06-24T05:14:40.442Z,1992.00
2023-06-24T05:15:41.297Z,2032.00
2023-06-24T05:16:40.603Z,2252.00
2023-06-24T05:17:41.841Z,2556.00
2023-06-24T05:18:41.791Z,4672.00
2023-06-24T05:19:41.800Z,3312.00
2023-06-24T05:20:42.291Z,3672.00
2023-06-24T05:21:41.857Z,3564.00
2023-06-24T05:22:41.926Z,4104.00
2023-06-24T05:23:42.914Z,2480.00
2023-06-24T05:24:42.846Z,2456.00
2023-06-24T05:25:43.301Z,2312.00
2023-06-24T05:26:42.732Z,2448.00
2023-06-24T05:27:42.940Z,2524.00
2023-06-24T05:28:44.299Z,2108.00
2023-06-24T05:29:43.837Z,2164.00
2023-06-24T05:30:44.302Z,2132.00
2023-06-24T05:31:44.344Z,2104.00
2023-06-24T05:32:44.392Z,2108.00
2023-06-24T05:33:44.043Z,2208.00
2023-06-24T05:34:44.203Z,2176.00
2023-06-24T05:35:44.358Z,2232.00
2023-06-24T05:36:44.519Z,2336.00
2023-06-24T05:37:45.361Z,2392.00
2023-06-24T05:38:46.300Z,2392.00
2023-06-24T05:39:45.056Z,2440.00
2023-06-24T05:40:46.799Z,2408.00
2023-06-24T05:41:45.420Z,2484.00
2023-06-24T05:42:46.173Z,2532.00
2023-06-24T05:43:45.815Z,2584.00
2023-06-24T05:44:46.849Z,2628.00
2023-06-24T05:45:46.803Z,2700.00
2023-06-24T05:46:46.343Z,2752.00
2023-06-24T05:47:47.366Z,2772.00
2023-06-24T05:48:47.354Z,2864.00
2023-06-24T05:49:46.766Z,2924.00
2023-06-24T05:50:48.808Z,2924.00
2023-06-24T05:51:47.106Z,2936.00
2023-06-24T05:52:48.310Z,2996.00
2023-06-24T05:53:48.306Z,3040.00
2023-06-24T05:54:47.559Z,3060.00
2023-06-24T05:55:47.860Z,3112.00
2023-06-24T05:56:47.920Z,3148.00
2023-06-24T05:57:48.083Z,3356.00
2023-06-24T05:58:48.250Z,3220.00
2023-06-24T05:59:48.432Z,3472.00
2023-06-24T06:00:48.592Z,3356.00
2023-06-24T06:01:48.853Z,3344.00
2023-06-24T06:02:49.942Z,3304.00
2023-06-24T06:03:49.163Z,3304.00
2023-06-24T06:04:49.325Z,3220.00
2023-06-24T06:05:49.515Z,3128.00
2023-06-24T06:06:49.741Z,3112.00
2023-06-24T06:07:49.938Z,3044.00
2023-06-24T06:08:50.131Z,3080.00
2023-06-24T06:09:50.330Z,2964.00
2023-06-24T06:10:52.970Z,2976.00
2023-06-24T06:11:51.309Z,2984.00
2023-06-24T06:12:51.368Z,2976.00
2023-06-24T06:13:52.808Z,2908.00
2023-06-24T06:14:51.232Z,2824.00
2023-06-24T06:15:51.427Z,2744.00
2023-06-24T06:16:51.599Z,2720.00
2023-06-24T06:17:52.342Z,2652.00
2023-06-24T06:18:51.903Z,2712.00
2023-06-24T06:19:52.812Z,2784.00
2023-06-24T06:20:52.257Z,2808.00
2023-06-24T06:21:52.357Z,2832.00
2023-06-24T06:22:53.812Z,2876.00
2023-06-24T06:23:53.307Z,2808.00
2023-06-24T06:24:55.825Z,2844.00
2023-06-24T06:25:53.180Z,2832.00
2023-06-24T06:26:53.357Z,3036.00
2023-06-24T06:27:53.585Z,3032.00
2023-06-24T06:28:53.754Z,3156.00
2023-06-24T06:29:53.912Z,3380.00
2023-06-24T06:30:54.858Z,3420.00
2023-06-24T06:31:54.930Z,3460.00
2023-06-24T06:32:54.945Z,3772.00
2023-06-24T06:33:55.329Z,3788.00
2023-06-24T06:34:54.750Z,3884.00
2023-06-24T06:35:54.938Z,4000.00
2023-06-24T06:36:55.091Z,4152.00
2023-06-24T06:37:57.471Z,4220.00
2023-06-24T06:38:56.312Z,4340.00
2023-06-24T06:39:56.624Z,4412.00
2023-06-24T06:40:55.779Z,4340.00
2023-06-24T06:41:55.948Z,4312.00
2023-06-24T06:42:56.825Z,4416.00
2023-06-24T06:43:56.380Z,4304.00
2023-06-24T06:44:56.592Z,4460.00
2023-06-24T06:45:57.467Z,4156.00
2023-06-24T06:46:57.880Z,4144.00
2023-06-24T06:47:57.211Z,4148.00
2023-06-24T06:48:57.419Z,4364.00
2023-06-24T06:49:58.343Z,4172.00
2023-06-24T06:50:57.783Z,3884.00
2023-06-24T06:51:58.824Z,3812.00
2023-06-24T06:52:59.251Z,3736.00
2023-06-24T06:53:59.302Z,3800.00
2023-06-24T06:54:58.495Z,3880.00
2023-06-24T06:55:58.710Z,4268.00
2023-06-24T06:56:59.837Z,4464.00
2023-06-24T06:57:59.116Z,4352.00
2023-06-24T06:58:59.836Z,4200.00
2023-06-24T06:59:59.505Z,3980.00
2023-06-24T07:00:59.687Z,3976.00
2023-06-24T07:01:59.872Z,4080.00
2023-06-24T07:03:00.869Z,4248.00
2023-06-24T07:04:00.283Z,4376.00
2023-06-24T07:05:00.456Z,4500.00
2023-06-24T07:06:01.355Z,4612.00
2023-06-24T07:07:01.437Z,4692.00
2023-06-24T07:08:01.001Z,4700.00
2023-06-24T07:09:01.826Z,4792.00
2023-06-24T07:10:02.334Z,4888.00
2023-06-24T07:11:02.357Z,5044.00
2023-06-24T07:12:02.633Z,4756.00
2023-06-24T07:13:01.783Z,4624.00
2023-06-24T07:14:01.975Z,4664.00
2023-06-24T07:15:02.416Z,4784.00
2023-06-24T07:16:02.365Z,4528.00
2023-06-24T07:17:03.380Z,4748.00
2023-06-24T07:18:02.778Z,4712.00
2023-06-24T07:19:02.874Z,4608.00
2023-06-24T07:20:03.111Z,4636.00
2023-06-24T07:21:03.199Z,5132.00
2023-06-24T07:22:03.463Z,5124.00
2023-06-24T07:23:04.382Z,5280.00
2023-06-24T07:24:03.798Z,5460.00
2023-06-24T07:25:04.020Z,5480.00
2023-06-24T07:26:05.706Z,9992.00
2023-06-24T07:27:04.267Z,5068.00
2023-06-24T07:28:04.471Z,5096.00
2023-06-24T07:29:09.280Z,5408.00
2023-06-24T07:30:05.876Z,4912.00
2023-06-24T07:31:05.062Z,5188.00
2023-06-24T07:32:05.156Z,5052.00
2023-06-24T07:33:05.425Z,4984.00
2023-06-24T07:34:06.453Z,4952.00
2023-06-24T07:35:06.370Z,4848.00
2023-06-24T07:36:05.898Z,4528.00
2023-06-24T07:37:15.252Z,4408.00
2023-06-24T07:38:08.249Z,4300.00
2023-06-24T07:39:06.446Z,4360.00
2023-06-24T07:40:07.383Z,4276.00
2023-06-24T07:41:06.808Z,4352.00
2023-06-24T07:42:06.979Z,4348.00
2023-06-24T07:43:07.162Z,4420.00
2023-06-24T07:44:07.346Z,4568.00
2023-06-24T07:45:07.548Z,4872.00
2023-06-24T07:46:08.340Z,4936.00
2023-06-24T07:47:09.890Z,5208.00
2023-06-24T07:48:08.129Z,5176.00
2023-06-24T07:49:09.345Z,5312.00
2023-06-24T07:50:09.386Z,5280.00
2023-06-24T07:51:08.647Z,5268.00
2023-06-24T07:52:08.823Z,5172.00
2023-06-24T07:53:09.850Z,5248.00
2023-06-24T07:54:09.126Z,5116.00
2023-06-24T07:55:10.214Z,5288.00
2023-06-24T07:56:09.499Z,5132.00
2023-06-24T07:57:10.345Z,5084.00
2023-06-24T07:58:09.866Z,4936.00
2023-06-24T07:59:10.021Z,4940.00
2023-06-24T08:00:10.178Z,5084.00
2023-06-24T08:01:10.326Z,5112.00
2023-06-24T08:02:10.524Z,5072.00
2023-06-24T08:03:11.058Z,5808.00
2023-06-24T08:04:11.421Z,5268.00
2023-06-24T08:05:11.857Z,5184.00
2023-06-24T08:06:11.849Z,5644.00
2023-06-24T08:07:12.447Z,4768.00
2023-06-24T08:08:13.719Z,5488.00
2023-06-24T08:09:13.893Z,5208.00
2023-06-24T08:10:12.123Z,5204.00
2023-06-24T08:11:12.314Z,5784.00
2023-06-24T08:12:12.467Z,5228.00
2023-06-24T08:13:13.656Z,5248.00
2023-06-24T08:14:12.791Z,5360.00
2023-06-24T08:15:12.972Z,5148.00
2023-06-24T08:16:13.123Z,5164.00
2023-06-24T08:17:13.304Z,5344.00
2023-06-24T08:18:14.225Z,5224.00
2023-06-24T08:19:13.647Z,5204.00
2023-06-24T08:20:13.917Z,5084.00
2023-06-24T08:21:14.903Z,4960.00
2023-06-24T08:22:14.866Z,5068.00
2023-06-24T08:23:14.396Z,5068.00
2023-06-24T08:24:14.566Z,4964.00
2023-06-24T08:25:17.868Z,5184.00
2023-06-24T08:26:17.600Z,5080.00
2023-06-24T08:27:17.866Z,5112.00
2023-06-24T08:28:15.352Z,5020.00
2023-06-24T08:29:15.543Z,4980.00
2023-06-24T08:30:15.700Z,5056.00
2023-06-24T08:31:15.937Z,5000.00
2023-06-24T08:32:16.862Z,4568.00
2023-06-24T08:33:16.748Z,4540.00
2023-06-24T08:34:16.362Z,4816.00
2023-06-24T08:35:16.526Z,4816.00
2023-06-24T08:36:16.687Z,4644.00
2023-06-24T08:37:16.853Z,4232.00
2023-06-24T08:38:17.868Z,4372.00
2023-06-24T08:39:17.455Z,3960.00
2023-06-24T08:40:17.393Z,3876.00
2023-06-24T08:41:17.565Z,3904.00
2023-06-24T08:42:17.739Z,3720.00
2023-06-24T08:43:18.415Z,3704.00
2023-06-24T08:44:18.082Z,3572.00
2023-06-24T08:45:18.420Z,3628.00
2023-06-24T08:46:20.371Z,4060.00
2023-06-24T08:47:20.453Z,4180.00
2023-06-24T08:48:18.879Z,4456.00
2023-06-24T08:49:19.537Z,3976.00
2023-06-24T08:50:19.196Z,3756.00
2023-06-24T08:51:21.743Z,3708.00
2023-06-24T08:52:20.386Z,3772.00
2023-06-24T08:53:19.802Z,4244.00
2023-06-24T08:54:19.978Z,3948.00
2023-06-24T08:55:21.571Z,3452.00
2023-06-24T08:56:20.363Z,3348.00
2023-06-24T08:57:22.381Z,3232.00
2023-06-24T08:58:21.441Z,3196.00
2023-06-24T08:59:20.879Z,3148.00
2023-06-24T09:00:21.091Z,2964.00
2023-06-24T09:01:23.959Z,2712.00
2023-06-24T09:02:23.590Z,2488.00
2023-06-24T09:03:21.786Z,2284.00
2023-06-24T09:04:21.857Z,2116.00
2023-06-24T09:05:22.055Z,1984.00
2023-06-24T09:06:22.250Z,1932.00
2023-06-24T09:07:23.401Z,1840.00
2023-06-24T09:08:22.564Z,1860.00
2023-06-24T09:09:23.425Z,1904.00
2023-06-24T09:10:24.883Z,2000.00
2023-06-24T09:11:23.155Z,2652.00
2023-06-24T09:12:23.324Z,3096.00
2023-06-24T09:13:23.490Z,2956.00
2023-06-24T09:14:23.645Z,2176.00
2023-06-24T09:15:23.797Z,2304.00
2023-06-24T09:16:24.882Z,2024.00
2023-06-24T09:17:24.490Z,1900.00
2023-06-24T09:18:24.442Z,1832.00
2023-06-24T09:19:25.881Z,1796.00
2023-06-24T09:20:24.628Z,1788.00
2023-06-24T09:21:25.397Z,2452.00
2023-06-24T09:22:24.910Z,2692.00
2023-06-24T09:23:25.073Z,2964.00
2023-06-24T09:24:25.935Z,2988.00
2023-06-24T09:25:26.420Z,3092.00
2023-06-24T09:26:27.433Z,3248.00
2023-06-24T09:27:25.923Z,3088.00
2023-06-24T09:28:26.892Z,3092.00
2023-06-24T09:29:28.131Z,2844.00
2023-06-24T09:30:27.431Z,2824.00
2023-06-24T09:31:26.732Z,2048.00
2023-06-24T09:32:27.068Z,1944.00
2023-06-24T09:33:27.153Z,1952.00
2023-06-24T09:34:27.297Z,2016.00
2023-06-24T09:35:27.427Z,2112.00
2023-06-24T09:36:29.244Z,2532.00
2023-06-24T09:37:27.799Z,2864.00
2023-06-24T09:38:28.448Z,2696.00
2023-06-24T09:39:30.383Z,3720.00
2023-06-24T09:40:29.941Z,3448.00
2023-06-24T09:41:28.457Z,3248.00
2023-06-24T09:42:28.657Z,3168.00
2023-06-24T09:43:28.844Z,3292.00
2023-06-24T09:44:29.023Z,4484.00
2023-06-24T09:45:29.974Z,4864.00
2023-06-24T09:46:29.461Z,2576.00
2023-06-24T09:47:30.466Z,2396.00
2023-06-24T09:48:29.883Z,2184.00
2023-06-24T09:49:30.758Z,2012.00
2023-06-24T09:50:30.296Z,1880.00
2023-06-24T09:51:30.957Z,1812.00
2023-06-24T09:52:30.637Z,1700.00
2023-06-24T09:53:31.437Z,1592.00
2023-06-24T09:54:34.190Z,1544.00
2023-06-24T09:55:33.048Z,1484.00
2023-06-24T09:56:31.379Z,1460.00
2023-06-24T09:57:32.457Z,1452.00
2023-06-24T09:58:31.776Z,1432.00
2023-06-24T09:59:32.941Z,1424.00
2023-06-24T10:00:32.145Z,1412.00
2023-06-24T10:01:33.303Z,1404.00
2023-06-24T10:02:34.159Z,1408.00
2023-06-24T10:03:32.755Z,1420.00
2023-06-24T10:04:32.850Z,1412.00
2023-06-24T10:05:33.663Z,1424.00
2023-06-24T10:06:34.408Z,1428.00
2023-06-24T10:07:33.421Z,1448.00
2023-06-24T10:08:33.604Z,1432.00
2023-06-24T10:09:34.920Z,1448.00
2023-06-24T10:10:34.231Z,1440.00
2023-06-24T10:11:34.112Z,1484.00
2023-06-24T10:12:34.910Z,1544.00
2023-06-24T10:13:34.407Z,1628.00
2023-06-24T10:14:35.451Z,1768.00
2023-06-24T10:15:34.772Z,2004.00
2023-06-24T10:16:34.968Z,1856.00
2023-06-24T10:17:35.235Z,1852.00
2023-06-24T10:18:35.378Z,1924.00
2023-06-24T10:19:35.467Z,2584.00
2023-06-24T10:20:35.795Z,2592.00
2023-06-24T10:21:35.861Z,2720.00
2023-06-24T10:22:36.061Z,2772.00
2023-06-24T10:23:36.230Z,2976.00
2023-06-24T10:24:36.969Z,3100.00
2023-06-24T10:25:36.525Z,2968.00
2023-06-24T10:26:36.701Z,2988.00
2023-06-24T10:27:38.075Z,3072.00
2023-06-24T10:28:37.132Z,3168.00
2023-06-24T10:29:37.254Z,3140.00
2023-06-24T10:30:37.739Z,3460.00
2023-06-24T10:31:38.406Z,3244.00
2023-06-24T10:32:38.005Z,3492.00
2023-06-24T10:33:38.135Z,3160.00
2023-06-24T10:34:38.231Z,3868.00
2023-06-24T10:35:38.465Z,3264.00
2023-06-24T10:36:38.712Z,3400.00
2023-06-24T10:37:39.461Z,4700.00
2023-06-24T10:38:39.056Z,2888.00
2023-06-24T10:39:39.292Z,2804.00
2023-06-24T10:40:40.427Z,2772.00
2023-06-24T10:41:39.758Z,3020.00
2023-06-24T10:42:40.083Z,2972.00
2023-06-24T10:43:40.931Z,3088.00
2023-06-24T10:44:40.965Z,2840.00
2023-06-24T10:45:41.002Z,2780.00
2023-06-24T10:46:40.742Z,2828.00
2023-06-24T10:47:40.971Z,2828.00
2023-06-24T10:48:41.966Z,2908.00
2023-06-24T10:49:41.926Z,3120.00
2023-06-24T10:50:41.959Z,2796.00
2023-06-24T10:51:41.686Z,2900.00
2023-06-24T10:52:41.897Z,2760.00
2023-06-24T10:53:42.927Z,2836.00
2023-06-24T10:54:42.255Z,2820.00
2023-06-24T10:55:42.319Z,3360.00
2023-06-24T10:56:43.430Z,2984.00
2023-06-24T10:57:43.932Z,3128.00
2023-06-24T10:58:42.976Z,3732.00
2023-06-24T10:59:43.963Z,3512.00
2023-06-24T11:00:43.988Z,2716.00
2023-06-24T11:01:44.374Z,2816.00
2023-06-24T11:02:43.736Z,2924.00
2023-06-24T11:03:43.881Z,2788.00
2023-06-24T11:04:44.055Z,2652.00
2023-06-24T11:05:44.474Z,2652.00
2023-06-24T11:06:44.426Z,2684.00
2023-06-24T11:07:44.620Z,2732.00
2023-06-24T11:08:45.471Z,2724.00
2023-06-24T11:09:45.046Z,2712.00
2023-06-24T11:10:45.289Z,2740.00
2023-06-24T11:11:46.338Z,2796.00
2023-06-24T11:12:46.466Z,2828.00
2023-06-24T11:13:45.768Z,2860.00
2023-06-24T11:14:45.950Z,2816.00
2023-06-24T11:15:46.488Z,2692.00
2023-06-24T11:16:46.977Z,2612.00
2023-06-24T11:17:46.555Z,2608.00
2023-06-24T11:18:47.437Z,2152.00
2023-06-24T11:19:47.491Z,2540.00
2023-06-24T11:20:47.078Z,2528.00
2023-06-24T11:21:47.270Z,2552.00
2023-06-24T11:22:47.468Z,2660.00
2023-06-24T11:23:47.650Z,2672.00
2023-06-24T11:24:47.842Z,2788.00
2023-06-24T11:25:48.967Z,2876.00
2023-06-24T11:26:49.282Z,2896.00
2023-06-24T11:27:48.453Z,2900.00
2023-06-24T11:28:48.645Z,2920.00
2023-06-24T11:29:48.834Z,2900.00
2023-06-24T11:30:50.103Z,2956.00
2023-06-24T11:31:49.157Z,2932.00
2023-06-24T11:32:49.393Z,2488.00
2023-06-24T11:33:49.516Z,2240.00
2023-06-24T11:34:50.933Z,2060.00
2023-06-24T11:35:49.824Z,2028.00
2023-06-24T11:36:50.939Z,2040.00
2023-06-24T11:37:50.267Z,2176.00
2023-06-24T11:38:51.932Z,2480.00
2023-06-24T11:39:52.307Z,2944.00
2023-06-24T11:40:50.842Z,2980.00
2023-06-24T11:41:51.014Z,2956.00
2023-06-24T11:42:51.190Z,3000.00
2023-06-24T11:43:51.947Z,2956.00
2023-06-24T11:44:51.607Z,3036.00
2023-06-24T11:45:51.804Z,2472.00
2023-06-24T11:46:52.030Z,1944.00
2023-06-24T11:47:52.225Z,1856.00
2023-06-24T11:48:52.949Z,1784.00
2023-06-24T11:49:52.499Z,1748.00
2023-06-24T11:50:52.723Z,1748.00
2023-06-24T11:51:52.900Z,1764.00
2023-06-24T11:52:53.069Z,1824.00
2023-06-24T11:53:53.312Z,1840.00
2023-06-24T11:54:53.547Z,1816.00
2023-06-24T11:55:53.736Z,2000.00
2023-06-24T11:56:53.950Z,1764.00
2023-06-24T11:57:54.130Z,1708.00
2023-06-24T11:58:54.341Z,1700.00
2023-06-24T11:59:54.586Z,1724.00
2023-06-24T12:00:54.810Z,1748.00
2023-06-24T12:01:54.914Z,1696.00
2023-06-24T12:02:55.199Z,1696.00
2023-06-24T12:03:56.141Z,1700.00
2023-06-24T12:04:55.568Z,1656.00
2023-06-24T12:05:56.450Z,1684.00
2023-06-24T12:06:56.331Z,1708.00
2023-06-24T12:07:56.452Z,1736.00
2023-06-24T12:08:57.451Z,1848.00
2023-06-24T12:09:56.507Z,1752.00
2023-06-24T12:10:56.541Z,1800.00
2023-06-24T12:11:56.723Z,1852.00
2023-06-24T12:12:57.475Z,2356.00
2023-06-24T12:13:57.120Z,3040.00
2023-06-24T12:14:57.943Z,3124.00
2023-06-24T12:15:58.437Z,3196.00
2023-06-24T12:16:57.676Z,3172.00
2023-06-24T12:17:57.864Z,3244.00
2023-06-24T12:18:57.943Z,2032.00
2023-06-24T12:19:58.118Z,3256.00
2023-06-24T12:20:58.260Z,3208.00
2023-06-24T12:21:58.400Z,3220.00
2023-06-24T12:22:58.558Z,3252.00
2023-06-24T12:23:58.673Z,3272.00
2023-06-24T12:24:58.813Z,3268.00
2023-06-24T12:25:59.515Z,3284.00
2023-06-24T12:27:00.456Z,3288.00
2023-06-24T12:27:59.291Z,3304.00
2023-06-24T12:28:59.449Z,3308.00