createdAt,value
2023-01-21T00:00:11.986Z,14.60
2023-01-21T00:00:45.706Z,15.68
2023-01-21T00:01:19.730Z,15.20
2023-01-21T00:01:51.537Z,15.32
2023-01-21T00:02:23.451Z,16.90
2023-01-21T00:02:56.230Z,16.58
2023-01-21T00:03:28.139Z,15.55
2023-01-21T00:04:00.041Z,15.05
2023-01-21T00:04:34.366Z,15.50
2023-01-21T00:05:06.849Z,15.05
2023-01-21T00:05:39.655Z,15.60
2023-01-21T00:06:12.267Z,21.45
2023-01-21T00:06:44.056Z,17.98
2023-01-21T00:07:16.896Z,19.77
2023-01-21T00:07:48.722Z,16.60
2023-01-21T00:08:20.658Z,15.48
2023-01-21T00:08:53.454Z,15.95
2023-01-21T00:09:25.279Z,15.30
2023-01-21T00:09:57.091Z,14.07
2023-01-21T00:10:29.874Z,15.63
2023-01-21T00:11:05.857Z,16.00
2023-01-21T00:11:38.651Z,15.38
2023-01-21T00:12:10.445Z,16.15
2023-01-21T00:12:43.237Z,13.43
2023-01-21T00:13:15.313Z,14.38
2023-01-21T00:13:47.857Z,14.68
2023-01-21T00:14:21.020Z,14.77
2023-01-21T00:14:53.781Z,14.15
2023-01-21T00:15:25.639Z,14.65
2023-01-21T00:15:57.559Z,15.88
2023-01-21T00:16:29.426Z,14.70
2023-01-21T00:17:02.342Z,14.50
2023-01-21T00:17:36.023Z,15.07
2023-01-21T00:18:08.032Z,13.98
2023-01-21T00:18:40.908Z,15.05
2023-01-21T00:19:12.903Z,14.20
2023-01-21T00:19:44.719Z,14.10
2023-01-21T00:20:18.162Z,14.43
2023-01-21T00:20:50.248Z,13.45
2023-01-21T00:21:22.179Z,14.10
2023-01-21T00:21:54.972Z,11.60
2023-01-21T00:22:26.874Z,12.45
2023-01-21T00:22:58.693Z,13.70
2023-01-21T00:23:31.523Z,13.65
2023-01-21T00:24:03.559Z,14.70
2023-01-21T00:24:35.436Z,17.33
2023-01-21T00:25:09.201Z,17.15
2023-01-21T00:25:41.005Z,16.13
2023-01-21T00:26:12.975Z,14.70
2023-01-21T00:26:45.923Z,14.23
2023-01-21T00:27:17.836Z,14.05
2023-01-21T00:27:49.719Z,13.50
2023-01-21T00:28:22.531Z,15.48
2023-01-21T00:28:54.355Z,15.02
2023-01-21T00:29:27.537Z,16.00
2023-01-21T00:30:00.266Z,12.85
2023-01-21T00:30:32.193Z,15.43
2023-01-21T00:31:05.800Z,15.30
2023-01-21T00:31:38.713Z,14.02
2023-01-21T00:32:10.612Z,15.90
2023-01-21T00:32:43.455Z,15.25
2023-01-21T00:33:15.248Z,15.55
2023-01-21T00:33:48.165Z,16.10
2023-01-21T00:34:20.926Z,14.95
2023-01-21T00:34:52.761Z,16.00
2023-01-21T00:35:24.552Z,15.05
2023-01-21T00:36:01.461Z,13.93
2023-01-21T00:36:33.266Z,15.00
2023-01-21T00:37:05.179Z,15.18
2023-01-21T00:37:38.049Z,14.27
2023-01-21T00:38:09.858Z,14.25
2023-01-21T00:38:41.688Z,12.40
2023-01-21T00:39:14.507Z,13.05
2023-01-21T00:39:46.310Z,14.60
2023-01-21T00:40:18.544Z,13.85
2023-01-21T00:40:51.542Z,14.20
2023-01-21T00:41:24.372Z,16.30
2023-01-21T00:41:56.168Z,14.43
2023-01-21T00:42:28.951Z,14.95
2023-01-21T00:43:00.729Z,14.88
2023-01-21T00:43:32.803Z,15.20
2023-01-21T00:44:06.438Z,13.50
2023-01-21T00:44:39.608Z,14.25
2023-01-21T00:45:11.484Z,14.45
2023-01-21T00:45:44.269Z,15.35
2023-01-21T00:46:16.349Z,15.05
2023-01-21T00:46:48.176Z,15.18
2023-01-21T00:47:19.982Z,14.45
2023-01-21T00:47:52.772Z,14.48
2023-01-21T00:48:25.261Z,14.75
2023-01-21T00:48:57.218Z,15.45
2023-01-21T00:49:29.999Z,14.30
2023-01-21T00:50:01.854Z,14.35
2023-01-21T00:50:33.715Z,15.90
2023-01-21T00:51:06.896Z,17.40
2023-01-21T00:51:38.733Z,19.17
2023-01-21T00:52:11.550Z,15.90
2023-01-21T00:52:43.511Z,16.42
2023-01-21T00:53:15.317Z,16.13
2023-01-21T00:53:48.139Z,15.82
2023-01-21T00:54:19.999Z,16.27
2023-01-21T00:54:51.815Z,15.23
2023-01-21T00:55:23.668Z,16.85
2023-01-21T00:56:00.213Z,16.15
2023-01-21T00:56:32.205Z,15.75
2023-01-21T00:57:06.670Z,14.05
2023-01-21T00:57:39.442Z,14.75
2023-01-21T00:58:11.485Z,14.50
2023-01-21T00:58:43.455Z,15.93
2023-01-21T00:59:16.414Z,13.70
2023-01-21T00:59:49.695Z,16.00
2023-01-21T01:00:21.739Z,16.10
2023-01-21T01:01:01.399Z,15.57
2023-01-21T01:01:37.809Z,15.43
2023-01-21T01:02:09.834Z,16.10
2023-01-21T01:02:41.647Z,15.48
2023-01-21T01:03:14.472Z,14.32
2023-01-21T01:03:47.482Z,16.42
2023-01-21T01:04:20.273Z,18.25
2023-01-21T01:04:52.079Z,16.23
2023-01-21T01:05:24.045Z,17.10
2023-01-21T01:05:56.838Z,17.67
2023-01-21T01:06:28.659Z,15.15
2023-01-21T01:07:00.500Z,15.35
2023-01-21T01:07:33.249Z,15.70
2023-01-21T01:08:05.261Z,16.65
2023-01-21T01:08:37.699Z,18.27
2023-01-21T01:09:12.752Z,15.95
2023-01-21T01:09:44.550Z,16.63
2023-01-21T01:10:17.472Z,17.80
2023-01-21T01:10:50.303Z,17.17
2023-01-21T01:11:22.210Z,17.33
2023-01-21T01:11:55.037Z,16.35
2023-01-21T01:12:28.440Z,18.35
2023-01-21T01:13:00.984Z,20.55
2023-01-21T01:13:34.675Z,16.92
2023-01-21T01:14:06.545Z,18.15
2023-01-21T01:14:39.319Z,16.88
2023-01-21T01:15:12.599Z,16.92
2023-01-21T01:15:44.416Z,16.17
2023-01-21T01:16:17.597Z,19.52
2023-01-21T01:16:49.871Z,17.55
2023-01-21T01:17:21.653Z,18.17
2023-01-21T01:17:54.417Z,17.38
2023-01-21T01:18:27.366Z,15.38
2023-01-21T01:18:59.251Z,17.33
2023-01-21T01:19:32.033Z,16.08
2023-01-21T01:20:04.844Z,17.85
2023-01-21T01:20:36.634Z,17.60
2023-01-21T01:21:12.277Z,15.32
2023-01-21T01:21:44.254Z,16.98
2023-01-21T01:22:16.115Z,16.98
2023-01-21T01:22:48.858Z,15.50
2023-01-21T01:23:20.691Z,17.30
2023-01-21T01:23:54.595Z,17.55
2023-01-21T01:24:26.454Z,16.55
2023-01-21T01:24:58.359Z,16.58
2023-01-21T01:25:30.133Z,15.48
2023-01-21T01:26:04.739Z,16.10
2023-01-21T01:26:36.597Z,17.52
2023-01-21T01:27:08.441Z,16.42
2023-01-21T01:27:41.193Z,17.17
2023-01-21T01:28:13.038Z,17.50
2023-01-21T01:28:45.573Z,16.70
2023-01-21T01:29:18.525Z,16.67
2023-01-21T01:29:50.419Z,16.25
2023-01-21T01:30:23.589Z,16.33
2023-01-21T01:30:57.096Z,17.35
2023-01-21T01:31:28.970Z,16.90
2023-01-21T01:32:00.822Z,16.58
2023-01-21T01:32:33.590Z,17.50
2023-01-21T01:33:05.407Z,16.38
2023-01-21T01:33:37.216Z,17.42
2023-01-21T01:34:09.996Z,18.50
2023-01-21T01:34:41.832Z,17.92
2023-01-21T01:35:13.769Z,18.23
2023-01-21T01:35:47.879Z,18.30
2023-01-21T01:36:23.515Z,18.92
2023-01-21T01:36:56.291Z,18.13
2023-01-21T01:37:28.097Z,19.42
2023-01-21T01:38:07.681Z,17.45
2023-01-21T01:38:40.504Z,17.63
2023-01-21T01:39:12.353Z,17.27
2023-01-21T01:39:44.142Z,18.88
2023-01-21T01:40:17.237Z,16.35
2023-01-21T01:40:50.875Z,18.45
2023-01-21T01:41:25.336Z,17.60
2023-01-21T01:41:57.439Z,19.60
2023-01-21T01:42:29.353Z,20.00
2023-01-21T01:43:02.245Z,16.85
2023-01-21T01:43:56.204Z,19.33
2023-01-21T01:45:05.794Z,15.90
2023-01-21T01:45:39.135Z,17.25
2023-01-21T01:46:10.975Z,17.92
2023-01-21T01:46:43.885Z,17.75
2023-01-21T01:47:16.248Z,16.83
2023-01-21T01:47:58.032Z,18.08
2023-01-21T01:48:33.540Z,17.00
2023-01-21T01:49:12.243Z,18.83
2023-01-21T01:49:44.376Z,18.38
2023-01-21T01:50:20.568Z,16.95
2023-01-21T01:50:52.504Z,18.77
2023-01-21T01:51:30.544Z,18.98
2023-01-21T01:52:05.864Z,16.52
2023-01-21T01:52:38.756Z,19.95
2023-01-21T01:53:12.622Z,17.45
2023-01-21T01:53:47.717Z,19.35
2023-01-21T01:54:24.537Z,17.38
2023-01-21T01:54:58.218Z,16.83
2023-01-21T01:55:33.141Z,17.35
2023-01-21T01:56:05.660Z,19.63
2023-01-21T01:56:39.358Z,18.80
2023-01-21T01:57:16.039Z,18.65
2023-01-21T01:57:52.692Z,17.38
2023-01-21T01:58:25.941Z,18.38
2023-01-21T01:58:57.982Z,17.52
2023-01-21T01:59:31.833Z,17.10
2023-01-21T02:00:07.412Z,18.20
2023-01-21T02:00:40.603Z,18.38
2023-01-21T02:01:12.587Z,19.85
2023-01-21T02:01:45.423Z,17.13
2023-01-21T02:02:19.840Z,18.35
2023-01-21T02:03:12.211Z,18.50
2023-01-21T02:03:50.645Z,17.25
2023-01-21T02:04:28.116Z,18.42
2023-01-21T02:05:04.253Z,16.88
2023-01-21T02:05:37.434Z,16.48
2023-01-21T02:06:10.255Z,17.13
2023-01-21T02:06:43.318Z,18.70
2023-01-21T02:07:15.849Z,17.55
2023-01-21T02:07:48.755Z,19.13
2023-01-21T02:08:20.903Z,17.85
2023-01-21T02:08:53.751Z,18.98
2023-01-21T02:09:29.868Z,18.70
2023-01-21T02:10:02.398Z,18.15
2023-01-21T02:10:34.663Z,17.77
2023-01-21T02:11:14.231Z,18.05
2023-01-21T02:11:46.140Z,18.15
2023-01-21T02:12:18.172Z,17.67
2023-01-21T02:12:51.023Z,19.77
2023-01-21T02:13:23.521Z,18.75
2023-01-21T02:13:58.003Z,16.98
2023-01-21T02:14:32.696Z,18.38
2023-01-21T02:15:05.811Z,17.40
2023-01-21T02:15:46.325Z,18.30
2023-01-21T02:16:59.331Z,17.65
2023-01-21T02:17:45.935Z,16.90
2023-01-21T02:18:27.681Z,16.77
2023-01-21T02:19:15.696Z,16.90
2023-01-21T02:20:31.426Z,17.73
2023-01-21T02:21:24.637Z,17.58
2023-01-21T02:22:06.452Z,16.05
2023-01-21T02:22:46.678Z,15.38
2023-01-21T02:23:25.512Z,18.08
2023-01-21T02:24:34.162Z,17.85
2023-01-21T02:25:36.293Z,17.88
2023-01-21T02:26:44.770Z,17.00
2023-01-21T02:27:37.087Z,16.27
2023-01-21T02:28:47.754Z,15.43
2023-01-21T02:29:49.601Z,17.70
2023-01-21T02:30:41.391Z,16.48
2023-01-21T02:31:41.824Z,16.85
2023-01-21T02:32:39.686Z,16.75
2023-01-21T02:33:57.035Z,17.73
2023-01-21T02:34:36.345Z,16.73
2023-01-21T02:35:14.225Z,16.52
2023-01-21T02:35:54.908Z,19.55
2023-01-21T02:36:37.207Z,17.10
2023-01-21T02:37:12.375Z,17.13
2023-01-21T02:37:50.093Z,16.80
2023-01-21T02:38:30.642Z,17.05
2023-01-21T02:39:11.106Z,18.73
2023-01-21T02:40:01.780Z,17.58
2023-01-21T02:40:38.632Z,17.45
2023-01-21T02:41:20.070Z,16.38
2023-01-21T02:42:03.660Z,17.50
2023-01-21T02:42:42.446Z,18.48
2023-01-21T02:43:24.180Z,16.73
2023-01-21T02:44:03.702Z,17.60
2023-01-21T02:44:39.564Z,16.35
2023-01-21T02:45:20.966Z,16.25
2023-01-21T02:45:59.441Z,16.55
2023-01-21T02:46:39.754Z,17.77
2023-01-21T02:47:23.399Z,17.88
2023-01-21T02:48:05.745Z,17.63
2023-01-21T02:48:43.292Z,16.60
2023-01-21T02:49:22.409Z,16.40
2023-01-21T02:49:58.537Z,17.83
2023-01-21T02:50:34.698Z,17.02
2023-01-21T02:51:06.614Z,18.88
2023-01-21T02:51:38.490Z,17.33
2023-01-21T02:52:19.049Z,18.35
2023-01-21T02:52:57.778Z,18.55
2023-01-21T02:53:32.276Z,17.27
2023-01-21T02:54:13.987Z,16.27
2023-01-21T02:54:53.919Z,18.00
2023-01-21T02:55:30.664Z,18.65
2023-01-21T02:56:06.993Z,18.65
2023-01-21T02:56:38.786Z,18.58
2023-01-21T02:57:14.132Z,18.80
2023-01-21T02:57:51.392Z,17.48
2023-01-21T02:58:28.983Z,17.95
2023-01-21T02:59:03.531Z,18.23
2023-01-21T02:59:36.873Z,18.02
2023-01-21T03:00:13.467Z,18.63
2023-01-21T03:00:57.221Z,18.35
2023-01-21T03:01:41.081Z,17.85
2023-01-21T03:02:23.544Z,18.33
2023-01-21T03:03:15.369Z,20.00
2023-01-21T03:04:17.608Z,20.33
2023-01-21T03:05:04.803Z,18.85
2023-01-21T03:05:53.840Z,17.23
2023-01-21T03:06:41.187Z,29.15
2023-01-21T03:07:22.197Z,23.60
2023-01-21T03:08:04.053Z,19.73
2023-01-21T03:08:41.874Z,29.15
2023-01-21T03:09:22.603Z,26.65
2023-01-21T03:09:59.526Z,21.90
2023-01-21T03:10:36.969Z,21.63
2023-01-21T03:11:15.532Z,21.35
2023-01-21T03:11:59.379Z,20.88
2023-01-21T03:12:39.850Z,19.70
2023-01-21T03:13:39.015Z,19.05
2023-01-21T03:14:39.776Z,16.80
2023-01-21T03:15:34.584Z,16.95
2023-01-21T03:16:29.372Z,16.73
2023-01-21T03:17:08.089Z,14.70
2023-01-21T03:17:46.570Z,17.23
2023-01-21T03:18:22.956Z,17.45
2023-01-21T03:18:57.973Z,17.90
2023-01-21T03:19:41.512Z,17.13
2023-01-21T03:20:20.827Z,17.58
2023-01-21T03:20:58.337Z,17.02
2023-01-21T03:21:32.348Z,16.85
2023-01-21T03:22:09.110Z,19.80
2023-01-21T03:22:42.375Z,17.85
2023-01-21T03:23:17.919Z,17.67
2023-01-21T03:23:52.786Z,17.90
2023-01-21T03:24:26.524Z,17.50
2023-01-21T03:24:59.767Z,17.65
2023-01-21T03:25:33.720Z,18.58
2023-01-21T03:26:08.520Z,18.08
2023-01-21T03:26:45.561Z,16.60
2023-01-21T03:27:22.520Z,18.23
2023-01-21T03:27:57.521Z,15.70
2023-01-21T03:28:33.491Z,16.17
2023-01-21T03:29:15.001Z,16.75
2023-01-21T03:29:50.646Z,16.85
2023-01-21T03:30:25.431Z,15.82
2023-01-21T03:31:03.892Z,17.23
2023-01-21T03:31:39.310Z,17.60
2023-01-21T03:32:15.287Z,17.80
2023-01-21T03:32:52.367Z,17.88
2023-01-21T03:33:25.908Z,17.80
2023-01-21T03:34:00.710Z,16.55
2023-01-21T03:34:37.187Z,18.17
2023-01-21T03:35:12.687Z,16.27
2023-01-21T03:35:49.614Z,18.88
2023-01-21T03:36:26.859Z,18.38
2023-01-21T03:37:02.912Z,16.80
2023-01-21T03:37:41.130Z,17.52
2023-01-21T03:38:17.813Z,16.50
2023-01-21T03:38:53.141Z,16.30
2023-01-21T03:39:34.446Z,17.25
2023-01-21T03:40:16.040Z,16.85
2023-01-21T03:40:53.267Z,16.80
2023-01-21T03:41:33.446Z,15.05
2023-01-21T03:42:05.379Z,15.70
2023-01-21T03:42:38.365Z,18.52
2023-01-21T03:43:10.784Z,17.42
2023-01-21T03:43:42.918Z,17.27
2023-01-21T03:44:15.808Z,16.50
2023-01-21T03:44:47.681Z,16.55
2023-01-21T03:45:29.839Z,18.45
2023-01-21T03:46:07.933Z,18.77
2023-01-21T03:46:46.126Z,17.20
2023-01-21T03:47:22.502Z,16.25
2023-01-21T03:47:59.555Z,17.52
2023-01-21T03:48:40.125Z,17.80
2023-01-21T03:49:16.975Z,16.40
2023-01-21T03:49:54.484Z,16.85
2023-01-21T03:50:31.375Z,16.50
2023-01-21T03:51:10.917Z,17.05
2023-01-21T03:51:48.764Z,17.20
2023-01-21T03:52:23.813Z,16.85
2023-01-21T03:52:56.891Z,18.50
2023-01-21T03:53:29.257Z,17.80
2023-01-21T03:54:01.044Z,17.50
2023-01-21T03:54:33.974Z,18.77
2023-01-21T03:55:07.052Z,17.02
2023-01-21T03:55:38.902Z,17.98
2023-01-21T03:56:11.736Z,15.32
2023-01-21T03:56:43.582Z,17.50
2023-01-21T03:57:15.474Z,18.35
2023-01-21T03:57:48.346Z,16.73
2023-01-21T03:58:20.188Z,17.38
2023-01-21T03:58:52.357Z,17.55
2023-01-21T03:59:25.175Z,17.85
2023-01-21T03:59:57.096Z,18.17
2023-01-21T04:00:29.194Z,17.27
2023-01-21T04:01:02.057Z,18.10
2023-01-21T04:01:33.890Z,16.40
2023-01-21T04:02:05.708Z,17.42
2023-01-21T04:02:39.107Z,17.65
2023-01-21T04:03:10.926Z,17.20
2023-01-21T04:03:43.355Z,16.25
2023-01-21T04:04:16.211Z,17.90
2023-01-21T04:04:48.482Z,17.33
2023-01-21T04:05:20.294Z,17.50
2023-01-21T04:05:53.041Z,17.48
2023-01-21T04:06:26.250Z,17.90
2023-01-21T04:06:58.049Z,16.02
2023-01-21T04:07:30.915Z,19.00
2023-01-21T04:08:02.784Z,17.13
2023-01-21T04:08:34.631Z,18.02
2023-01-21T04:09:08.524Z,17.48
2023-01-21T04:09:40.510Z,16.88
2023-01-21T04:10:12.346Z,17.27
2023-01-21T04:10:45.237Z,16.38
2023-01-21T04:11:17.164Z,15.63
2023-01-21T04:11:49.050Z,17.58
2023-01-21T04:12:21.864Z,16.40
2023-01-21T04:12:53.705Z,17.13
2023-01-21T04:13:25.519Z,17.33
2023-01-21T04:13:58.323Z,18.17
2023-01-21T04:14:30.155Z,17.23
2023-01-21T04:15:05.096Z,15.23
2023-01-21T04:15:38.194Z,16.67
2023-01-21T04:16:10.100Z,15.38
2023-01-21T04:16:42.077Z,16.88
2023-01-21T04:17:14.848Z,15.48
2023-01-21T04:17:46.646Z,17.83
2023-01-21T04:18:18.441Z,16.17
2023-01-21T04:18:51.219Z,16.17
2023-01-21T04:19:23.136Z,16.33
2023-01-21T04:19:55.116Z,16.73
2023-01-21T04:20:27.887Z,16.98
2023-01-21T04:20:59.817Z,18.58
2023-01-21T04:21:32.968Z,17.90
2023-01-21T04:22:05.860Z,16.00
2023-01-21T04:22:37.992Z,15.77
2023-01-21T04:23:09.850Z,17.98
2023-01-21T04:23:41.661Z,18.48
2023-01-21T04:24:14.413Z,17.70
2023-01-21T04:24:46.306Z,18.77
2023-01-21T04:25:18.099Z,17.75
2023-01-21T04:25:51.025Z,16.98
2023-01-21T04:26:22.839Z,17.40
2023-01-21T04:26:54.708Z,17.70
2023-01-21T04:27:27.529Z,17.75
2023-01-21T04:27:59.344Z,16.67
2023-01-21T04:28:31.432Z,17.88
2023-01-21T04:29:04.468Z,18.02
2023-01-21T04:29:37.273Z,21.20
2023-01-21T04:30:10.154Z,17.52
2023-01-21T04:30:42.072Z,16.95
2023-01-21T04:31:14.988Z,16.80
2023-01-21T04:31:47.519Z,17.48
2023-01-21T04:32:19.433Z,16.58
2023-01-21T04:32:52.279Z,16.38
2023-01-21T04:33:24.147Z,17.05
2023-01-21T04:33:56.000Z,17.10
2023-01-21T04:34:28.773Z,16.63
2023-01-21T04:35:00.609Z,16.80
2023-01-21T04:35:34.365Z,16.23
2023-01-21T04:36:07.410Z,16.73
2023-01-21T04:36:41.504Z,17.10
2023-01-21T04:37:13.306Z,18.17
2023-01-21T04:37:45.383Z,15.80
2023-01-21T04:38:18.362Z,17.23
2023-01-21T04:38:50.158Z,18.63
2023-01-21T04:39:21.960Z,15.75
2023-01-21T04:39:54.754Z,17.25
2023-01-21T04:40:26.591Z,16.35
2023-01-21T04:40:58.420Z,16.65
2023-01-21T04:41:31.178Z,16.38
2023-01-21T04:42:03.053Z,16.73
2023-01-21T04:42:34.833Z,16.90
2023-01-21T04:43:07.611Z,18.73
2023-01-21T04:43:39.381Z,16.88
2023-01-21T04:44:11.156Z,17.70
2023-01-21T04:44:44.839Z,16.77
2023-01-21T04:45:16.818Z,18.25
2023-01-21T04:45:49.989Z,16.83
2023-01-21T04:46:21.856Z,17.83
2023-01-21T04:46:54.621Z,17.77
2023-01-21T04:47:26.498Z,18.65
2023-01-21T04:47:58.474Z,16.25
2023-01-21T04:48:31.252Z,18.42
2023-01-21T04:49:03.109Z,17.08
2023-01-21T04:49:34.967Z,17.30
2023-01-21T04:50:08.400Z,16.88
2023-01-21T04:50:40.243Z,18.40
2023-01-21T04:51:12.090Z,16.75
2023-01-21T04:51:46.241Z,17.63
2023-01-21T04:52:18.109Z,16.70
2023-01-21T04:52:49.958Z,18.80
2023-01-21T04:53:22.784Z,18.58
2023-01-21T04:53:54.589Z,18.00
2023-01-21T04:54:26.406Z,18.95
2023-01-21T04:54:59.174Z,17.48
2023-01-21T04:55:30.994Z,17.00
2023-01-21T04:56:02.890Z,17.52
2023-01-21T04:56:34.713Z,18.83
2023-01-21T04:57:07.453Z,19.60
2023-01-21T04:57:39.314Z,18.05
2023-01-21T04:58:11.104Z,17.25
2023-01-21T04:58:43.861Z,18.70
2023-01-21T04:59:15.664Z,18.55
2023-01-21T04:59:47.460Z,17.05
2023-01-21T05:00:20.713Z,17.48
2023-01-21T05:00:54.380Z,18.15
2023-01-21T05:01:26.434Z,16.27
2023-01-21T05:01:59.274Z,16.60
2023-01-21T05:02:31.155Z,17.05
2023-01-21T05:03:03.037Z,17.20
2023-01-21T05:03:35.845Z,17.83
2023-01-21T05:04:07.792Z,16.90
2023-01-21T05:04:40.611Z,17.70
2023-01-21T05:05:12.462Z,17.48
2023-01-21T05:05:44.289Z,17.75
2023-01-21T05:06:17.067Z,18.50
2023-01-21T05:06:50.301Z,18.88
2023-01-21T05:07:22.110Z,17.42
2023-01-21T05:07:55.303Z,18.20
2023-01-21T05:08:27.154Z,18.20
2023-01-21T05:08:59.012Z,18.48
2023-01-21T05:09:31.817Z,17.27
2023-01-21T05:10:04.077Z,16.98
2023-01-21T05:10:35.898Z,16.38
2023-01-21T05:11:09.191Z,17.45
2023-01-21T05:11:41.044Z,18.48
2023-01-21T05:12:12.891Z,17.63
2023-01-21T05:12:45.744Z,17.58
2023-01-21T05:13:17.569Z,17.50
2023-01-21T05:13:49.408Z,16.55
2023-01-21T05:14:22.288Z,17.20
2023-01-21T05:14:54.532Z,17.52
2023-01-21T05:15:26.452Z,16.92
2023-01-21T05:16:04.454Z,17.63
2023-01-21T05:16:36.330Z,18.48
2023-01-21T05:17:08.182Z,17.30
2023-01-21T05:17:40.970Z,17.92
2023-01-21T05:18:12.856Z,17.13
2023-01-21T05:18:46.717Z,17.83
2023-01-21T05:19:19.659Z,18.50
2023-01-21T05:19:51.569Z,18.38
2023-01-21T05:20:23.564Z,17.80
2023-01-21T05:20:56.952Z,17.23
2023-01-21T05:21:28.810Z,17.60
2023-01-21T05:22:01.961Z,17.85
2023-01-21T05:22:34.832Z,17.08
2023-01-21T05:23:06.705Z,16.55
2023-01-21T05:23:38.497Z,18.13
2023-01-21T05:24:11.425Z,17.67
2023-01-21T05:24:43.259Z,17.60
2023-01-21T05:25:15.436Z,15.57
2023-01-21T05:25:49.962Z,17.52
2023-01-21T05:26:21.893Z,17.80
2023-01-21T05:26:53.784Z,16.67
2023-01-21T05:27:26.568Z,16.05
2023-01-21T05:27:58.414Z,16.27
2023-01-21T05:28:30.236Z,17.90
2023-01-21T05:29:03.026Z,17.02
2023-01-21T05:29:34.847Z,17.80
2023-01-21T05:30:08.037Z,16.15
2023-01-21T05:30:42.153Z,18.00
2023-01-21T05:31:15.998Z,18.40
2023-01-21T05:31:47.941Z,18.05
2023-01-21T05:32:21.019Z,17.75
2023-01-21T05:32:53.603Z,18.42
2023-01-21T05:33:31.042Z,18.42
2023-01-21T05:34:03.137Z,17.90
2023-01-21T05:34:34.949Z,18.10
2023-01-21T05:35:08.834Z,18.83
2023-01-21T05:35:40.718Z,17.92
2023-01-21T05:36:12.820Z,17.20
2023-01-21T05:36:45.590Z,16.45
2023-01-21T05:37:18.795Z,17.83
2023-01-21T05:37:50.802Z,17.88
2023-01-21T05:38:23.632Z,18.42
2023-01-21T05:38:55.583Z,18.83
2023-01-21T05:39:27.428Z,17.50
2023-01-21T05:40:00.174Z,19.00
2023-01-21T05:40:32.120Z,19.10
2023-01-21T05:41:05.888Z,17.75
2023-01-21T05:41:37.707Z,16.25
2023-01-21T05:42:09.506Z,18.10
2023-01-21T05:42:42.322Z,16.63
2023-01-21T05:43:14.110Z,17.52
2023-01-21T05:43:45.954Z,18.42
2023-01-21T05:44:18.774Z,17.45
2023-01-21T05:44:50.604Z,18.10
2023-01-21T05:45:22.696Z,18.85
2023-01-21T05:45:55.781Z,17.02
2023-01-21T05:46:29.303Z,21.27
2023-01-21T05:47:01.228Z,19.08
2023-01-21T05:47:34.048Z,17.50
2023-01-21T05:48:06.478Z,18.15
2023-01-21T05:48:38.286Z,17.20
2023-01-21T05:49:11.096Z,19.55
2023-01-21T05:49:42.926Z,18.77
2023-01-21T05:50:15.023Z,18.10
2023-01-21T05:50:49.276Z,18.75
2023-01-21T05:51:21.233Z,18.40
2023-01-21T05:51:53.073Z,18.58
2023-01-21T05:52:26.313Z,19.27
2023-01-21T05:52:59.253Z,18.65
2023-01-21T05:53:31.114Z,18.63
2023-01-21T05:54:02.973Z,20.85
2023-01-21T05:54:35.721Z,18.63
2023-01-21T05:55:08.195Z,19.25
2023-01-21T05:55:40.040Z,17.52
2023-01-21T05:56:12.829Z,17.77
2023-01-21T05:56:44.624Z,18.98
2023-01-21T05:57:16.404Z,18.63
2023-01-21T05:57:49.162Z,20.13
2023-01-21T05:58:21.592Z,20.25
2023-01-21T05:58:54.346Z,20.13
2023-01-21T05:59:26.169Z,20.15
2023-01-21T05:59:58.301Z,19.73
2023-01-21T06:00:31.118Z,18.83
2023-01-21T06:01:03.593Z,19.27
2023-01-21T06:01:35.421Z,17.60
2023-01-21T06:02:08.279Z,20.35
2023-01-21T06:02:40.151Z,19.15
2023-01-21T06:03:11.943Z,18.23
2023-01-21T06:03:44.804Z,19.20
2023-01-21T06:04:16.668Z,18.00
2023-01-21T06:04:48.462Z,18.60
2023-01-21T06:05:21.230Z,20.25
2023-01-21T06:05:53.534Z,18.90
2023-01-21T06:06:25.312Z,18.73
2023-01-21T06:06:58.335Z,20.55
2023-01-21T06:07:31.490Z,21.25
2023-01-21T06:08:03.496Z,19.65
2023-01-21T06:08:36.259Z,18.98
2023-01-21T06:09:08.231Z,19.02
2023-01-21T06:09:40.010Z,19.67
2023-01-21T06:10:12.805Z,17.77
2023-01-21T06:10:44.861Z,20.05
2023-01-21T06:11:16.659Z,16.90
2023-01-21T06:11:49.432Z,17.33
2023-01-21T06:12:23.246Z,17.27
2023-01-21T06:12:56.675Z,17.88
2023-01-21T06:13:28.604Z,18.52
2023-01-21T06:14:00.400Z,17.83
2023-01-21T06:14:33.233Z,17.52
2023-01-21T06:15:06.039Z,18.52
2023-01-21T06:15:37.879Z,17.88
2023-01-21T06:16:10.748Z,17.27
2023-01-21T06:16:42.603Z,18.58
2023-01-21T06:17:14.443Z,17.27
2023-01-21T06:17:47.689Z,17.58
2023-01-21T06:18:19.512Z,16.88
2023-01-21T06:18:51.302Z,18.40
2023-01-21T06:19:24.232Z,18.55
2023-01-21T06:19:56.048Z,17.75
2023-01-21T06:20:30.361Z,17.38
2023-01-21T06:21:02.509Z,16.80
2023-01-21T06:21:34.378Z,14.98
2023-01-21T06:22:07.143Z,15.68
2023-01-21T06:22:40.363Z,16.63
2023-01-21T06:23:13.116Z,17.10
2023-01-21T06:23:45.902Z,16.92
2023-01-21T06:24:17.846Z,17.13
2023-01-21T06:24:49.811Z,17.45
2023-01-21T06:25:22.597Z,15.18
2023-01-21T06:25:58.573Z,16.25
2023-01-21T06:26:30.456Z,16.95
2023-01-21T06:27:03.218Z,16.20
2023-01-21T06:27:37.175Z,17.80
2023-01-21T06:28:10.311Z,17.50
2023-01-21T06:28:43.061Z,23.92
2023-01-21T06:29:14.909Z,20.60
2023-01-21T06:29:46.719Z,19.40
2023-01-21T06:30:18.982Z,15.50
2023-01-21T06:30:51.976Z,17.98
2023-01-21T06:31:24.208Z,17.30
2023-01-21T06:31:56.251Z,16.52
2023-01-21T06:32:29.056Z,16.15
2023-01-21T06:33:00.883Z,16.35
2023-01-21T06:33:32.672Z,16.58
2023-01-21T06:34:05.458Z,16.70
2023-01-21T06:34:37.249Z,16.25
2023-01-21T06:35:09.360Z,16.55
2023-01-21T06:35:42.119Z,18.05
2023-01-21T06:36:13.935Z,15.40
2023-01-21T06:36:45.738Z,15.07
2023-01-21T06:37:18.509Z,15.32
2023-01-21T06:37:51.643Z,15.93
2023-01-21T06:38:23.439Z,15.45
2023-01-21T06:38:56.222Z,15.77
2023-01-21T06:39:28.038Z,17.35
2023-01-21T06:39:59.857Z,17.80
2023-01-21T06:40:32.669Z,15.73
2023-01-21T06:41:04.890Z,16.15
2023-01-21T06:41:36.698Z,18.63
2023-01-21T06:42:09.412Z,14.30
2023-01-21T06:42:41.211Z,15.80
2023-01-21T06:43:13.007Z,16.73
2023-01-21T06:43:45.758Z,15.55
2023-01-21T06:44:17.569Z,17.88
2023-01-21T06:44:49.366Z,15.80
2023-01-21T06:45:22.271Z,16.92
2023-01-21T06:45:54.257Z,16.60
2023-01-21T06:46:26.112Z,16.58
2023-01-21T06:47:00.914Z,17.35
2023-01-21T06:47:33.214Z,16.95
2023-01-21T06:48:06.462Z,17.73
2023-01-21T06:48:38.298Z,16.27
2023-01-21T06:49:10.108Z,17.10
2023-01-21T06:49:43.257Z,16.90
2023-01-21T06:50:18.023Z,16.73
2023-01-21T06:50:50.028Z,16.08
2023-01-21T06:51:22.895Z,17.02
2023-01-21T06:51:54.718Z,16.50
2023-01-21T06:52:26.621Z,14.35
2023-01-21T06:53:00.716Z,15.38
2023-01-21T06:53:32.510Z,17.15
2023-01-21T06:54:04.618Z,15.70
2023-01-21T06:54:37.399Z,16.73
2023-01-21T06:55:09.576Z,16.42
2023-01-21T06:55:41.515Z,17.33
2023-01-21T06:56:14.316Z,16.48
2023-01-21T06:56:46.135Z,16.70
2023-01-21T06:57:18.009Z,15.85
2023-01-21T06:57:50.806Z,16.88
2023-01-21T06:58:22.659Z,16.58
2023-01-21T06:58:54.490Z,15.68
2023-01-21T06:59:27.303Z,16.90
2023-01-21T06:59:59.191Z,16.13
2023-01-21T07:00:32.161Z,15.88
2023-01-21T07:01:04.096Z,16.70
2023-01-21T07:01:35.969Z,16.15
2023-01-21T07:02:11.099Z,16.55
2023-01-21T07:02:42.978Z,17.30
2023-01-21T07:03:14.870Z,15.35
2023-01-21T07:03:47.633Z,16.10
2023-01-21T07:04:19.460Z,16.63
2023-01-21T07:04:51.382Z,16.85
2023-01-21T07:05:24.470Z,15.70
2023-01-21T07:05:56.309Z,17.35
2023-01-21T07:06:28.136Z,16.70
2023-01-21T07:07:00.936Z,14.73
2023-01-21T07:07:32.779Z,13.98
2023-01-21T07:08:07.074Z,17.35
2023-01-21T07:08:38.968Z,16.35
2023-01-21T07:09:11.097Z,16.98
2023-01-21T07:09:43.971Z,14.77
2023-01-21T07:10:16.558Z,15.18
2023-01-21T07:10:49.641Z,16.25
2023-01-21T07:11:21.441Z,17.58
2023-01-21T07:11:53.303Z,15.52
2023-01-21T07:12:26.179Z,16.88
2023-01-21T07:12:58.059Z,14.52
2023-01-21T07:13:29.887Z,16.58
2023-01-21T07:14:02.707Z,15.15
2023-01-21T07:14:34.580Z,18.45
2023-01-21T07:15:07.976Z,32.53
2023-01-21T07:15:40.808Z,25.98
2023-01-21T07:16:12.660Z,23.65
2023-01-21T07:16:44.544Z,22.08
2023-01-21T07:17:17.383Z,18.38
2023-01-21T07:17:49.262Z,19.20
2023-01-21T07:18:21.071Z,18.75
2023-01-21T07:18:54.019Z,16.02
2023-01-21T07:19:25.917Z,15.40
2023-01-21T07:19:57.720Z,15.45
2023-01-21T07:20:30.655Z,17.33
2023-01-21T07:21:02.726Z,16.83
2023-01-21T07:21:34.641Z,15.45
2023-01-21T07:22:07.772Z,15.38