createdAt,value
2023-03-03T00:01:53.962Z,4.72
2023-03-03T00:04:40.014Z,4.53
2023-03-03T00:07:25.186Z,4.47
2023-03-03T00:10:11.395Z,4.35
2023-03-03T00:12:56.786Z,4.45
2023-03-03T00:15:41.968Z,4.05
2023-03-03T00:18:37.440Z,4.10
2023-03-03T00:21:40.091Z,4.50
2023-03-03T00:24:36.789Z,4.18
2023-03-03T00:27:34.626Z,4.00
2023-03-03T00:30:28.508Z,4.13
2023-03-03T00:33:43.128Z,4.22
2023-03-03T00:36:37.042Z,4.43
2023-03-03T00:39:33.718Z,3.83
2023-03-03T00:42:19.597Z,3.72
2023-03-03T00:45:23.756Z,4.55
2023-03-03T00:48:22.382Z,4.57
2023-03-03T00:51:20.994Z,4.40
2023-03-03T00:54:06.148Z,4.50
2023-03-03T00:56:50.970Z,5.00
2023-03-03T00:59:35.936Z,4.80
2023-03-03T01:02:20.905Z,4.90
2023-03-03T01:05:06.337Z,4.80
2023-03-03T01:07:51.597Z,4.70
2023-03-03T01:10:42.014Z,5.05
2023-03-03T01:13:30.520Z,4.70
2023-03-03T01:16:18.315Z,4.65
2023-03-03T01:19:03.574Z,4.47
2023-03-03T01:21:48.754Z,4.78
2023-03-03T01:24:33.735Z,4.68
2023-03-03T01:27:18.793Z,4.63
2023-03-03T01:30:08.638Z,4.97
2023-03-03T01:32:53.993Z,4.97
2023-03-03T01:35:44.560Z,4.53
2023-03-03T01:38:30.270Z,5.93
2023-03-03T01:41:15.264Z,4.63
2023-03-03T01:44:00.628Z,5.05
2023-03-03T01:47:14.904Z,5.43
2023-03-03T01:50:04.506Z,5.25
2023-03-03T01:55:39.033Z,5.22
2023-03-03T01:58:34.207Z,4.55
2023-03-03T02:01:23.011Z,5.00
2023-03-03T02:04:09.004Z,5.80
2023-03-03T02:07:10.029Z,4.90
2023-03-03T02:10:05.128Z,5.45
2023-03-03T02:12:53.925Z,5.13
2023-03-03T02:15:39.334Z,5.33
2023-03-03T02:18:24.545Z,5.70
2023-03-03T02:21:36.347Z,5.63
2023-03-03T02:24:30.057Z,5.40
2023-03-03T02:27:15.300Z,5.43
2023-03-03T02:30:15.381Z,6.00
2023-03-03T02:33:00.403Z,5.55
2023-03-03T02:35:45.650Z,6.32
2023-03-03T02:38:35.028Z,6.50
2023-03-03T02:41:42.923Z,6.15
2023-03-03T02:44:30.451Z,6.32
2023-03-03T02:47:15.923Z,5.97
2023-03-03T02:50:00.886Z,6.75
2023-03-03T02:52:45.772Z,6.38
2023-03-03T02:55:30.697Z,6.43
2023-03-03T02:58:15.918Z,6.75
2023-03-03T03:01:01.090Z,6.70
2023-03-03T03:03:46.331Z,6.82
2023-03-03T03:06:31.653Z,6.90
2023-03-03T03:09:18.569Z,7.20
2023-03-03T03:12:03.893Z,6.95
2023-03-03T03:14:49.152Z,7.03
2023-03-03T03:17:34.647Z,6.82
2023-03-03T03:20:19.910Z,6.68
2023-03-03T03:23:05.145Z,6.78
2023-03-03T03:25:50.116Z,7.40
2023-03-03T03:28:36.222Z,7.95
2023-03-03T03:31:22.018Z,6.60
2023-03-03T03:34:07.046Z,6.85
2023-03-03T03:36:52.187Z,7.00
2023-03-03T03:39:37.238Z,7.05
2023-03-03T03:42:22.343Z,6.82
2023-03-03T03:45:07.965Z,6.60
2023-03-03T03:47:53.279Z,7.05
2023-03-03T03:50:38.707Z,6.63
2023-03-03T03:53:23.730Z,7.68
2023-03-03T03:56:08.914Z,7.18
2023-03-03T03:58:54.206Z,7.25
2023-03-03T04:01:39.547Z,6.47
2023-03-03T04:04:24.722Z,6.40
2023-03-03T04:07:11.653Z,7.22
2023-03-03T04:09:56.720Z,6.25
2023-03-03T04:12:41.972Z,7.13
2023-03-03T04:15:27.049Z,6.43
2023-03-03T04:18:12.231Z,6.50
2023-03-03T04:20:57.921Z,6.60
2023-03-03T04:23:42.784Z,6.38
2023-03-03T04:26:27.703Z,6.13
2023-03-03T04:29:12.903Z,6.55
2023-03-03T04:31:58.043Z,7.05
2023-03-03T04:34:43.305Z,6.93
2023-03-03T04:37:28.287Z,6.88
2023-03-03T04:40:13.712Z,6.57
2023-03-03T04:42:58.923Z,6.15
2023-03-03T04:45:44.551Z,6.68
2023-03-03T04:48:29.828Z,6.47
2023-03-03T04:51:16.651Z,6.47
2023-03-03T04:54:01.638Z,5.85
2023-03-03T04:56:47.006Z,6.13
2023-03-03T04:59:32.246Z,6.30
2023-03-03T05:02:17.741Z,5.93
2023-03-03T05:05:02.667Z,6.18
2023-03-03T05:07:47.909Z,6.15
2023-03-03T05:10:35.063Z,5.88
2023-03-03T05:13:20.072Z,6.97
2023-03-03T05:16:05.971Z,5.80
2023-03-03T05:18:51.144Z,5.78
2023-03-03T05:21:37.842Z,5.40
2023-03-03T05:24:23.941Z,5.68
2023-03-03T05:27:09.399Z,5.40
2023-03-03T05:29:54.315Z,5.20
2023-03-03T05:32:39.308Z,5.93
2023-03-03T05:35:24.552Z,5.90
2023-03-03T05:38:10.958Z,6.18
2023-03-03T05:40:56.190Z,5.50
2023-03-03T05:43:41.249Z,5.47
2023-03-03T05:46:26.652Z,6.32
2023-03-03T05:49:11.540Z,5.80
2023-03-03T05:51:56.582Z,5.78
2023-03-03T05:54:42.074Z,5.30
2023-03-03T05:57:27.836Z,5.80
2023-03-03T06:00:14.598Z,5.05
2023-03-03T06:03:00.132Z,5.20
2023-03-03T06:05:45.139Z,5.22
2023-03-03T06:08:32.450Z,4.80
2023-03-03T06:11:19.362Z,4.75
2023-03-03T06:14:04.488Z,5.13
2023-03-03T06:16:50.120Z,4.72
2023-03-03T06:19:35.079Z,4.40
2023-03-03T06:22:20.264Z,4.28
2023-03-03T06:25:05.828Z,4.35
2023-03-03T06:27:50.975Z,3.60
2023-03-03T06:30:36.353Z,4.40
2023-03-03T06:33:22.229Z,4.50
2023-03-03T06:36:07.943Z,4.40
2023-03-03T06:38:52.930Z,4.20
2023-03-03T06:41:38.041Z,4.60
2023-03-03T06:44:23.393Z,3.97
2023-03-03T06:47:08.646Z,4.13
2023-03-03T06:49:53.835Z,4.43
2023-03-03T06:52:39.166Z,3.88
2023-03-03T06:55:24.112Z,4.00
2023-03-03T06:58:14.872Z,3.42
2023-03-03T07:01:01.985Z,4.15
2023-03-03T07:03:47.635Z,4.05
2023-03-03T07:06:32.824Z,3.90
2023-03-03T07:09:26.780Z,3.85
2023-03-03T07:12:16.709Z,3.22
2023-03-03T07:18:23.209Z,3.30
2023-03-03T07:21:17.878Z,3.38
2023-03-03T07:24:28.080Z,3.00
2023-03-03T07:27:19.576Z,2.90
2023-03-03T07:30:27.723Z,3.05
2023-03-03T07:33:23.886Z,2.58
2023-03-03T07:36:26.301Z,2.40
2023-03-03T07:39:21.288Z,2.40
2023-03-03T07:42:09.581Z,2.55
2023-03-03T07:44:59.961Z,2.70
2023-03-03T07:47:44.993Z,2.80
2023-03-03T07:50:30.113Z,2.20
2023-03-03T07:53:24.493Z,2.80
2023-03-03T07:56:20.145Z,3.15
2023-03-03T07:59:35.905Z,3.08
2023-03-03T08:02:23.694Z,2.53
2023-03-03T08:05:28.269Z,2.97
2023-03-03T08:08:36.985Z,3.40
2023-03-03T08:11:22.278Z,3.03
2023-03-03T08:14:15.071Z,2.95
2023-03-03T08:17:01.988Z,3.00
2023-03-03T08:19:48.060Z,3.20
2023-03-03T08:22:38.364Z,3.28
2023-03-03T08:28:10.330Z,3.00
2023-03-03T08:31:08.963Z,3.13
2023-03-03T08:33:59.076Z,3.30
2023-03-03T08:36:44.152Z,3.10
2023-03-03T08:39:29.055Z,2.95
2023-03-03T08:42:16.171Z,3.45
2023-03-03T08:45:01.306Z,3.50
2023-03-03T08:47:46.693Z,3.42
2023-03-03T08:50:31.818Z,4.43
2023-03-03T08:53:18.433Z,3.80
2023-03-03T08:56:05.213Z,3.50
2023-03-03T08:59:01.645Z,3.60
2023-03-03T09:01:47.749Z,3.63
2023-03-03T09:04:33.215Z,3.58
2023-03-03T09:07:18.667Z,3.70
2023-03-03T09:10:04.333Z,3.95
2023-03-03T09:12:49.644Z,3.28
2023-03-03T09:15:38.600Z,3.83
2023-03-03T09:18:37.306Z,3.92
2023-03-03T09:21:26.879Z,4.55
2023-03-03T09:24:24.353Z,3.80
2023-03-03T09:27:22.574Z,4.13
2023-03-03T09:30:30.075Z,3.75
2023-03-03T09:33:44.417Z,4.05
2023-03-03T09:36:36.796Z,4.00
2023-03-03T09:39:25.331Z,4.25
2023-03-03T09:42:32.019Z,4.05
2023-03-03T09:45:29.335Z,4.03
2023-03-03T09:48:40.489Z,4.40
2023-03-03T09:51:44.427Z,4.00
2023-03-03T09:55:18.603Z,3.97
2023-03-03T09:58:30.964Z,4.40
2023-03-03T10:02:14.578Z,4.30
2023-03-03T10:05:14.526Z,3.83
2023-03-03T10:11:39.952Z,4.10
2023-03-03T10:15:07.641Z,4.03
2023-03-03T10:17:59.032Z,4.40
2023-03-03T10:20:55.385Z,4.40
2023-03-03T10:24:00.263Z,4.40
2023-03-03T10:27:12.994Z,4.13
2023-03-03T10:30:13.261Z,4.30
2023-03-03T10:33:05.383Z,4.25
2023-03-03T10:36:07.520Z,4.80
2023-03-03T10:39:20.163Z,4.45
2023-03-03T10:42:14.186Z,3.30
2023-03-03T10:45:31.137Z,3.45
2023-03-03T10:48:39.663Z,3.45
2023-03-03T10:51:39.578Z,3.22
2023-03-03T10:55:02.161Z,3.00
2023-03-03T10:57:59.909Z,3.63
2023-03-03T11:00:59.562Z,3.10
2023-03-03T11:04:03.056Z,2.92
2023-03-03T11:07:01.053Z,2.95
2023-03-03T11:10:19.212Z,3.03
2023-03-03T11:13:40.044Z,2.50
2023-03-03T11:16:51.988Z,3.03
2023-03-03T11:19:57.625Z,3.20
2023-03-03T11:22:50.299Z,3.72
2023-03-03T11:25:48.964Z,2.80
2023-03-03T11:28:51.950Z,2.20
2023-03-03T11:31:52.927Z,2.28
2023-03-03T11:34:56.860Z,2.53
2023-03-03T11:37:50.691Z,2.00
2023-03-03T11:40:49.193Z,2.17
2023-03-03T11:43:52.782Z,2.15
2023-03-03T11:47:00.587Z,1.60
2023-03-03T11:50:14.753Z,2.00
2023-03-03T11:53:37.920Z,2.10
2023-03-03T11:56:28.595Z,1.92
2023-03-03T11:59:35.569Z,2.20
2023-03-03T12:02:23.719Z,2.00
2023-03-03T12:05:17.571Z,2.30
2023-03-03T12:08:38.550Z,1.65
2023-03-03T12:11:28.724Z,1.83
2023-03-03T12:14:33.094Z,2.08
2023-03-03T12:17:45.913Z,1.75
2023-03-03T12:20:55.833Z,1.58
2023-03-03T12:23:49.861Z,1.60
2023-03-03T12:27:06.859Z,1.63
2023-03-03T12:30:10.605Z,1.73
2023-03-03T12:33:05.638Z,2.05
2023-03-03T12:36:46.355Z,1.98
2023-03-03T12:39:50.117Z,1.50
2023-03-03T12:43:19.348Z,1.20
2023-03-03T12:46:29.401Z,1.88
2023-03-03T12:49:14.600Z,1.83
2023-03-03T12:52:23.117Z,1.65
2023-03-03T12:55:34.947Z,1.38
2023-03-03T12:58:29.441Z,1.15
2023-03-03T13:01:30.396Z,1.40
2023-03-03T13:04:40.874Z,1.23
2023-03-03T13:07:28.760Z,1.30
2023-03-03T13:10:31.367Z,1.20
2023-03-03T13:13:28.289Z,1.00
2023-03-03T13:16:26.358Z,1.25
2023-03-03T13:19:23.929Z,1.20
2023-03-03T13:22:38.451Z,1.35
2023-03-03T13:25:26.931Z,1.00
2023-03-03T13:28:31.316Z,1.00
2023-03-03T13:31:29.197Z,0.82
2023-03-03T13:34:46.418Z,0.90
2023-03-03T13:37:43.306Z,0.60
2023-03-03T13:40:43.258Z,0.82
2023-03-03T13:43:40.522Z,1.20
2023-03-03T13:46:36.545Z,1.65
2023-03-03T13:49:40.181Z,1.30
2023-03-03T13:52:29.068Z,1.20
2023-03-03T13:55:32.344Z,0.85
2023-03-03T13:58:39.557Z,1.20
2023-03-03T14:02:09.188Z,0.80
2023-03-03T14:05:02.190Z,1.17
2023-03-03T14:07:58.812Z,1.10
2023-03-03T14:11:23.528Z,1.17
2023-03-03T14:14:23.986Z,1.30
2023-03-03T14:17:17.312Z,1.48
2023-03-03T14:20:24.144Z,1.55
2023-03-03T14:23:40.736Z,1.80
2023-03-03T14:26:26.142Z,2.10
2023-03-03T14:29:33.033Z,1.35
2023-03-03T14:32:35.894Z,1.25
2023-03-03T14:35:57.984Z,1.33
2023-03-03T14:38:46.741Z,1.50
2023-03-03T14:41:39.402Z,1.70
2023-03-03T14:44:31.749Z,1.20
2023-03-03T14:47:22.354Z,1.60
2023-03-03T14:50:40.534Z,1.58
2023-03-03T14:53:35.699Z,1.38
2023-03-03T14:56:30.748Z,1.80
2023-03-03T14:59:21.806Z,1.42
2023-03-03T15:02:29.675Z,1.63
2023-03-03T15:05:20.877Z,1.70
2023-03-03T15:08:06.030Z,1.80
2023-03-03T15:10:50.996Z,1.80
2023-03-03T15:13:36.395Z,1.60
2023-03-03T15:16:32.106Z,3.15
2023-03-03T15:19:38.184Z,2.38
2023-03-03T15:22:47.279Z,1.70
2023-03-03T15:25:43.812Z,1.63
2023-03-03T15:28:50.784Z,1.70
2023-03-03T15:31:35.767Z,1.65
2023-03-03T15:34:44.052Z,2.03
2023-03-03T15:37:47.239Z,1.90
2023-03-03T15:40:46.002Z,1.65
2023-03-03T15:43:42.642Z,1.87
2023-03-03T15:46:44.660Z,1.88
2023-03-03T15:49:55.949Z,1.88
2023-03-03T15:53:00.571Z,2.95
2023-03-03T15:55:45.593Z,1.52
2023-03-03T15:58:55.488Z,2.38
2023-03-03T16:02:00.480Z,1.65
2023-03-03T16:05:02.785Z,1.48
2023-03-03T16:08:14.205Z,1.50
2023-03-03T16:11:07.029Z,1.48
2023-03-03T16:13:52.285Z,1.58
2023-03-03T16:16:52.044Z,1.70
2023-03-03T16:20:00.051Z,2.70
2023-03-03T16:23:14.205Z,1.83
2023-03-03T16:26:28.499Z,1.60
2023-03-03T16:29:32.154Z,4.20
2023-03-03T16:32:20.210Z,2.97
2023-03-03T16:35:20.795Z,7.85
2023-03-03T16:38:32.456Z,10.77
2023-03-03T16:41:44.181Z,11.93
2023-03-03T16:44:38.176Z,5.10
2023-03-03T16:47:49.282Z,9.25
2023-03-03T16:51:06.564Z,5.80
2023-03-03T16:54:02.017Z,2.08
2023-03-03T16:57:06.044Z,6.65
2023-03-03T17:00:20.653Z,4.53
2023-03-03T17:03:34.490Z,7.18
2023-03-03T17:06:28.066Z,3.38
2023-03-03T17:09:31.789Z,7.18
2023-03-03T17:12:28.017Z,6.65
2023-03-03T17:15:16.236Z,1.90
2023-03-03T17:18:36.118Z,1.30
2023-03-03T17:21:44.815Z,2.15
2023-03-03T17:24:29.832Z,1.58
2023-03-03T17:27:43.968Z,2.35
2023-03-03T17:31:06.757Z,1.65
2023-03-03T17:34:27.377Z,1.20
2023-03-03T17:37:36.516Z,1.15
2023-03-03T17:40:37.012Z,1.45
2023-03-03T17:43:45.892Z,1.30
2023-03-03T17:46:45.522Z,1.50
2023-03-03T17:49:36.745Z,1.70
2023-03-03T17:52:40.299Z,1.88
2023-03-03T17:55:34.547Z,2.78
2023-03-03T17:58:49.154Z,2.88
2023-03-03T18:01:56.568Z,3.00
2023-03-03T18:04:50.253Z,2.20
2023-03-03T18:07:56.496Z,2.25
2023-03-03T18:10:59.611Z,1.85
2023-03-03T18:14:04.410Z,2.30
2023-03-03T18:17:19.394Z,1.83
2023-03-03T18:20:23.689Z,2.00
2023-03-03T18:23:31.975Z,1.50
2023-03-03T18:26:29.049Z,1.70
2023-03-03T18:29:17.092Z,1.73
2023-03-03T18:32:05.272Z,2.10
2023-03-03T18:35:28.905Z,1.52
2023-03-03T18:38:16.977Z,1.88
2023-03-03T18:41:13.270Z,1.98
2023-03-03T18:44:04.546Z,2.08
2023-03-03T18:46:51.950Z,2.92
2023-03-03T18:50:05.411Z,3.00
2023-03-03T18:53:28.193Z,3.08
2023-03-03T18:56:45.375Z,3.08
2023-03-03T18:59:30.623Z,2.33
2023-03-03T19:02:18.868Z,3.00
2023-03-03T19:05:29.009Z,3.10
2023-03-03T19:11:39.499Z,3.17
2023-03-03T19:14:25.959Z,3.03
2023-03-03T19:17:23.286Z,3.00
2023-03-03T19:20:18.240Z,3.30
2023-03-03T19:23:13.489Z,2.72
2023-03-03T19:26:20.382Z,2.80
2023-03-03T19:29:20.505Z,3.25
2023-03-03T19:32:14.766Z,3.63
2023-03-03T19:35:26.562Z,5.20
2023-03-03T19:38:43.012Z,6.12
2023-03-03T19:44:47.515Z,4.39
2023-03-03T19:50:34.750Z,4.10
2023-03-03T19:53:31.902Z,4.60
2023-03-03T19:56:38.893Z,4.90
2023-03-03T19:59:27.160Z,5.95
2023-03-03T20:02:36.404Z,6.90
2023-03-03T20:05:42.776Z,4.90
2023-03-03T20:08:43.203Z,4.60
2023-03-03T20:11:58.994Z,3.70
2023-03-03T20:15:09.859Z,4.32
2023-03-03T20:18:01.249Z,4.53
2023-03-03T20:21:18.814Z,6.32
2023-03-03T20:24:23.204Z,6.22
2023-03-03T20:27:20.024Z,5.35
2023-03-03T20:30:31.040Z,7.82
2023-03-03T20:33:46.145Z,9.63
2023-03-03T20:36:39.251Z,7.03
2023-03-03T20:39:47.712Z,7.97
2023-03-03T20:42:33.193Z,9.30
2023-03-03T20:45:26.242Z,8.57
2023-03-03T20:48:33.075Z,9.70
2023-03-03T20:51:29.840Z,7.93
2023-03-03T20:54:27.765Z,3.95
2023-03-03T20:57:37.440Z,2.88
2023-03-03T21:00:31.656Z,6.82
2023-03-03T21:03:26.772Z,7.43
2023-03-03T21:06:15.691Z,7.05
2023-03-03T21:09:00.608Z,6.55
2023-03-03T21:11:45.799Z,15.60
2023-03-03T21:14:35.917Z,4.93
2023-03-03T21:17:29.057Z,5.55
2023-03-03T21:20:29.793Z,10.60
2023-03-03T21:23:16.598Z,6.63
2023-03-03T21:26:01.902Z,5.43
2023-03-03T21:29:03.349Z,5.35
2023-03-03T21:31:51.931Z,2.88
2023-03-03T21:34:40.424Z,3.35
2023-03-03T21:37:45.673Z,2.58
2023-03-03T21:40:30.891Z,2.15
2023-03-03T21:43:35.541Z,2.45
2023-03-03T21:46:23.107Z,2.20
2023-03-03T21:49:08.149Z,2.80
2023-03-03T21:51:55.630Z,2.70
2023-03-03T21:54:40.992Z,2.70
2023-03-03T21:57:26.396Z,2.33
2023-03-03T22:00:12.182Z,2.35
2023-03-03T22:02:57.593Z,2.80
2023-03-03T22:05:42.841Z,2.75
2023-03-03T22:08:28.334Z,3.10
2023-03-03T22:11:15.532Z,2.70
2023-03-03T22:14:00.613Z,2.83
2023-03-03T22:16:46.117Z,2.88
2023-03-03T22:19:31.374Z,2.60
2023-03-03T22:22:16.799Z,2.47
2023-03-03T22:25:02.165Z,2.63
2023-03-03T22:27:47.293Z,2.78
2023-03-03T22:30:32.473Z,2.63
2023-03-03T22:33:17.589Z,2.47
2023-03-03T22:36:02.600Z,2.60
2023-03-03T22:38:48.120Z,2.42
2023-03-03T22:41:33.543Z,2.70
2023-03-03T22:44:18.719Z,3.45
2023-03-03T22:47:06.932Z,3.03
2023-03-03T22:49:51.902Z,2.92
2023-03-03T22:52:36.789Z,3.22
2023-03-03T22:55:22.261Z,2.50
2023-03-03T22:58:09.442Z,3.85
2023-03-03T23:00:54.955Z,2.63
2023-03-03T23:03:40.240Z,2.70
2023-03-03T23:06:25.590Z,2.78
2023-03-03T23:09:10.655Z,2.78
2023-03-03T23:11:55.827Z,2.35
2023-03-03T23:14:41.025Z,2.90
2023-03-03T23:17:25.926Z,2.95
2023-03-03T23:20:14.159Z,2.60
2023-03-03T23:22:59.553Z,2.75
2023-03-03T23:25:44.544Z,2.67
2023-03-03T23:28:29.483Z,2.70
2023-03-03T23:31:14.755Z,2.63
2023-03-03T23:34:00.286Z,2.60
2023-03-03T23:36:45.303Z,3.13
2023-03-03T23:39:30.289Z,2.05
2023-03-03T23:42:15.368Z,2.67
2023-03-03T23:45:00.328Z,2.30
2023-03-03T23:47:45.695Z,2.28
2023-03-03T23:50:33.167Z,2.42
2023-03-03T23:53:19.383Z,2.22
2023-03-03T23:56:05.019Z,2.15
2023-03-03T23:58:49.977Z,2.20
