createdAt,value
2023-05-11T00:00:34.780Z,8.30
2023-05-11T00:01:37.381Z,8.40
2023-05-11T00:02:40.196Z,8.30
2023-05-11T00:03:42.709Z,8.30
2023-05-11T00:04:44.955Z,8.20
2023-05-11T00:05:48.777Z,8.20
2023-05-11T00:06:50.934Z,8.20
2023-05-11T00:07:53.038Z,8.20
2023-05-11T00:08:55.336Z,8.20
2023-05-11T00:09:57.511Z,8.20
2023-05-11T00:11:02.720Z,8.20
2023-05-11T00:12:05.143Z,8.20
2023-05-11T00:13:07.236Z,8.20
2023-05-11T00:14:10.775Z,8.10
2023-05-11T00:15:12.920Z,8.10
2023-05-11T00:16:15.161Z,8.10
2023-05-11T00:17:18.998Z,8.10
2023-05-11T00:18:21.632Z,8.10
2023-05-11T00:19:23.756Z,8.00
2023-05-11T00:20:25.969Z,8.00
2023-05-11T00:21:28.102Z,8.00
2023-05-11T00:22:30.436Z,7.90
2023-05-11T00:23:32.610Z,7.90
2023-05-11T00:24:34.890Z,7.80
2023-05-11T00:25:37.081Z,7.80
2023-05-11T00:26:39.229Z,7.80
2023-05-11T00:27:45.876Z,7.80
2023-05-11T00:28:48.092Z,7.80
2023-05-11T00:29:51.883Z,7.80
2023-05-11T00:30:56.393Z,7.80
2023-05-11T00:31:58.554Z,7.80
2023-05-11T00:33:00.794Z,7.80
2023-05-11T00:34:02.936Z,7.80
2023-05-11T00:35:06.270Z,7.80
2023-05-11T00:36:08.693Z,7.80
2023-05-11T00:37:10.864Z,7.80
2023-05-11T00:38:12.960Z,7.80
2023-05-11T00:39:15.098Z,7.80
2023-05-11T00:40:17.520Z,7.70
2023-05-11T00:41:19.724Z,7.70
2023-05-11T00:42:21.837Z,7.70
2023-05-11T00:43:23.964Z,7.70
2023-05-11T00:44:26.160Z,7.70
2023-05-11T00:45:30.477Z,7.60
2023-05-11T00:46:32.793Z,7.70
2023-05-11T00:47:35.048Z,7.70
2023-05-11T00:48:37.589Z,7.60
2023-05-11T00:49:39.991Z,7.60
2023-05-11T00:50:42.890Z,7.60
2023-05-11T00:51:45.133Z,7.60
2023-05-11T00:52:48.177Z,7.60
2023-05-11T00:53:50.708Z,7.60
2023-05-11T00:54:53.172Z,7.60
2023-05-11T00:55:55.346Z,7.60
2023-05-11T00:56:57.473Z,7.50
2023-05-11T00:58:00.708Z,7.50
2023-05-11T00:59:03.325Z,7.50
2023-05-11T01:00:07.228Z,7.50
2023-05-11T01:01:10.915Z,7.50
2023-05-11T01:02:13.149Z,7.50
2023-05-11T01:03:16.674Z,7.40
2023-05-11T01:04:19.419Z,7.50
2023-05-11T01:05:21.783Z,7.40
2023-05-11T01:06:32.721Z,7.40
2023-05-11T01:07:40.709Z,7.40
2023-05-11T01:08:48.052Z,7.30
2023-05-11T01:10:00.506Z,7.30
2023-05-11T01:11:08.267Z,7.30
2023-05-11T01:12:15.861Z,7.30
2023-05-11T01:13:26.755Z,7.30
2023-05-11T01:14:37.132Z,7.30
2023-05-11T01:15:46.470Z,7.30
2023-05-11T01:16:55.956Z,7.20
2023-05-11T01:18:07.863Z,7.20
2023-05-11T01:19:18.474Z,7.20
2023-05-11T01:20:26.947Z,7.20
2023-05-11T01:21:34.451Z,7.10
2023-05-11T01:22:50.539Z,7.20
2023-05-11T01:24:12.210Z,7.20
2023-05-11T01:25:28.736Z,7.20
2023-05-11T01:26:45.354Z,7.10
2023-05-11T01:28:15.457Z,7.00
2023-05-11T01:29:46.809Z,7.00
2023-05-11T01:30:53.019Z,7.00
2023-05-11T01:33:14.533Z,6.90
2023-05-11T01:34:23.665Z,6.80
2023-05-11T01:35:27.645Z,6.80
2023-05-11T01:36:34.361Z,6.70
2023-05-11T01:37:41.444Z,6.70
2023-05-11T01:38:46.715Z,6.70
2023-05-11T01:39:52.838Z,6.60
2023-05-11T01:40:57.806Z,6.60
2023-05-11T01:42:07.122Z,6.60
2023-05-11T01:43:13.765Z,6.50
2023-05-11T01:44:19.789Z,6.50
2023-05-11T01:45:26.096Z,6.50
2023-05-11T01:46:33.123Z,6.50
2023-05-11T01:47:37.332Z,6.40
2023-05-11T01:48:44.596Z,6.40
2023-05-11T01:49:47.333Z,6.50
2023-05-11T01:50:51.302Z,6.40
2023-05-11T01:51:55.111Z,6.40
2023-05-11T01:52:58.013Z,6.40
2023-05-11T01:54:01.858Z,6.40
2023-05-11T01:55:06.066Z,6.40
2023-05-11T01:56:09.360Z,6.40
2023-05-11T01:57:13.678Z,6.40
2023-05-11T01:58:17.153Z,6.50
2023-05-11T01:59:19.991Z,6.40
2023-05-11T02:00:23.855Z,6.40
2023-05-11T02:01:28.076Z,6.50
2023-05-11T02:02:32.345Z,6.50
2023-05-11T02:03:36.888Z,6.50
2023-05-11T02:04:40.209Z,6.50
2023-05-11T02:05:44.088Z,6.50
2023-05-11T02:06:48.418Z,6.50
2023-05-11T02:07:52.740Z,6.50
2023-05-11T02:08:56.371Z,6.50
2023-05-11T02:10:00.489Z,6.50
2023-05-11T02:11:04.444Z,6.50
2023-05-11T02:12:08.838Z,6.50
2023-05-11T02:13:11.580Z,6.50
2023-05-11T02:14:15.273Z,6.60
2023-05-11T02:15:17.989Z,6.60
2023-05-11T02:16:21.138Z,6.50
2023-05-11T02:17:25.306Z,6.50
2023-05-11T02:18:29.702Z,6.50
2023-05-11T02:19:33.650Z,6.50
2023-05-11T02:20:36.389Z,6.50
2023-05-11T02:21:39.604Z,6.40
2023-05-11T02:22:45.147Z,6.40
2023-05-11T02:23:50.037Z,6.50
2023-05-11T02:24:52.210Z,6.40
2023-05-11T02:25:54.984Z,6.40
2023-05-11T02:26:57.739Z,6.40
2023-05-11T02:28:00.007Z,6.40
2023-05-11T02:29:02.290Z,6.50
2023-05-11T02:30:05.367Z,6.40
2023-05-11T02:31:11.308Z,6.40
2023-05-11T02:32:17.720Z,6.40
2023-05-11T02:33:25.665Z,6.40
2023-05-11T02:34:34.392Z,6.40
2023-05-11T02:35:41.081Z,6.40
2023-05-11T02:36:44.058Z,6.40
2023-05-11T02:37:48.335Z,6.40
2023-05-11T02:38:55.254Z,6.40
2023-05-11T02:40:01.055Z,6.50
2023-05-11T02:41:07.314Z,6.50
2023-05-11T02:42:14.637Z,6.50
2023-05-11T02:43:32.900Z,6.50
2023-05-11T02:44:38.079Z,6.50
2023-05-11T02:45:44.642Z,6.50
2023-05-11T02:46:48.897Z,6.40
2023-05-11T02:47:54.681Z,6.40
2023-05-11T02:49:01.238Z,6.40
2023-05-11T02:50:06.639Z,6.40
2023-05-11T02:51:12.527Z,6.40
2023-05-11T02:52:16.213Z,6.40
2023-05-11T02:53:20.465Z,6.40
2023-05-11T02:54:24.727Z,6.40
2023-05-11T02:55:29.126Z,6.40
2023-05-11T02:56:31.767Z,6.40
2023-05-11T02:57:33.969Z,6.40
2023-05-11T02:58:36.583Z,6.50
2023-05-11T02:59:38.985Z,6.50
2023-05-11T03:00:41.297Z,6.50
2023-05-11T03:01:44.919Z,6.50
2023-05-11T03:02:47.154Z,6.50
2023-05-11T03:03:49.476Z,6.50
2023-05-11T03:04:51.694Z,6.60
2023-05-11T03:05:55.246Z,6.60
2023-05-11T03:06:57.434Z,6.60
2023-05-11T03:08:00.553Z,6.60
2023-05-11T03:09:02.825Z,6.60
2023-05-11T03:10:06.344Z,6.60
2023-05-11T03:11:11.089Z,6.60
2023-05-11T03:12:14.564Z,6.70
2023-05-11T03:13:16.869Z,6.70
2023-05-11T03:14:19.171Z,6.70
2023-05-11T03:15:22.094Z,6.70
2023-05-11T03:16:24.731Z,6.70
2023-05-11T03:17:28.675Z,6.70
2023-05-11T03:18:32.389Z,6.80
2023-05-11T03:19:35.299Z,6.80
2023-05-11T03:20:42.039Z,6.80
2023-05-11T03:21:46.675Z,6.90
2023-05-11T03:22:49.583Z,6.90
2023-05-11T03:23:52.213Z,6.90
2023-05-11T03:24:54.719Z,6.90
2023-05-11T03:25:58.684Z,6.90
2023-05-11T03:27:04.233Z,6.80
2023-05-11T03:28:07.325Z,6.90
2023-05-11T03:29:10.141Z,6.90
2023-05-11T03:30:14.575Z,6.80
2023-05-11T03:31:18.346Z,6.90
2023-05-11T03:32:20.687Z,6.90
2023-05-11T03:33:23.370Z,7.00
2023-05-11T03:34:25.695Z,7.00
2023-05-11T03:35:29.255Z,7.10
2023-05-11T03:36:33.152Z,7.10
2023-05-11T03:37:38.327Z,7.20
2023-05-11T03:38:41.366Z,7.20
2023-05-11T03:39:45.678Z,7.20
2023-05-11T03:40:49.562Z,7.30
2023-05-11T03:41:53.326Z,7.30
2023-05-11T03:42:56.827Z,7.30
2023-05-11T03:44:02.425Z,7.40
2023-05-11T03:45:09.105Z,7.40
2023-05-11T03:46:13.726Z,7.40
2023-05-11T03:47:17.503Z,7.50
2023-05-11T03:48:20.714Z,7.50
2023-05-11T03:49:23.980Z,7.50
2023-05-11T03:50:27.502Z,7.60
2023-05-11T03:51:31.881Z,7.70
2023-05-11T03:52:36.838Z,7.70
2023-05-11T03:53:39.301Z,7.70
2023-05-11T03:54:42.701Z,7.80
2023-05-11T03:55:44.907Z,7.90
2023-05-11T03:56:47.047Z,7.90
2023-05-11T03:57:49.244Z,8.00
2023-05-11T03:58:52.303Z,8.00
2023-05-11T03:59:54.432Z,8.10
2023-05-11T04:00:56.570Z,8.20
2023-05-11T04:01:59.015Z,8.30
2023-05-11T04:03:04.791Z,8.40
2023-05-11T04:04:07.220Z,8.40
2023-05-11T04:05:10.828Z,8.50
2023-05-11T04:06:12.966Z,8.60
2023-05-11T04:07:15.080Z,8.70
2023-05-11T04:08:18.607Z,8.80
2023-05-11T04:09:20.776Z,8.90
2023-05-11T04:10:23.661Z,9.00
2023-05-11T04:11:27.591Z,9.00
2023-05-11T04:12:29.723Z,9.10
2023-05-11T04:13:31.867Z,9.20
2023-05-11T04:14:34.006Z,9.30
2023-05-11T04:15:37.621Z,9.30
2023-05-11T04:16:39.980Z,9.40
2023-05-11T04:17:42.220Z,9.50
2023-05-11T04:18:44.400Z,9.60
2023-05-11T04:19:46.692Z,9.60
2023-05-11T04:20:48.846Z,9.70
2023-05-11T04:21:50.933Z,9.80
2023-05-11T04:22:53.047Z,9.90
2023-05-11T04:23:56.690Z,10.00
2023-05-11T04:25:11.599Z,10.00
2023-05-11T04:26:13.691Z,10.10
2023-05-11T04:27:16.567Z,10.10
2023-05-11T04:28:18.764Z,10.20
2023-05-11T04:29:20.887Z,10.20
2023-05-11T04:30:23.231Z,10.30
2023-05-11T04:31:25.451Z,10.40
2023-05-11T04:32:28.865Z,10.50
2023-05-11T04:33:31.296Z,10.60
2023-05-11T04:34:33.636Z,10.70
2023-05-11T04:35:39.765Z,10.70
2023-05-11T04:36:46.788Z,10.80
2023-05-11T04:37:49.073Z,10.90
2023-05-11T04:38:53.165Z,11.00
2023-05-11T04:39:57.121Z,11.10
2023-05-11T04:41:03.612Z,11.10
2023-05-11T04:42:05.834Z,11.20
2023-05-11T04:43:07.978Z,11.20
2023-05-11T04:44:10.565Z,11.20
2023-05-11T04:45:12.896Z,11.30
2023-05-11T04:46:15.486Z,11.30
2023-05-11T04:47:17.637Z,11.40
2023-05-11T04:48:20.875Z,11.40
2023-05-11T04:49:23.488Z,11.40
2023-05-11T04:50:25.684Z,11.50
2023-05-11T04:51:27.887Z,11.50
2023-05-11T04:52:30.085Z,11.50
2023-05-11T04:53:32.243Z,11.60
2023-05-11T04:54:34.473Z,11.60
2023-05-11T04:55:38.216Z,11.70
2023-05-11T04:56:41.031Z,11.70
2023-05-11T04:57:43.359Z,11.80
2023-05-11T04:58:45.513Z,11.80
2023-05-11T04:59:47.790Z,11.90
2023-05-11T05:00:50.093Z,11.90
2023-05-11T05:01:52.251Z,12.00
2023-05-11T05:02:54.587Z,12.00
2023-05-11T05:03:56.809Z,12.10
2023-05-11T05:04:58.956Z,12.10
2023-05-11T05:06:01.213Z,12.20
2023-05-11T05:07:04.338Z,12.20
2023-05-11T05:08:07.475Z,12.30
2023-05-11T05:09:10.265Z,12.30
2023-05-11T05:10:12.999Z,12.40
2023-05-11T05:11:16.718Z,12.40
2023-05-11T05:12:18.861Z,12.50
2023-05-11T05:13:21.521Z,12.50
2023-05-11T05:14:23.718Z,12.60
2023-05-11T05:15:25.968Z,12.60
2023-05-11T05:16:29.015Z,12.70
2023-05-11T05:17:32.296Z,12.70
2023-05-11T05:18:34.628Z,12.70
2023-05-11T05:19:37.375Z,12.80
2023-05-11T05:20:39.799Z,12.80
2023-05-11T05:21:42.726Z,12.90
2023-05-11T05:22:45.833Z,12.90
2023-05-11T05:23:48.098Z,12.90
2023-05-11T05:24:50.331Z,13.00
2023-05-11T05:25:52.489Z,13.00
2023-05-11T05:26:55.998Z,13.10
2023-05-11T05:27:58.116Z,13.10
2023-05-11T05:29:00.327Z,13.20
2023-05-11T05:30:02.434Z,13.20
2023-05-11T05:31:04.739Z,13.30
2023-05-11T05:32:06.962Z,13.30
2023-05-11T05:33:09.273Z,13.30
2023-05-11T05:34:14.702Z,13.40
2023-05-11T05:35:19.314Z,13.40
2023-05-11T05:36:21.457Z,13.40
2023-05-11T05:37:23.663Z,13.50
2023-05-11T05:38:25.913Z,13.50
2023-05-11T05:39:28.104Z,13.50
2023-05-11T05:40:30.503Z,13.60
2023-05-11T05:41:32.961Z,13.70
2023-05-11T05:42:36.500Z,13.70
2023-05-11T05:43:38.636Z,13.70
2023-05-11T05:44:40.937Z,13.80
2023-05-11T05:45:43.035Z,13.80
2023-05-11T05:46:45.630Z,13.90
2023-05-11T05:47:50.279Z,13.90
2023-05-11T05:48:52.415Z,13.90
2023-05-11T05:49:54.507Z,14.00
2023-05-11T05:50:56.613Z,14.10
2023-05-11T05:51:58.744Z,14.10
2023-05-11T05:53:00.963Z,14.10
2023-05-11T05:54:03.394Z,14.20
2023-05-11T05:55:06.563Z,14.20
2023-05-11T05:56:08.743Z,14.30
2023-05-11T05:57:11.892Z,14.30
2023-05-11T05:58:16.364Z,14.30
2023-05-11T05:59:21.180Z,14.40
2023-05-11T06:00:23.478Z,14.40
2023-05-11T06:01:25.634Z,14.50
2023-05-11T06:02:28.079Z,14.60
2023-05-11T06:03:30.511Z,14.60
2023-05-11T06:04:32.847Z,14.70
2023-05-11T06:05:35.015Z,14.70
2023-05-11T06:06:37.180Z,14.70
2023-05-11T06:07:39.604Z,14.70
2023-05-11T06:08:41.792Z,14.80
2023-05-11T06:09:43.896Z,14.80
2023-05-11T06:10:46.466Z,14.90
2023-05-11T06:11:48.636Z,14.90
2023-05-11T06:12:50.735Z,14.90
2023-05-11T06:13:54.231Z,15.00
2023-05-11T06:14:56.330Z,15.00
2023-05-11T06:15:58.552Z,15.10
2023-05-11T06:17:00.734Z,15.10
2023-05-11T06:18:03.119Z,15.20
2023-05-11T06:19:05.699Z,15.20
2023-05-11T06:20:09.480Z,15.30
2023-05-11T06:21:11.732Z,15.30
2023-05-11T06:22:13.866Z,15.40
2023-05-11T06:23:16.029Z,15.40
2023-05-11T06:24:18.405Z,15.50
2023-05-11T06:25:21.004Z,15.50
2023-05-11T06:26:25.265Z,15.60
2023-05-11T06:27:27.541Z,15.60
2023-05-11T06:28:30.103Z,15.70
2023-05-11T06:29:33.656Z,15.80
2023-05-11T06:30:35.873Z,15.80
2023-05-11T06:31:38.085Z,15.90
2023-05-11T06:33:26.628Z,16.00
2023-05-11T06:34:28.797Z,16.00
2023-05-11T06:35:31.165Z,16.10
2023-05-11T06:36:33.355Z,16.20
2023-05-11T06:37:35.641Z,16.20
2023-05-11T06:38:44.412Z,16.30
2023-05-11T06:39:47.117Z,16.30
2023-05-11T06:40:52.420Z,16.40
2023-05-11T06:41:55.225Z,16.50
2023-05-11T06:42:58.797Z,16.50
2023-05-11T06:44:00.942Z,16.50
2023-05-11T06:45:03.267Z,16.60
2023-05-11T06:46:05.804Z,16.60
2023-05-11T06:47:08.687Z,16.70
2023-05-11T06:48:10.865Z,16.80
2023-05-11T06:49:14.453Z,16.80
2023-05-11T06:50:18.006Z,16.90
2023-05-11T06:51:22.124Z,16.90
2023-05-11T06:52:24.304Z,16.90
2023-05-11T06:53:26.512Z,17.00
2023-05-11T06:54:28.697Z,17.10
2023-05-11T06:55:30.912Z,17.10
2023-05-11T06:56:34.346Z,17.10
2023-05-11T06:57:36.551Z,17.20
2023-05-11T06:58:38.706Z,17.20
2023-05-11T06:59:40.864Z,17.20
2023-05-11T07:00:43.032Z,17.20
2023-05-11T07:01:45.595Z,17.20
2023-05-11T07:02:47.857Z,17.20
2023-05-11T07:03:51.362Z,17.30
2023-05-11T07:04:57.082Z,17.30
2023-05-11T07:05:59.330Z,17.40
2023-05-11T07:07:01.592Z,17.40
2023-05-11T07:08:05.032Z,17.50
2023-05-11T07:09:07.220Z,17.50
2023-05-11T07:10:10.601Z,17.50
2023-05-11T07:11:13.362Z,17.50
2023-05-11T07:12:15.653Z,17.50
2023-05-11T07:13:17.848Z,17.60
2023-05-11T07:14:20.005Z,17.60
2023-05-11T07:15:22.556Z,17.60
2023-05-11T07:16:24.828Z,17.70
2023-05-11T07:17:28.637Z,17.80
2023-05-11T07:18:31.755Z,17.80
2023-05-11T07:19:33.918Z,17.80
2023-05-11T07:20:37.547Z,17.80
2023-05-11T07:21:39.744Z,17.90
2023-05-11T07:22:42.056Z,17.90
2023-05-11T07:23:44.637Z,18.00
2023-05-11T07:24:46.855Z,18.00
2023-05-11T07:25:50.789Z,18.00
2023-05-11T07:26:52.931Z,18.10
2023-05-11T07:27:55.848Z,18.10
2023-05-11T07:28:57.967Z,18.10
2023-05-11T07:30:00.178Z,18.10
2023-05-11T07:31:02.313Z,18.10
2023-05-11T07:32:04.914Z,18.10
2023-05-11T07:33:07.095Z,18.20
2023-05-11T07:34:09.347Z,18.20
2023-05-11T07:35:11.469Z,18.20
2023-05-11T07:36:15.044Z,18.30
2023-05-11T07:37:17.274Z,18.30
2023-05-11T07:38:19.453Z,18.30
2023-05-11T07:39:21.600Z,18.40
2023-05-11T07:40:23.950Z,18.40
2023-05-11T07:41:28.811Z,18.40
2023-05-11T07:42:31.056Z,18.50
2023-05-11T07:43:33.284Z,18.50
2023-05-11T07:44:35.461Z,18.50
2023-05-11T07:45:37.577Z,18.50
2023-05-11T07:46:39.845Z,18.50
2023-05-11T07:47:42.051Z,18.60
2023-05-11T07:48:44.337Z,18.70
2023-05-11T07:49:47.539Z,18.70
2023-05-11T07:50:49.759Z,18.70
2023-05-11T07:51:53.372Z,18.70
2023-05-11T07:52:55.599Z,18.70
2023-05-11T07:53:57.859Z,18.70
2023-05-11T07:55:00.117Z,18.70
2023-05-11T07:56:03.798Z,18.70
2023-05-11T07:57:06.779Z,18.70
2023-05-11T07:58:08.959Z,18.80
2023-05-11T07:59:11.140Z,18.80
2023-05-11T08:00:14.292Z,18.90
2023-05-11T08:01:16.400Z,18.90
2023-05-11T08:02:19.196Z,18.90
2023-05-11T08:03:21.881Z,19.00
2023-05-11T08:04:24.156Z,19.00
2023-05-11T08:05:27.085Z,19.00
2023-05-11T08:06:29.297Z,19.00
2023-05-11T08:07:32.894Z,19.00
2023-05-11T08:08:35.126Z,19.00
2023-05-11T08:09:37.450Z,19.00
2023-05-11T08:10:40.067Z,19.10
2023-05-11T08:11:42.247Z,19.10
2023-05-11T08:12:44.356Z,19.10
2023-05-11T08:13:46.500Z,19.10
2023-05-11T08:14:48.691Z,19.10
2023-05-11T08:15:50.884Z,19.20
2023-05-11T08:16:53.087Z,19.20
2023-05-11T08:17:55.552Z,19.20
2023-05-11T08:18:57.757Z,19.30
2023-05-11T08:19:59.963Z,19.30
2023-05-11T08:21:02.076Z,19.40
2023-05-11T08:22:04.315Z,19.30
2023-05-11T08:23:07.818Z,19.30
2023-05-11T08:24:10.588Z,19.30
2023-05-11T08:25:13.871Z,19.30
2023-05-11T08:26:16.274Z,19.40
2023-05-11T08:27:18.417Z,19.40
2023-05-11T08:28:21.154Z,19.50
2023-05-11T08:29:23.364Z,19.50
2023-05-11T08:30:25.755Z,19.50
2023-05-11T08:31:27.950Z,19.50
2023-05-11T08:32:30.523Z,19.50
2023-05-11T08:33:38.156Z,19.50
2023-05-11T08:34:41.084Z,19.50
2023-05-11T08:35:44.142Z,19.40
2023-05-11T08:36:46.889Z,19.40
2023-05-11T08:37:49.066Z,19.40
2023-05-11T08:38:56.957Z,19.40
2023-05-11T08:40:01.203Z,19.40
2023-05-11T08:41:04.967Z,19.50
2023-05-11T08:42:08.539Z,19.60
2023-05-11T08:43:11.497Z,19.60
2023-05-11T08:44:16.626Z,19.70
2023-05-11T08:45:19.871Z,19.80
2023-05-11T08:46:27.226Z,19.70
2023-05-11T08:47:30.188Z,19.80
2023-05-11T08:48:32.541Z,19.80
2023-05-11T08:49:35.492Z,19.80
2023-05-11T08:50:37.659Z,20.00
2023-05-11T08:51:39.989Z,20.00
2023-05-11T08:52:42.342Z,19.90
2023-05-11T08:53:44.817Z,19.80
2023-05-11T08:54:48.554Z,19.70
2023-05-11T08:55:51.614Z,19.80
2023-05-11T08:56:54.518Z,19.70
2023-05-11T08:57:58.726Z,19.70
2023-05-11T08:59:02.813Z,19.80
2023-05-11T09:00:05.802Z,19.80
2023-05-11T09:01:09.776Z,19.70
2023-05-11T09:02:16.440Z,19.70
2023-05-11T09:03:19.633Z,19.70
2023-05-11T09:04:24.568Z,19.80
2023-05-11T09:05:30.456Z,19.80
2023-05-11T09:06:33.565Z,19.80
2023-05-11T09:07:40.474Z,19.90
2023-05-11T09:08:45.362Z,20.00
2023-05-11T09:09:49.075Z,20.20
2023-05-11T09:10:52.065Z,20.20
2023-05-11T09:11:55.246Z,20.20
2023-05-11T09:12:57.436Z,20.20
2023-05-11T09:13:59.719Z,20.30
2023-05-11T09:15:02.274Z,20.20
2023-05-11T09:16:07.321Z,20.20
2023-05-11T09:17:13.674Z,20.10
2023-05-11T09:18:16.167Z,20.10
2023-05-11T09:19:18.323Z,20.10
2023-05-11T09:20:28.076Z,20.20
2023-05-11T09:21:31.600Z,20.20
2023-05-11T09:22:36.599Z,20.30
2023-05-11T09:23:40.354Z,20.30
2023-05-11T09:24:42.832Z,20.30
2023-05-11T09:25:48.969Z,20.30
2023-05-11T09:27:06.759Z,20.30
2023-05-11T09:28:15.920Z,20.40
2023-05-11T09:29:21.326Z,20.40
2023-05-11T09:30:24.226Z,20.50
2023-05-11T09:31:37.570Z,20.40
2023-05-11T09:32:51.007Z,20.40
2023-05-11T09:34:18.131Z,20.40
2023-05-11T09:35:22.117Z,20.20
2023-05-11T09:36:24.732Z,20.20
2023-05-11T09:37:26.898Z,20.10
2023-05-11T09:38:29.000Z,20.10
2023-05-11T09:40:39.801Z,20.10
2023-05-11T09:41:43.335Z,20.20
2023-05-11T09:42:45.501Z,20.30
2023-05-11T09:43:50.241Z,20.40
2023-05-11T09:44:52.930Z,20.50
2023-05-11T09:45:56.839Z,20.50
2023-05-11T09:47:11.737Z,20.50
2023-05-11T09:48:30.144Z,20.50
2023-05-11T09:49:33.271Z,20.50
2023-05-11T09:50:35.964Z,20.50
2023-05-11T09:51:40.510Z,20.50
2023-05-11T09:53:00.749Z,20.50
2023-05-11T09:54:17.212Z,20.50
2023-05-11T09:55:19.565Z,20.50
2023-05-11T09:56:22.120Z,20.40
2023-05-11T09:57:28.064Z,20.40
2023-05-11T09:58:49.539Z,20.40
2023-05-11T09:59:52.355Z,20.40
2023-05-11T10:00:54.544Z,20.40
2023-05-11T10:01:56.824Z,20.40
2023-05-11T10:03:04.270Z,20.50
2023-05-11T10:04:22.306Z,20.50
2023-05-11T10:05:27.771Z,20.60
2023-05-11T10:06:43.917Z,20.60
2023-05-11T10:07:58.100Z,20.60
2023-05-11T10:09:09.338Z,20.70
2023-05-11T10:10:12.527Z,20.70
2023-05-11T10:11:15.889Z,20.80
2023-05-11T10:12:21.308Z,20.80
2023-05-11T10:13:26.590Z,20.80
2023-05-11T10:14:30.474Z,20.90
2023-05-11T10:15:35.353Z,20.90
2023-05-11T10:16:37.843Z,20.80
2023-05-11T10:17:44.615Z,20.90
2023-05-11T10:18:47.236Z,21.00
2023-05-11T10:19:50.064Z,21.00
2023-05-11T10:20:53.065Z,21.00
2023-05-11T10:21:57.042Z,21.10
2023-05-11T10:22:59.374Z,21.00
2023-05-11T10:24:02.275Z,21.10
2023-05-11T10:25:06.518Z,21.00
2023-05-11T10:26:10.690Z,21.00
2023-05-11T10:27:13.365Z,20.90
2023-05-11T10:28:16.253Z,21.00
2023-05-11T10:29:20.529Z,21.00
2023-05-11T10:30:23.193Z,21.10
2023-05-11T10:31:26.190Z,21.10
2023-05-11T10:32:28.616Z,21.00
2023-05-11T10:33:31.497Z,21.00
2023-05-11T10:34:34.295Z,20.90
2023-05-11T10:35:39.198Z,20.90
2023-05-11T10:36:41.470Z,20.90
2023-05-11T10:37:43.836Z,21.00
2023-05-11T10:38:45.978Z,21.10
2023-05-11T10:39:50.438Z,21.30
2023-05-11T10:40:58.181Z,21.50
2023-05-11T10:42:17.661Z,21.60
2023-05-11T10:43:42.581Z,21.80
2023-05-11T10:45:21.532Z,21.90
2023-05-11T10:46:41.679Z,22.00
2023-05-11T10:48:09.840Z,22.20
2023-05-11T10:49:52.363Z,22.40
2023-05-11T10:51:48.076Z,22.40
2023-05-11T10:53:08.885Z,22.30
2023-05-11T10:54:26.936Z,22.50
2023-05-11T10:55:50.038Z,22.70
2023-05-11T10:57:13.422Z,22.70
2023-05-11T10:58:21.466Z,22.60
2023-05-11T10:59:53.623Z,22.80
2023-05-11T11:01:30.976Z,23.00
2023-05-11T11:02:33.726Z,23.00
2023-05-11T11:03:36.117Z,23.20
2023-05-11T11:04:46.496Z,23.30
2023-05-11T11:05:49.679Z,23.50
2023-05-11T11:07:05.171Z,23.70
2023-05-11T11:08:09.430Z,23.70
2023-05-11T11:09:13.674Z,23.80
2023-05-11T11:10:30.603Z,23.80
2023-05-11T11:11:35.975Z,23.90
2023-05-11T11:12:38.161Z,24.00
2023-05-11T11:13:58.844Z,23.90
2023-05-11T11:15:03.010Z,23.90
2023-05-11T11:16:15.428Z,23.70
2023-05-11T11:17:27.925Z,23.70
2023-05-11T11:18:33.416Z,23.80
2023-05-11T11:19:39.234Z,23.80
2023-05-11T11:20:48.941Z,23.80
2023-05-11T11:21:51.285Z,23.90
2023-05-11T11:22:53.463Z,24.00
2023-05-11T11:23:55.600Z,23.90
2023-05-11T11:24:57.950Z,23.80
2023-05-11T11:26:00.871Z,23.90
2023-05-11T11:27:03.310Z,23.90
2023-05-11T11:28:05.545Z,23.80
2023-05-11T11:29:13.732Z,23.70
2023-05-11T11:30:18.483Z,23.70
2023-05-11T11:31:25.565Z,23.70
2023-05-11T11:32:29.416Z,23.90
2023-05-11T11:33:33.154Z,24.00
2023-05-11T11:34:36.630Z,24.10
2023-05-11T11:35:46.015Z,24.20
2023-05-11T11:37:03.461Z,24.20
2023-05-11T11:38:06.513Z,24.10
2023-05-11T11:39:08.876Z,24.20
2023-05-11T11:40:15.225Z,24.30
2023-05-11T11:41:29.048Z,24.30
2023-05-11T11:42:37.881Z,24.50
2023-05-11T11:43:47.306Z,24.60
2023-05-11T11:44:49.495Z,24.60
2023-05-11T11:45:53.306Z,24.70
2023-05-11T11:47:10.926Z,24.50
2023-05-11T11:48:16.479Z,24.30
2023-05-11T11:49:27.690Z,24.20
2023-05-11T11:50:30.052Z,24.20
2023-05-11T11:51:34.737Z,24.20
2023-05-11T11:52:36.983Z,24.30
2023-05-11T11:54:00.696Z,24.30
2023-05-11T11:55:05.234Z,24.40
2023-05-11T11:56:09.077Z,24.40
2023-05-11T11:57:49.202Z,24.40
2023-05-11T11:58:58.703Z,24.50
2023-05-11T12:00:01.498Z,24.60
2023-05-11T12:01:05.351Z,24.60
2023-05-11T12:02:08.281Z,24.60
2023-05-11T12:03:10.991Z,24.50
2023-05-11T12:04:45.238Z,24.50
2023-05-11T12:05:51.057Z,24.70
2023-05-11T12:06:57.860Z,24.60
2023-05-11T12:08:05.718Z,24.60
2023-05-11T12:09:08.580Z,24.60
2023-05-11T12:10:13.646Z,24.60
2023-05-11T12:11:17.918Z,24.50
2023-05-11T12:12:21.054Z,24.50
2023-05-11T12:13:24.148Z,24.50
2023-05-11T12:14:27.750Z,24.60
2023-05-11T12:15:34.406Z,24.70
2023-05-11T12:16:36.889Z,24.60
2023-05-11T12:17:39.399Z,24.70
2023-05-11T12:18:42.642Z,24.70
2023-05-11T12:19:47.854Z,24.80
2023-05-11T12:20:50.768Z,25.00
2023-05-11T12:21:52.952Z,25.10
2023-05-11T12:22:55.858Z,25.00
2023-05-11T12:24:00.253Z,25.00
2023-05-11T12:25:06.002Z,24.70
2023-05-11T12:26:08.764Z,24.70
2023-05-11T12:27:11.377Z,24.60
2023-05-11T12:28:13.963Z,24.70
2023-05-11T12:29:16.196Z,24.60
2023-05-11T12:30:22.948Z,24.50
2023-05-11T12:31:27.204Z,24.70
2023-05-11T12:32:30.792Z,24.70
2023-05-11T12:33:33.217Z,24.80
2023-05-11T12:34:35.599Z,24.80
2023-05-11T12:35:40.475Z,24.70
2023-05-11T12:36:44.129Z,24.80
2023-05-11T12:37:46.282Z,24.70
2023-05-11T12:38:49.180Z,24.80
2023-05-11T12:39:55.559Z,24.80
2023-05-11T12:40:57.663Z,24.70
2023-05-11T12:41:59.868Z,24.80
2023-05-11T12:43:02.013Z,24.80
2023-05-11T12:44:04.471Z,24.90
2023-05-11T12:45:07.791Z,24.70
2023-05-11T12:46:10.091Z,24.70
2023-05-11T12:47:12.653Z,24.70
2023-05-11T12:48:15.436Z,24.70
2023-05-11T12:49:24.765Z,24.70
2023-05-11T12:50:27.956Z,24.70
2023-05-11T12:51:51.986Z,24.70
2023-05-11T12:52:54.317Z,24.80
2023-05-11T12:53:56.876Z,24.80
2023-05-11T12:55:00.837Z,24.70
2023-05-11T12:56:04.762Z,24.80
2023-05-11T12:57:08.518Z,24.80
2023-05-11T12:58:12.464Z,24.90
2023-05-11T12:59:32.094Z,24.90
2023-05-11T13:00:34.521Z,24.80
2023-05-11T13:01:36.916Z,24.70
2023-05-11T13:02:50.003Z,24.60
2023-05-11T13:03:52.772Z,24.50
2023-05-11T13:04:54.989Z,24.50
2023-05-11T13:06:05.557Z,24.50
2023-05-11T13:07:09.871Z,24.60
2023-05-11T13:08:14.774Z,24.60
2023-05-11T13:09:22.664Z,24.50
2023-05-11T13:10:26.847Z,24.50
2023-05-11T13:11:28.986Z,24.40
2023-05-11T13:12:32.701Z,24.50
2023-05-11T13:13:35.331Z,24.50
2023-05-11T13:14:39.041Z,24.50
2023-05-11T13:15:51.655Z,24.60
2023-05-11T13:16:54.257Z,24.80
2023-05-11T13:17:57.969Z,24.90
2023-05-11T13:19:01.278Z,24.90
2023-05-11T13:20:20.039Z,24.90
2023-05-11T13:21:22.673Z,24.90
2023-05-11T13:22:26.479Z,24.70
2023-05-11T13:23:31.296Z,24.70
2023-05-11T13:24:34.639Z,24.70
2023-05-11T13:25:56.030Z,24.80
2023-05-11T13:26:59.611Z,24.90
2023-05-11T13:28:01.764Z,24.80
2023-05-11T13:29:10.614Z,24.70
2023-05-11T13:30:13.787Z,24.70
2023-05-11T13:31:16.144Z,24.70
2023-05-11T13:32:18.544Z,24.70
2023-05-11T13:33:20.856Z,24.70
2023-05-11T13:34:23.190Z,24.80
2023-05-11T13:35:25.352Z,24.80
2023-05-11T13:36:27.586Z,24.80
2023-05-11T13:37:32.287Z,24.80
2023-05-11T13:38:34.588Z,24.80
2023-05-11T13:39:36.784Z,24.90
2023-05-11T13:40:39.317Z,24.90
2023-05-11T13:41:41.581Z,24.90
2023-05-11T13:42:43.947Z,25.10
2023-05-11T13:43:46.232Z,25.20
2023-05-11T13:44:48.341Z,25.40
2023-05-11T13:45:50.700Z,25.30
2023-05-11T13:46:52.856Z,25.30
2023-05-11T13:47:55.620Z,25.30
2023-05-11T13:48:59.686Z,25.40
2023-05-11T13:50:01.946Z,25.40
2023-05-11T13:51:04.271Z,25.40
2023-05-11T13:52:06.973Z,25.20
2023-05-11T13:53:12.985Z,25.20
2023-05-11T13:54:15.883Z,25.30
2023-05-11T13:55:18.537Z,25.30
2023-05-11T13:56:21.446Z,25.40
2023-05-11T13:57:23.894Z,25.30
2023-05-11T13:58:26.788Z,25.20
2023-05-11T13:59:29.003Z,25.30
2023-05-11T14:00:31.940Z,25.30
2023-05-11T14:01:34.181Z,25.30
2023-05-11T14:02:36.572Z,25.40
2023-05-11T14:03:39.895Z,25.40
2023-05-11T14:04:42.341Z,25.40