createdAt,value
2022-10-09T00:00:48.152Z,43.722
2022-10-09T00:15:50.413Z,45.395
2022-10-09T00:30:52.744Z,46.592
2022-10-09T00:45:55.212Z,47.175
2022-10-09T01:00:57.601Z,47.255
2022-10-09T01:16:00.018Z,47.698
2022-10-09T01:31:02.815Z,48.728
2022-10-09T01:46:05.333Z,50.485
2022-10-09T02:01:07.986Z,50.146
2022-10-09T02:16:10.500Z,52.012
2022-10-09T02:31:12.968Z,53.839
2022-10-09T02:46:15.348Z,53.573
2022-10-09T03:01:17.775Z,54.108
2022-10-09T03:16:20.155Z,54.46
2022-10-09T03:31:49.975Z,56.519
2022-10-09T03:46:54.168Z,57.898
2022-10-09T04:01:56.512Z,56.987
2022-10-09T04:16:58.745Z,59.396
2022-10-09T04:32:01.199Z,59.209
2022-10-09T04:47:03.457Z,58.088
2022-10-09T05:02:05.838Z,59.18
2022-10-09T05:17:14.045Z,59.669
2022-10-09T05:32:17.271Z,60.359
2022-10-09T05:47:19.498Z,59.181
2022-10-09T06:02:21.837Z,61.91
2022-10-09T06:17:24.200Z,59.414
2022-10-09T06:32:26.663Z,63.353
2022-10-09T06:47:28.897Z,61.622
2022-10-09T07:02:31.343Z,62.783
2022-10-09T07:17:33.763Z,59.305
2022-10-09T07:32:36.068Z,59.274
2022-10-09T07:47:38.389Z,60.438
2022-10-09T08:02:40.744Z,62.556
2022-10-09T08:17:43.187Z,65.57
2022-10-09T08:32:45.541Z,65.028
2022-10-09T08:47:47.876Z,62.173
2022-10-09T09:02:50.535Z,62.728
2022-10-09T09:17:53.057Z,63.871
2022-10-09T09:32:55.313Z,64.022
2022-10-09T09:47:57.642Z,62.542
2022-10-09T10:02:59.936Z,64.641
2022-10-09T10:18:02.369Z,65.354
2022-10-09T10:33:04.694Z,64.111
2022-10-09T10:48:06.989Z,62.511
2022-10-09T11:03:09.441Z,66.699
2022-10-09T11:18:11.807Z,65.692
2022-10-09T11:33:14.144Z,64.638
2022-10-09T11:48:16.410Z,64.28
2022-10-09T12:03:18.895Z,61.949
2022-10-09T12:18:21.208Z,64.19
2022-10-09T12:33:23.488Z,63.643
2022-10-09T12:48:25.880Z,62.626
2022-10-09T13:03:28.177Z,64.539
2022-10-09T13:18:30.439Z,62.63
2022-10-09T13:33:32.750Z,62.533
2022-10-09T13:48:35.097Z,62.401
2022-10-09T14:03:37.422Z,64.174
2022-10-09T14:18:40.015Z,64.367
2022-10-09T14:33:42.326Z,62.296
2022-10-09T14:48:44.590Z,63.583
2022-10-09T15:03:46.871Z,68.156
2022-10-09T15:18:49.188Z,65.602
2022-10-09T15:33:51.487Z,74.33
2022-10-09T15:48:53.901Z,51.369
2022-10-09T16:03:56.217Z,63.072
2022-10-09T16:18:58.542Z,57.828
2022-10-09T16:34:00.922Z,43.727
2022-10-09T16:49:03.217Z,49.354
2022-10-09T17:04:05.653Z,54.47
2022-10-09T17:19:08.168Z,57.43
2022-10-09T17:34:10.454Z,56.521
2022-10-09T17:49:12.757Z,55.823
2022-10-09T18:04:15.090Z,55.216
2022-10-09T18:19:17.412Z,52.449
2022-10-09T18:34:19.690Z,52.377
2022-10-09T18:49:21.981Z,53.854
2022-10-09T19:04:24.439Z,52.145
2022-10-09T19:19:26.683Z,50.557
2022-10-09T19:34:28.990Z,48.138
2022-10-09T19:49:31.303Z,46.229
2022-10-09T20:04:33.583Z,44.695
2022-10-09T20:19:35.886Z,42.644
2022-10-09T20:34:38.224Z,39.735
2022-10-09T20:49:40.498Z,39.767
2022-10-09T21:04:42.801Z,39.346
2022-10-09T21:19:45.218Z,40.166
2022-10-09T21:34:47.588Z,38.385
2022-10-09T21:49:49.827Z,39.365
2022-10-09T22:04:52.136Z,38.793
2022-10-09T22:19:54.414Z,38
2022-10-09T22:34:56.727Z,39.009
2022-10-09T22:49:59.012Z,39.745
2022-10-09T23:05:01.357Z,39.167
2022-10-09T23:20:03.641Z,41.246
2022-10-09T23:35:06.107Z,44.119
2022-10-09T23:50:08.672Z,42.517
