createdAt,value
2018-10-12T00:01:03.887Z,2.10
2018-10-12T00:03:31.732Z,2.07
2018-10-12T00:05:59.560Z,2.07
2018-10-12T00:08:27.377Z,2.07
2018-10-12T00:10:55.198Z,2.20
2018-10-12T00:13:23.010Z,2.37
2018-10-12T00:15:50.839Z,2.20
2018-10-12T00:18:18.652Z,2.00
2018-10-12T00:20:46.465Z,2.13
2018-10-12T00:23:14.279Z,2.57
2018-10-12T00:25:42.121Z,2.27
2018-10-12T00:28:09.975Z,1.77
2018-10-12T00:30:37.805Z,2.00
2018-10-12T00:33:05.759Z,1.80
2018-10-12T00:35:33.566Z,1.73
2018-10-12T00:38:01.376Z,1.50
2018-10-12T00:40:29.192Z,1.83
2018-10-12T00:42:57.028Z,1.97
2018-10-12T00:45:24.894Z,1.70
2018-10-12T00:47:58.028Z,1.67
2018-10-12T00:50:25.873Z,1.93
2018-10-12T00:52:53.703Z,1.67
2018-10-12T00:55:21.521Z,1.73
2018-10-12T00:57:49.351Z,1.87
2018-10-12T01:00:17.215Z,1.60
2018-10-12T01:02:45.039Z,1.50
2018-10-12T01:05:12.919Z,2.07
2018-10-12T01:07:40.751Z,1.37
2018-10-12T01:10:08.704Z,1.63
2018-10-12T01:12:37.496Z,1.73
2018-10-12T01:15:05.775Z,1.43
2018-10-12T01:17:34.282Z,1.70
2018-10-12T01:20:02.746Z,1.40
2018-10-12T01:22:30.695Z,1.60
2018-10-12T01:24:59.811Z,1.50
2018-10-12T01:27:28.050Z,1.80
2018-10-12T01:29:56.148Z,1.50
2018-10-12T01:32:29.116Z,1.50
2018-10-12T01:34:56.942Z,1.93
2018-10-12T01:37:25.279Z,1.50
2018-10-12T01:39:53.105Z,1.43
2018-10-12T01:42:20.982Z,1.20
2018-10-12T01:44:48.855Z,1.50
2018-10-12T01:47:16.738Z,1.50
2018-10-12T01:49:44.611Z,1.80
2018-10-12T01:52:13.251Z,1.20
2018-10-12T01:54:41.478Z,1.43
2018-10-12T01:57:09.855Z,1.37
2018-10-12T01:59:37.726Z,1.50
2018-10-12T02:02:05.874Z,1.40
2018-10-12T02:04:33.739Z,1.93
2018-10-12T02:07:02.194Z,1.80
2018-10-12T02:09:30.163Z,1.67
2018-10-12T02:11:58.379Z,1.87
2018-10-12T02:14:26.260Z,1.40
2018-10-12T02:16:54.081Z,1.83
2018-10-12T02:19:21.910Z,1.30
2018-10-12T02:21:49.726Z,2.00
2018-10-12T02:24:17.542Z,1.87
2018-10-12T02:26:45.411Z,1.50
2018-10-12T02:29:13.540Z,1.40
2018-10-12T02:31:41.776Z,1.40
2018-10-12T02:34:09.599Z,1.23
2018-10-12T02:36:37.771Z,1.40
2018-10-12T02:39:07.551Z,1.50
2018-10-12T02:41:35.411Z,1.53
2018-10-12T02:44:03.262Z,1.00
2018-10-12T02:46:31.082Z,1.53
2018-10-12T02:48:58.894Z,1.43
2018-10-12T02:51:26.720Z,1.37
2018-10-12T02:53:54.624Z,1.90
2018-10-12T02:56:23.427Z,1.60
2018-10-12T02:58:52.157Z,1.80
2018-10-12T03:01:20.893Z,1.37
2018-10-12T03:03:48.843Z,1.50
2018-10-12T03:06:16.974Z,1.23
2018-10-12T03:08:45.239Z,1.53
2018-10-12T03:11:13.060Z,1.90
2018-10-12T03:13:41.467Z,1.50
2018-10-12T03:16:09.291Z,1.40
2018-10-12T03:18:37.147Z,1.30
2018-10-12T03:21:05.010Z,1.80
2018-10-12T03:23:32.823Z,1.60
2018-10-12T03:26:00.697Z,1.40
2018-10-12T03:28:30.308Z,1.57
2018-10-12T03:30:58.731Z,2.03
2018-10-12T03:33:27.080Z,2.07
2018-10-12T03:35:55.029Z,2.47
2018-10-12T03:38:22.952Z,1.73
2018-10-12T03:40:50.781Z,1.70
2018-10-12T03:43:18.623Z,1.40
2018-10-12T03:45:46.532Z,1.77
2018-10-12T03:48:14.399Z,1.90
2018-10-12T03:50:42.362Z,1.90
2018-10-12T03:53:10.723Z,1.77
2018-10-12T03:55:38.599Z,1.73
2018-10-12T03:58:06.535Z,1.90
2018-10-12T04:00:34.455Z,1.67
2018-10-12T04:03:02.268Z,1.80
2018-10-12T04:05:30.104Z,1.90
2018-10-12T04:07:57.922Z,1.63
2018-10-12T04:10:25.755Z,2.40
2018-10-12T04:12:54.046Z,1.80
2018-10-12T04:15:21.875Z,1.70
2018-10-12T04:17:49.780Z,2.10
2018-10-12T04:20:17.627Z,2.13
2018-10-12T04:22:45.446Z,1.57
2018-10-12T04:25:13.278Z,1.63
2018-10-12T04:27:41.097Z,1.77
2018-10-12T04:30:08.951Z,1.63
2018-10-12T04:32:36.818Z,1.80
2018-10-12T04:35:04.728Z,1.90
2018-10-12T04:37:32.548Z,2.57
2018-10-12T04:40:04.915Z,1.93
2018-10-12T04:42:32.722Z,1.70
2018-10-12T04:45:00.535Z,1.97
2018-10-12T04:47:29.623Z,1.90
2018-10-12T04:49:59.303Z,1.73
2018-10-12T04:52:28.084Z,1.70
2018-10-12T04:54:55.907Z,1.80
2018-10-12T04:57:23.780Z,1.80
2018-10-12T04:59:51.608Z,2.30
2018-10-12T05:02:19.635Z,1.70
2018-10-12T05:04:47.839Z,1.53
2018-10-12T05:07:15.679Z,2.60
2018-10-12T05:09:43.526Z,2.07
2018-10-12T05:12:11.356Z,1.90
2018-10-12T05:14:39.207Z,1.80
2018-10-12T05:17:07.314Z,1.67
2018-10-12T05:19:35.149Z,1.70
2018-10-12T05:22:03.187Z,1.63
2018-10-12T05:24:31.018Z,2.13
2018-10-12T05:26:58.861Z,1.73
2018-10-12T05:29:26.704Z,3.90
2018-10-12T05:31:54.529Z,2.40
2018-10-12T05:34:22.359Z,2.03
2018-10-12T05:36:50.169Z,1.83
2018-10-12T05:39:17.991Z,2.00
2018-10-12T05:41:45.811Z,2.50
2018-10-12T05:44:13.653Z,1.83
2018-10-12T05:46:41.889Z,3.03
2018-10-12T05:49:15.232Z,2.10
2018-10-12T05:51:43.187Z,2.10
2018-10-12T05:54:11.186Z,2.13
2018-10-12T05:56:39.115Z,2.40
2018-10-12T05:59:07.031Z,2.00
2018-10-12T06:01:34.880Z,2.43
2018-10-12T06:04:02.740Z,1.90
2018-10-12T06:06:30.764Z,1.97
2018-10-12T06:08:58.591Z,2.33
2018-10-12T06:11:26.550Z,1.97
2018-10-12T06:13:54.302Z,2.30
2018-10-12T06:16:22.398Z,2.10
2018-10-12T06:18:50.522Z,2.53
2018-10-12T06:21:18.351Z,2.03
2018-10-12T06:23:46.251Z,2.80
2018-10-12T06:26:14.813Z,2.00
2018-10-12T06:28:42.659Z,2.30
2018-10-12T06:31:11.167Z,2.30
2018-10-12T06:33:38.988Z,2.43
2018-10-12T06:36:06.883Z,2.07
2018-10-12T06:38:34.795Z,2.27
2018-10-12T06:41:02.817Z,2.60
2018-10-12T06:43:30.567Z,2.47
2018-10-12T06:45:58.416Z,3.10
2018-10-12T06:48:27.214Z,3.13
2018-10-12T06:50:55.043Z,2.40
2018-10-12T06:53:22.888Z,3.40
2018-10-12T06:55:50.748Z,2.70
2018-10-12T06:58:18.943Z,3.10
2018-10-12T07:00:46.789Z,2.40
2018-10-12T07:03:14.619Z,2.43
2018-10-12T07:05:42.540Z,3.03
2018-10-12T07:08:10.411Z,2.77
2018-10-12T07:10:38.255Z,3.63
2018-10-12T07:13:06.159Z,2.97
2018-10-12T07:15:33.988Z,3.67
2018-10-12T07:18:01.831Z,2.67
2018-10-12T07:20:29.670Z,2.73
2018-10-12T07:22:57.491Z,2.93
2018-10-12T07:25:25.312Z,2.23
2018-10-12T07:27:53.143Z,4.17
2018-10-12T07:30:21.040Z,3.40
2018-10-12T07:32:49.001Z,2.70
2018-10-12T07:35:16.931Z,2.73
2018-10-12T07:37:45.553Z,2.70
2018-10-12T07:40:12.604Z,2.97
2018-10-12T07:42:40.460Z,2.17
2018-10-12T07:45:08.619Z,2.10
2018-10-12T07:47:36.466Z,2.30
2018-10-12T07:50:04.407Z,1.80
2018-10-12T07:52:32.220Z,2.07
2018-10-12T07:55:00.035Z,2.40
2018-10-12T07:57:30.423Z,1.83
2018-10-12T07:59:58.664Z,2.47
2018-10-12T08:02:26.680Z,2.13
2018-10-12T08:04:54.521Z,1.90
2018-10-12T08:07:22.395Z,2.33
2018-10-12T08:09:50.219Z,2.30
2018-10-12T08:12:18.058Z,3.70
2018-10-12T08:14:45.925Z,2.30
2018-10-12T08:17:13.784Z,1.83
2018-10-12T08:19:41.739Z,2.83
2018-10-12T08:22:09.712Z,1.83
2018-10-12T08:24:37.527Z,2.10
2018-10-12T08:27:05.386Z,2.27
2018-10-12T08:29:33.248Z,2.30
2018-10-12T08:32:01.168Z,1.80
2018-10-12T08:34:29.039Z,1.90
2018-10-12T08:36:56.855Z,1.47
2018-10-12T08:39:24.673Z,1.80
2018-10-12T08:41:52.590Z,2.10
2018-10-12T08:44:20.381Z,1.70
2018-10-12T08:46:48.201Z,1.87
2018-10-12T08:49:16.020Z,1.90
2018-10-12T08:51:43.870Z,1.90
2018-10-12T08:54:11.736Z,2.57
2018-10-12T08:56:39.807Z,2.03
2018-10-12T08:59:07.703Z,1.80
2018-10-12T09:01:35.521Z,2.20
2018-10-12T09:04:03.355Z,2.10
2018-10-12T09:06:31.577Z,2.00
2018-10-12T09:09:00.050Z,1.60
2018-10-12T09:11:27.882Z,1.70
2018-10-12T09:13:55.702Z,1.90
2018-10-12T09:16:23.615Z,1.77
2018-10-12T09:18:51.388Z,1.87
2018-10-12T09:21:19.240Z,2.00
2018-10-12T09:23:47.101Z,1.90
2018-10-12T09:26:14.953Z,2.20
2018-10-12T09:28:42.787Z,1.70
2018-10-12T09:31:10.631Z,3.43
2018-10-12T09:33:38.518Z,2.20
2018-10-12T09:36:06.371Z,1.97
2018-10-12T09:38:34.247Z,1.57
2018-10-12T09:41:02.134Z,1.97
2018-10-12T09:43:29.972Z,1.80
2018-10-12T09:45:57.798Z,2.13
2018-10-12T09:48:25.644Z,1.90
2018-10-12T09:50:53.485Z,1.80
2018-10-12T09:53:21.303Z,1.83
2018-10-12T09:55:49.133Z,2.07
2018-10-12T09:58:16.994Z,2.03
2018-10-12T10:00:49.959Z,1.93
2018-10-12T10:03:22.919Z,2.10
2018-10-12T10:05:50.729Z,1.87
2018-10-12T10:08:18.754Z,2.30
2018-10-12T10:10:46.618Z,2.63
2018-10-12T10:13:14.443Z,1.97
2018-10-12T10:15:42.268Z,2.50
2018-10-12T10:18:10.083Z,1.80
2018-10-12T10:20:37.929Z,2.30
2018-10-12T10:23:05.833Z,2.10
2018-10-12T10:25:33.676Z,1.80
2018-10-12T10:28:01.488Z,1.73
2018-10-12T10:30:29.340Z,1.90
2018-10-12T10:32:57.243Z,1.97
2018-10-12T10:35:25.061Z,2.37
2018-10-12T10:37:52.884Z,2.10
2018-10-12T10:40:20.712Z,1.80
2018-10-12T10:42:48.582Z,1.97
2018-10-12T10:45:16.398Z,2.10
2018-10-12T10:47:44.211Z,1.77
2018-10-12T10:50:12.025Z,1.77
2018-10-12T10:52:39.907Z,1.90
2018-10-12T10:55:07.959Z,1.90
2018-10-12T10:57:35.767Z,1.93
2018-10-12T11:00:03.686Z,2.10
2018-10-12T11:02:31.519Z,2.30
2018-10-12T11:04:59.455Z,2.13
2018-10-12T11:07:27.275Z,2.00
2018-10-12T11:09:55.088Z,1.90
2018-10-12T11:12:23.171Z,2.07
2018-10-12T11:14:51.442Z,1.80
2018-10-12T11:17:19.323Z,2.03
2018-10-12T11:19:47.150Z,2.00
2018-10-12T11:22:15.002Z,3.17
2018-10-12T11:24:42.854Z,1.90
2018-10-12T11:27:10.714Z,2.10
2018-10-12T11:29:38.522Z,1.80
2018-10-12T11:32:06.413Z,1.90
2018-10-12T11:34:34.250Z,1.90
2018-10-12T11:37:02.109Z,2.73
2018-10-12T11:39:29.969Z,2.10
2018-10-12T11:41:57.802Z,2.10
2018-10-12T11:44:25.624Z,2.47
2018-10-12T11:46:53.510Z,1.83
2018-10-12T11:49:21.323Z,2.33
2018-10-12T11:51:49.154Z,1.87
2018-10-12T11:54:16.970Z,1.80
2018-10-12T11:56:44.786Z,2.43
2018-10-12T11:59:12.618Z,2.60
2018-10-12T12:01:40.499Z,2.87
2018-10-12T12:04:08.401Z,2.03
2018-10-12T12:06:36.269Z,2.30
2018-10-12T12:09:04.364Z,2.43
2018-10-12T12:11:32.179Z,2.97
2018-10-12T12:14:00.120Z,2.93
2018-10-12T12:16:27.902Z,2.30
2018-10-12T12:18:56.126Z,1.97
2018-10-12T12:21:24.061Z,2.20
2018-10-12T12:23:52.124Z,2.67
2018-10-12T12:26:19.940Z,1.97
2018-10-12T12:28:47.740Z,1.97
2018-10-12T12:31:15.554Z,2.20
2018-10-12T12:33:43.385Z,1.87
2018-10-12T12:36:13.100Z,2.07
2018-10-12T12:38:40.794Z,2.20
2018-10-12T12:41:08.624Z,2.40
2018-10-12T12:43:36.452Z,1.40
2018-10-12T12:46:04.323Z,3.53
2018-10-12T12:48:32.511Z,2.20
2018-10-12T12:51:00.731Z,2.80
2018-10-12T12:53:28.555Z,2.13
2018-10-12T12:55:56.372Z,1.80
2018-10-12T12:58:24.315Z,2.00
2018-10-12T13:00:52.237Z,2.53
2018-10-12T13:03:20.114Z,2.27
2018-10-12T13:05:47.947Z,1.90
2018-10-12T13:08:15.766Z,2.30
2018-10-12T13:10:43.602Z,2.20
2018-10-12T13:13:11.458Z,2.10
2018-10-12T13:15:39.553Z,1.73
2018-10-12T13:18:07.390Z,1.60
2018-10-12T13:20:35.208Z,1.77
2018-10-12T13:23:03.084Z,2.43
2018-10-12T13:25:30.930Z,1.83
2018-10-12T13:27:58.779Z,1.90
2018-10-12T13:30:26.595Z,2.50
2018-10-12T13:32:54.424Z,3.60
2018-10-12T13:35:22.303Z,2.30
2018-10-12T13:37:50.153Z,1.90
2018-10-12T13:40:17.972Z,1.77
2018-10-12T13:42:45.819Z,2.23
2018-10-12T13:45:13.659Z,2.00
2018-10-12T13:47:41.701Z,1.97
2018-10-12T13:50:09.510Z,2.07
2018-10-12T13:52:37.360Z,1.27
2018-10-12T13:55:05.636Z,1.40
2018-10-12T13:57:33.483Z,1.60
2018-10-12T14:00:01.295Z,1.67
2018-10-12T14:02:29.124Z,1.87
2018-10-12T14:04:56.961Z,1.70
2018-10-12T14:07:24.839Z,1.50
2018-10-12T14:09:52.702Z,1.60
2018-10-12T14:12:20.641Z,1.60
2018-10-12T14:14:48.543Z,1.60
2018-10-12T14:17:16.415Z,1.67
2018-10-12T14:19:45.123Z,2.00
2018-10-12T14:22:12.962Z,1.60
2018-10-12T14:24:40.814Z,1.53
2018-10-12T14:27:08.849Z,1.93
2018-10-12T14:29:36.686Z,1.83
2018-10-12T14:32:04.554Z,1.83
2018-10-12T14:34:32.435Z,1.63
2018-10-12T14:37:00.525Z,1.80
2018-10-12T14:39:28.403Z,1.97
2018-10-12T14:41:56.211Z,1.47
2018-10-12T14:44:24.213Z,2.00
2018-10-12T14:46:52.079Z,1.60
2018-10-12T14:49:19.902Z,1.70
2018-10-12T14:51:47.782Z,1.97
2018-10-12T14:54:15.843Z,1.50
2018-10-12T14:56:43.718Z,1.70
2018-10-12T14:59:11.651Z,1.70
2018-10-12T15:01:39.475Z,1.67
2018-10-12T15:04:07.377Z,1.87
2018-10-12T15:06:35.271Z,1.40
2018-10-12T15:09:04.463Z,1.73
2018-10-12T15:11:32.387Z,1.83
2018-10-12T15:14:00.220Z,2.17
2018-10-12T15:16:28.062Z,1.70
2018-10-12T15:18:55.931Z,2.33
2018-10-12T15:21:24.056Z,1.70
2018-10-12T15:23:51.790Z,1.97
2018-10-12T15:26:19.639Z,1.87
2018-10-12T15:28:47.459Z,1.50
2018-10-12T15:31:15.890Z,1.63
2018-10-12T15:33:43.712Z,1.67
2018-10-12T15:36:11.626Z,1.70
2018-10-12T15:38:39.494Z,1.83
2018-10-12T15:41:07.332Z,1.60
2018-10-12T15:43:35.175Z,2.33
2018-10-12T15:46:03.050Z,1.60
2018-10-12T15:48:30.935Z,1.53
2018-10-12T15:50:58.793Z,1.93
2018-10-12T15:53:26.648Z,1.67
2018-10-12T15:55:54.523Z,1.90
2018-10-12T15:58:22.440Z,1.77
2018-10-12T16:00:50.288Z,2.07
2018-10-12T16:03:18.172Z,1.93
2018-10-12T16:05:46.020Z,1.60
2018-10-12T16:08:13.839Z,1.73
2018-10-12T16:10:41.715Z,1.80
2018-10-12T16:13:09.662Z,2.10
2018-10-12T16:15:37.752Z,1.83
2018-10-12T16:18:05.603Z,2.00
2018-10-12T16:20:33.447Z,1.93
2018-10-12T16:23:01.296Z,1.80
2018-10-12T16:26:00.928Z,2.40
2018-10-12T16:28:28.764Z,2.03
2018-10-12T16:30:57.090Z,1.87
2018-10-12T16:33:25.202Z,2.17
2018-10-12T16:35:54.416Z,1.83
2018-10-12T16:38:22.326Z,2.17
2018-10-12T16:40:50.220Z,2.10
2018-10-12T16:43:18.142Z,2.07
2018-10-12T16:45:47.417Z,2.10
2018-10-12T16:48:15.272Z,1.67
2018-10-12T16:50:43.106Z,2.40
2018-10-12T16:53:11.706Z,2.03
2018-10-12T16:55:39.831Z,2.20
2018-10-12T16:58:07.865Z,2.03
2018-10-12T17:00:35.614Z,2.07
2018-10-12T17:03:03.434Z,2.20
2018-10-12T17:05:31.306Z,2.23
2018-10-12T17:08:00.262Z,2.70
2018-10-12T17:10:28.600Z,2.30
2018-10-12T17:12:56.440Z,2.50
2018-10-12T17:15:24.445Z,2.40
2018-10-12T17:17:52.348Z,3.10
2018-10-12T17:20:20.213Z,2.47
2018-10-12T17:22:48.092Z,2.50
2018-10-12T17:25:15.919Z,2.10
2018-10-12T17:27:43.748Z,2.20
2018-10-12T17:30:11.591Z,2.63
2018-10-12T17:32:39.438Z,2.73
2018-10-12T17:35:07.303Z,2.20
2018-10-12T17:37:35.223Z,2.93
2018-10-12T17:40:03.203Z,2.10
2018-10-12T17:42:31.019Z,2.40
2018-10-12T17:44:58.979Z,2.43
2018-10-12T17:47:26.815Z,3.30
2018-10-12T17:49:54.681Z,2.70
2018-10-12T17:52:22.507Z,2.23
2018-10-12T17:54:50.353Z,2.47
2018-10-12T17:57:18.178Z,2.50
2018-10-12T17:59:46.027Z,2.43
2018-10-12T18:02:13.874Z,2.40
2018-10-12T18:04:41.703Z,2.30
2018-10-12T18:07:09.533Z,2.70
2018-10-12T18:09:37.402Z,2.77
2018-10-12T18:12:05.880Z,2.60
2018-10-12T18:14:33.725Z,2.67
2018-10-12T18:17:01.539Z,2.60
2018-10-12T18:19:29.447Z,3.73
2018-10-12T18:21:57.288Z,3.17
2018-10-12T18:24:25.106Z,2.97
2018-10-12T18:26:52.976Z,3.70
2018-10-12T18:29:20.947Z,3.90
2018-10-12T18:31:48.759Z,3.03
2018-10-12T18:34:16.598Z,3.13
2018-10-12T18:36:44.451Z,3.67
2018-10-12T18:39:12.401Z,2.80
2018-10-12T18:41:40.371Z,2.40
2018-10-12T18:44:08.239Z,2.63
2018-10-12T18:46:36.419Z,2.60
2018-10-12T18:49:04.871Z,2.40
2018-10-12T18:51:32.693Z,2.50
2018-10-12T18:54:00.570Z,2.80
2018-10-12T18:56:28.419Z,3.27
2018-10-12T18:58:56.555Z,2.77
2018-10-12T19:01:24.364Z,2.90
2018-10-12T19:03:52.235Z,2.90
2018-10-12T19:06:20.065Z,3.07
2018-10-12T19:08:47.919Z,2.60
2018-10-12T19:11:15.833Z,2.70
2018-10-12T19:13:43.797Z,3.00
2018-10-12T19:16:11.586Z,2.87
2018-10-12T19:18:39.495Z,2.30
2018-10-12T19:21:07.355Z,3.00
2018-10-12T19:23:36.626Z,2.70
2018-10-12T19:26:05.887Z,3.07
2018-10-12T19:28:34.444Z,2.93
2018-10-12T19:31:02.728Z,3.07
2018-10-12T19:33:30.711Z,2.77
2018-10-12T19:35:58.651Z,2.57
2018-10-12T19:38:27.091Z,2.80
2018-10-12T19:40:54.910Z,2.43
2018-10-12T19:43:22.878Z,2.60
2018-10-12T19:45:51.456Z,2.70
2018-10-12T19:48:20.001Z,2.63
2018-10-12T19:50:47.857Z,2.83
2018-10-12T19:53:15.712Z,2.43
2018-10-12T19:55:43.564Z,2.73
2018-10-12T19:58:11.500Z,2.90
2018-10-12T20:00:39.365Z,2.60
2018-10-12T20:03:07.273Z,2.87
2018-10-12T20:05:35.203Z,3.50
2018-10-12T20:08:03.045Z,3.07
2018-10-12T20:10:31.085Z,2.47
2018-10-12T20:12:58.948Z,2.90
2018-10-12T20:15:26.772Z,2.83
2018-10-12T20:17:54.639Z,3.30
2018-10-12T20:20:22.992Z,2.90
2018-10-12T20:22:50.985Z,2.90
2018-10-12T20:25:18.834Z,3.00
2018-10-12T20:27:46.916Z,2.70
2018-10-12T20:30:15.486Z,3.07
2018-10-12T20:32:43.443Z,3.30
2018-10-12T20:35:11.460Z,3.57
2018-10-12T20:37:39.432Z,3.13
2018-10-12T20:40:07.420Z,3.03
2018-10-12T20:42:35.262Z,3.57
2018-10-12T20:45:03.133Z,2.73
2018-10-12T20:47:31.185Z,3.07
2018-10-12T20:49:59.193Z,3.03
2018-10-12T20:52:27.044Z,4.00
2018-10-12T20:54:54.894Z,2.80
2018-10-12T20:57:22.758Z,3.00
2018-10-12T20:59:50.600Z,2.90
2018-10-12T21:02:18.434Z,3.03
2018-10-12T21:04:46.289Z,3.47
2018-10-12T21:07:14.152Z,3.27
2018-10-12T21:09:42.047Z,3.63
2018-10-12T21:12:09.907Z,3.40
2018-10-12T21:14:37.755Z,3.60
2018-10-12T21:17:05.594Z,3.23
2018-10-12T21:19:33.430Z,3.60
2018-10-12T21:22:01.607Z,3.60
2018-10-12T21:24:29.480Z,4.13
2018-10-12T21:26:57.339Z,4.10
2018-10-12T21:29:25.207Z,3.77
2018-10-12T21:34:27.365Z,3.90
2018-10-12T21:36:55.187Z,3.87
2018-10-12T21:39:23.090Z,4.63
2018-10-12T21:41:50.923Z,3.53
2018-10-12T21:44:18.777Z,3.67
2018-10-12T21:46:46.684Z,4.00
2018-10-12T21:49:14.519Z,4.10
2018-10-12T21:51:42.350Z,4.67
2018-10-12T21:54:11.247Z,3.57
2018-10-12T21:56:39.159Z,3.80
2018-10-12T21:59:07.038Z,3.80
2018-10-12T22:01:34.867Z,3.97
2018-10-12T22:04:02.686Z,3.83
2018-10-12T22:06:30.517Z,3.90
2018-10-12T22:09:02.563Z,3.60
2018-10-12T22:11:30.619Z,3.27
2018-10-12T22:13:58.554Z,4.50
2018-10-12T22:16:26.333Z,3.90
2018-10-12T22:18:54.267Z,3.93
2018-10-12T22:21:22.124Z,3.97
2018-10-12T22:23:49.948Z,3.17
2018-10-12T22:26:17.894Z,3.37
2018-10-12T22:28:45.696Z,4.43
2018-10-12T22:31:13.605Z,3.50
2018-10-12T22:33:42.130Z,3.60
2018-10-12T22:36:10.063Z,3.50
2018-10-12T22:38:37.943Z,4.20
2018-10-12T22:41:05.795Z,3.67
2018-10-12T22:43:33.674Z,3.40
2018-10-12T22:46:01.524Z,3.50
2018-10-12T22:48:29.376Z,3.83
2018-10-12T22:50:57.185Z,3.40
2018-10-12T22:53:25.002Z,3.80
2018-10-12T22:55:53.215Z,3.80
2018-10-12T22:58:22.340Z,4.53
2018-10-12T23:00:50.670Z,5.33
2018-10-12T23:03:18.514Z,4.50
2018-10-12T23:05:46.343Z,4.00
2018-10-12T23:08:14.173Z,3.70
2018-10-12T23:10:42.046Z,3.83
2018-10-12T23:13:09.883Z,3.73
2018-10-12T23:15:37.780Z,4.00
2018-10-12T23:18:05.642Z,3.90
2018-10-12T23:20:33.512Z,3.80
2018-10-12T23:23:01.352Z,3.57
2018-10-12T23:25:29.464Z,4.40
2018-10-12T23:27:57.299Z,4.33
2018-10-12T23:30:25.219Z,4.20
2018-10-12T23:32:53.115Z,4.30
2018-10-12T23:35:20.962Z,3.77
2018-10-12T23:37:48.828Z,4.00
2018-10-12T23:40:16.728Z,4.17
2018-10-12T23:42:44.582Z,4.10
2018-10-12T23:45:12.448Z,4.07
2018-10-12T23:47:40.286Z,3.87
2018-10-12T23:50:08.135Z,3.70
2018-10-12T23:52:35.951Z,4.03
2018-10-12T23:55:03.833Z,4.07
2018-10-12T23:57:31.667Z,3.73
2018-10-12T23:59:59.495Z,3.63
