createdAt,value
2023-05-12T00:00:16.065Z,15.70
2023-05-12T00:02:43.159Z,15.70
2023-05-12T00:05:10.139Z,15.60
2023-05-12T00:07:36.984Z,15.60
2023-05-12T00:10:04.009Z,15.60
2023-05-12T00:12:31.138Z,15.60
2023-05-12T00:14:58.143Z,15.60
2023-05-12T00:17:25.032Z,15.60
2023-05-12T00:19:51.903Z,15.60
2023-05-12T00:22:18.780Z,15.60
2023-05-12T00:24:45.630Z,15.60
2023-05-12T00:27:12.485Z,15.50
2023-05-12T00:29:39.455Z,15.50
2023-05-12T00:32:06.737Z,15.50
2023-05-12T00:34:33.619Z,15.50
2023-05-12T00:37:00.460Z,15.50
2023-05-12T00:39:27.360Z,15.50
2023-05-12T00:42:00.444Z,15.50
2023-05-12T00:44:27.276Z,15.50
2023-05-12T00:46:54.284Z,15.50
2023-05-12T00:49:22.082Z,15.40
2023-05-12T00:51:49.216Z,15.50
2023-05-12T00:54:17.218Z,15.50
2023-05-12T00:56:44.132Z,15.50
2023-05-12T00:59:10.998Z,15.50
2023-05-12T01:01:38.286Z,15.50
2023-05-12T01:04:05.652Z,15.50
2023-05-12T01:06:53.688Z,15.50
2023-05-12T01:09:21.507Z,15.50
2023-05-12T01:11:48.412Z,15.60
2023-05-12T01:14:15.319Z,15.60
2023-05-12T01:16:50.968Z,15.60
2023-05-12T01:19:50.413Z,15.50
2023-05-12T01:22:18.203Z,15.50
2023-05-12T01:24:55.383Z,15.50
2023-05-12T01:27:24.860Z,15.50
2023-05-12T01:29:52.606Z,15.50
2023-05-12T01:32:20.416Z,15.50
2023-05-12T01:34:47.276Z,15.50
2023-05-12T01:37:14.145Z,15.40
2023-05-12T01:39:41.010Z,15.40
2023-05-12T01:42:08.019Z,15.40
2023-05-12T01:44:35.063Z,15.40
2023-05-12T01:47:02.130Z,15.40
2023-05-12T01:49:29.023Z,15.40
2023-05-12T01:51:56.224Z,15.40
2023-05-12T01:54:23.166Z,15.30
2023-05-12T01:56:50.018Z,15.30
2023-05-12T01:59:16.945Z,15.30
2023-05-12T02:01:43.938Z,15.30
2023-05-12T02:04:10.949Z,15.20
2023-05-12T02:06:37.964Z,15.20
2023-05-12T02:09:04.944Z,15.20
2023-05-12T02:11:31.847Z,15.10
2023-05-12T02:13:58.683Z,15.10
2023-05-12T02:16:25.639Z,15.10
2023-05-12T02:18:52.758Z,15.00
2023-05-12T02:21:19.710Z,15.00
2023-05-12T02:23:46.554Z,15.00
2023-05-12T02:26:13.492Z,14.90
2023-05-12T02:28:40.360Z,14.90
2023-05-12T02:31:07.230Z,14.90
2023-05-12T02:33:34.102Z,14.80
2023-05-12T02:36:00.944Z,14.80
2023-05-12T02:38:27.789Z,14.70
2023-05-12T02:40:54.671Z,14.60
2023-05-12T02:43:21.507Z,14.60
2023-05-12T02:45:48.410Z,14.60
2023-05-12T02:48:15.314Z,14.50
2023-05-12T02:50:42.171Z,14.50
2023-05-12T02:53:09.336Z,14.50
2023-05-12T02:55:36.162Z,14.50
2023-05-12T02:58:03.142Z,14.40
2023-05-12T03:00:30.016Z,14.40
2023-05-12T03:02:56.981Z,14.40
2023-05-12T03:05:23.955Z,14.40
2023-05-12T03:07:50.829Z,14.50
2023-05-12T03:10:18.805Z,14.50
2023-05-12T03:12:45.958Z,14.50
2023-05-12T03:15:12.860Z,14.50
2023-05-12T03:17:39.981Z,14.40
2023-05-12T03:20:07.576Z,14.50
2023-05-12T03:22:34.606Z,14.40
2023-05-12T03:25:01.544Z,14.40
2023-05-12T03:27:28.415Z,14.40
2023-05-12T03:29:55.275Z,14.40
2023-05-12T03:32:22.130Z,14.30
2023-05-12T03:34:49.059Z,14.30
2023-05-12T03:37:15.894Z,14.30
2023-05-12T03:39:42.787Z,14.20
2023-05-12T03:42:09.649Z,14.10
2023-05-12T03:44:36.556Z,14.10
2023-05-12T03:47:03.623Z,14.10
2023-05-12T03:49:30.606Z,14.00
2023-05-12T03:51:57.479Z,14.00
2023-05-12T03:54:24.445Z,14.00
2023-05-12T03:56:52.888Z,14.00
2023-05-12T03:59:19.813Z,13.90
2023-05-12T04:01:46.739Z,13.90
2023-05-12T04:04:13.745Z,13.80
2023-05-12T04:06:40.712Z,13.80
2023-05-12T04:09:07.552Z,13.80
2023-05-12T04:11:34.472Z,13.80
2023-05-12T04:14:01.341Z,13.80
2023-05-12T04:16:28.294Z,13.80
2023-05-12T04:18:55.147Z,13.80
2023-05-12T04:21:22.085Z,13.80
2023-05-12T04:23:52.267Z,13.90
2023-05-12T04:26:19.117Z,13.90
2023-05-12T04:28:45.997Z,13.90
2023-05-12T04:31:12.826Z,14.00
2023-05-12T04:33:39.810Z,14.00
2023-05-12T04:36:07.026Z,13.90
2023-05-12T04:38:33.972Z,14.00
2023-05-12T04:41:01.258Z,14.00
2023-05-12T04:46:00.025Z,14.10
2023-05-12T04:48:27.868Z,14.10
2023-05-12T04:50:54.711Z,14.10
2023-05-12T04:53:21.591Z,14.20
2023-05-12T04:55:48.475Z,14.20
2023-05-12T04:58:15.358Z,14.20
2023-05-12T05:00:42.269Z,14.20
2023-05-12T05:03:09.272Z,14.20
2023-05-12T05:05:36.230Z,14.30
2023-05-12T05:08:03.259Z,14.30
2023-05-12T05:10:30.187Z,14.40
2023-05-12T05:12:57.073Z,14.40
2023-05-12T05:15:23.950Z,14.50
2023-05-12T05:17:50.917Z,14.50
2023-05-12T05:20:18.024Z,14.60
2023-05-12T05:22:45.609Z,14.60
2023-05-12T05:25:12.530Z,14.60
2023-05-12T05:27:39.384Z,14.70
2023-05-12T05:30:08.060Z,14.80
2023-05-12T05:32:38.618Z,14.80
2023-05-12T05:35:05.959Z,14.70
2023-05-12T05:37:32.865Z,14.80
2023-05-12T05:39:59.841Z,14.80
2023-05-12T05:42:26.737Z,14.80
2023-05-12T05:44:53.554Z,14.80
2023-05-12T05:47:20.450Z,15.00
2023-05-12T05:49:47.297Z,15.10
2023-05-12T05:52:14.167Z,15.10
2023-05-12T05:54:41.016Z,15.10
2023-05-12T05:57:07.885Z,15.10
2023-05-12T05:59:34.782Z,15.30
2023-05-12T06:02:01.700Z,15.30
2023-05-12T06:04:28.876Z,15.50
2023-05-12T06:06:55.782Z,15.60
2023-05-12T06:09:22.669Z,15.70
2023-05-12T06:11:50.131Z,15.90
2023-05-12T06:14:16.981Z,16.00
2023-05-12T06:16:45.206Z,16.10
2023-05-12T06:19:12.309Z,16.20
2023-05-12T06:21:39.526Z,16.30
2023-05-12T06:24:06.516Z,16.40
2023-05-12T06:26:33.432Z,16.50
2023-05-12T06:29:00.281Z,16.60
2023-05-12T06:31:27.169Z,16.60
2023-05-12T06:33:54.071Z,16.70
2023-05-12T06:36:20.964Z,16.70
2023-05-12T06:38:47.805Z,16.70
2023-05-12T06:41:14.627Z,16.80
2023-05-12T06:43:41.495Z,16.80
2023-05-12T06:46:08.533Z,16.90
2023-05-12T06:48:35.476Z,16.90
2023-05-12T06:51:02.422Z,17.00
2023-05-12T06:53:29.729Z,17.00
2023-05-12T06:55:56.669Z,17.20
2023-05-12T06:58:23.580Z,17.30
2023-05-12T07:00:50.528Z,17.40
2023-05-12T07:03:17.586Z,17.50
2023-05-12T07:05:44.594Z,17.60
2023-05-12T07:08:11.549Z,17.60
2023-05-12T07:10:38.629Z,17.70
2023-05-12T07:13:05.844Z,17.70
2023-05-12T07:15:33.106Z,17.80
2023-05-12T07:18:00.303Z,17.90
2023-05-12T07:20:27.289Z,18.00
2023-05-12T07:22:54.586Z,18.10
2023-05-12T07:25:22.569Z,18.20
2023-05-12T07:27:49.632Z,18.40
2023-05-12T07:30:16.516Z,18.50
2023-05-12T07:32:43.467Z,18.50
2023-05-12T07:35:10.426Z,18.50
2023-05-12T07:37:38.240Z,18.70
2023-05-12T07:40:05.658Z,18.70
2023-05-12T07:42:32.537Z,18.80
2023-05-12T07:44:59.403Z,19.00
2023-05-12T07:47:26.302Z,19.10
2023-05-12T07:49:53.225Z,19.20
2023-05-12T07:52:20.079Z,19.40
2023-05-12T07:54:46.953Z,19.30
2023-05-12T07:57:13.794Z,19.40
2023-05-12T07:59:40.692Z,19.50
2023-05-12T08:02:07.555Z,19.60
2023-05-12T08:04:34.611Z,19.70
2023-05-12T08:07:01.627Z,19.80
2023-05-12T08:09:28.457Z,19.90
2023-05-12T08:11:55.392Z,20.00
2023-05-12T08:14:22.255Z,20.00
2023-05-12T08:16:49.182Z,20.10
2023-05-12T08:19:16.095Z,20.20
2023-05-12T08:21:43.226Z,20.30
2023-05-12T08:24:10.133Z,20.50
2023-05-12T08:26:36.976Z,20.60
2023-05-12T08:29:03.851Z,20.70
2023-05-12T08:31:30.770Z,20.80
2023-05-12T08:34:09.066Z,21.00
2023-05-12T08:36:37.502Z,21.20
2023-05-12T08:39:04.735Z,21.40
2023-05-12T08:41:43.131Z,21.50
2023-05-12T08:44:11.324Z,21.90
2023-05-12T08:46:38.610Z,21.90
2023-05-12T08:49:09.905Z,22.30
2023-05-12T08:51:38.276Z,22.70
2023-05-12T08:54:08.005Z,22.80
2023-05-12T08:59:08.518Z,23.40
2023-05-12T09:01:36.839Z,23.60
2023-05-12T09:04:06.884Z,25.30
2023-05-12T09:06:34.478Z,26.80
2023-05-12T09:09:01.610Z,27.40
2023-05-12T09:11:28.494Z,27.80
2023-05-12T09:14:06.541Z,28.30
2023-05-12T09:16:38.072Z,28.40
2023-05-12T09:19:06.849Z,28.60
2023-05-12T09:21:34.406Z,28.90
2023-05-12T09:24:03.310Z,29.00
2023-05-12T09:26:30.201Z,29.00
2023-05-12T09:29:05.821Z,28.80
2023-05-12T09:31:32.955Z,28.50
2023-05-12T09:34:00.244Z,28.50
2023-05-12T09:36:27.093Z,28.00
2023-05-12T09:39:05.659Z,28.00
2023-05-12T09:41:36.344Z,28.00
2023-05-12T09:44:04.827Z,27.90
2023-05-12T09:46:31.926Z,27.60
2023-05-12T09:48:59.218Z,27.30
2023-05-12T09:51:29.887Z,27.60
2023-05-12T09:53:57.433Z,27.40
2023-05-12T09:56:27.986Z,27.40
2023-05-12T09:58:56.901Z,27.40
2023-05-12T10:01:25.454Z,27.30
2023-05-12T10:03:54.892Z,27.50
2023-05-12T10:06:42.354Z,27.30
2023-05-12T10:09:20.558Z,27.30
2023-05-12T10:11:47.880Z,27.30
2023-05-12T10:14:16.664Z,27.20
2023-05-12T10:16:46.232Z,27.30
2023-05-12T10:19:14.263Z,27.50
2023-05-12T10:21:44.121Z,27.60
2023-05-12T10:24:11.158Z,27.90
2023-05-12T10:26:38.142Z,27.60
2023-05-12T10:29:05.375Z,27.40
2023-05-12T10:31:32.770Z,27.90
2023-05-12T10:34:00.897Z,28.50
2023-05-12T10:36:28.069Z,28.30
2023-05-12T10:38:55.895Z,27.70
2023-05-12T10:41:33.853Z,26.80
2023-05-12T10:44:01.310Z,26.50
2023-05-12T10:46:28.882Z,26.40
2023-05-12T10:49:01.892Z,27.00
2023-05-12T10:51:33.786Z,26.60
2023-05-12T10:54:03.356Z,26.00
2023-05-12T10:56:40.717Z,25.60
2023-05-12T10:59:08.148Z,25.30
2023-05-12T11:01:35.867Z,25.40
2023-05-12T11:04:17.190Z,25.40
2023-05-12T11:06:45.566Z,25.40
2023-05-12T11:09:15.447Z,26.10
2023-05-12T11:11:45.503Z,26.60
2023-05-12T11:14:12.755Z,26.60
2023-05-12T11:16:44.699Z,26.80
2023-05-12T11:19:11.857Z,26.80
2023-05-12T11:21:39.169Z,27.20
2023-05-12T11:24:06.331Z,27.50
2023-05-12T11:26:34.356Z,27.80
2023-05-12T11:29:04.161Z,27.70
2023-05-12T11:31:31.046Z,26.80
2023-05-12T11:34:13.125Z,26.90
2023-05-12T11:36:44.424Z,27.50
2023-05-12T11:39:21.641Z,28.30
2023-05-12T11:41:51.373Z,28.60
2023-05-12T11:44:25.963Z,28.70
2023-05-12T11:47:00.764Z,28.40
2023-05-12T11:49:30.333Z,28.20
2023-05-12T11:52:00.158Z,28.50
2023-05-12T11:54:29.689Z,28.70
2023-05-12T11:56:58.076Z,28.80
2023-05-12T11:59:32.118Z,29.20
2023-05-12T12:02:03.699Z,28.80
2023-05-12T12:04:38.794Z,29.20
2023-05-12T12:07:06.540Z,29.70
2023-05-12T12:09:40.936Z,30.40
2023-05-12T12:12:10.121Z,30.10
2023-05-12T12:14:37.981Z,30.00
2023-05-12T12:17:05.456Z,30.10
2023-05-12T12:19:32.320Z,30.90
2023-05-12T12:21:59.347Z,30.60
2023-05-12T12:24:26.269Z,31.00
2023-05-12T12:26:53.313Z,31.10
2023-05-12T12:29:20.223Z,30.90
2023-05-12T12:31:47.213Z,30.10
2023-05-12T12:34:14.101Z,30.60
2023-05-12T12:36:40.988Z,31.10
2023-05-12T12:39:07.904Z,31.10
2023-05-12T12:41:34.803Z,31.20
2023-05-12T12:44:01.690Z,31.00
2023-05-12T12:46:28.595Z,30.90
2023-05-12T12:48:55.521Z,30.80
2023-05-12T12:51:22.394Z,30.40
2023-05-12T12:53:49.238Z,29.60
2023-05-12T12:56:16.155Z,28.90
2023-05-12T12:58:43.067Z,29.60
2023-05-12T13:01:09.998Z,29.70
2023-05-12T13:03:36.960Z,29.70
2023-05-12T13:06:03.936Z,30.20
2023-05-12T13:08:30.897Z,29.60
2023-05-12T13:10:57.808Z,29.60
2023-05-12T13:13:24.650Z,29.70
2023-05-12T13:15:53.270Z,30.00
2023-05-12T13:18:20.515Z,30.40
2023-05-12T13:20:47.635Z,30.00
2023-05-12T13:23:14.548Z,30.40
2023-05-12T13:25:41.391Z,29.90
2023-05-12T13:28:08.312Z,29.80
2023-05-12T13:30:35.333Z,29.90
2023-05-12T13:33:04.406Z,30.00
2023-05-12T13:35:32.660Z,29.70
2023-05-12T13:37:59.502Z,29.90
2023-05-12T13:40:26.393Z,29.60
2023-05-12T13:42:53.255Z,29.50
2023-05-12T13:45:20.319Z,28.90
2023-05-12T13:47:47.243Z,29.60
2023-05-12T13:50:14.130Z,29.70
2023-05-12T13:52:41.880Z,29.00
2023-05-12T13:55:10.984Z,29.40
2023-05-12T13:57:40.060Z,29.10
2023-05-12T14:00:07.461Z,29.10
2023-05-12T14:02:34.493Z,29.40
2023-05-12T14:05:01.394Z,29.40
2023-05-12T14:07:28.255Z,29.70
2023-05-12T14:09:55.142Z,29.60
2023-05-12T14:12:22.788Z,30.30
2023-05-12T14:14:49.663Z,30.00
2023-05-12T14:17:17.475Z,30.20
2023-05-12T14:19:47.472Z,30.60
2023-05-12T14:22:25.333Z,29.80
2023-05-12T14:24:53.376Z,29.30
2023-05-12T14:27:20.227Z,29.60
2023-05-12T14:29:47.061Z,30.10
2023-05-12T14:32:13.952Z,30.70
2023-05-12T14:34:40.793Z,30.40
2023-05-12T14:37:07.627Z,30.40
2023-05-12T14:39:34.529Z,30.30
2023-05-12T14:42:01.423Z,30.30
2023-05-12T14:44:28.295Z,29.30
2023-05-12T14:46:55.195Z,29.60
2023-05-12T14:49:22.085Z,30.20
2023-05-12T14:51:49.111Z,30.40
2023-05-12T14:54:25.208Z,29.90
2023-05-12T14:56:52.896Z,29.40
2023-05-12T14:59:19.927Z,29.70
2023-05-12T15:01:46.837Z,30.20
2023-05-12T15:04:13.708Z,30.30
2023-05-12T15:06:40.543Z,30.00
2023-05-12T15:09:07.435Z,29.60
2023-05-12T15:11:34.507Z,29.90
2023-05-12T15:14:01.409Z,29.20
2023-05-12T15:16:28.337Z,29.90
2023-05-12T15:18:55.443Z,30.20
2023-05-12T15:21:22.444Z,30.00
2023-05-12T15:23:49.323Z,30.60
2023-05-12T15:26:32.038Z,30.20
2023-05-12T15:29:00.940Z,28.80
2023-05-12T15:31:31.096Z,28.10
2023-05-12T15:33:58.024Z,27.30
2023-05-12T15:36:28.500Z,26.90
2023-05-12T15:38:55.359Z,27.00
2023-05-12T15:41:22.252Z,27.60
2023-05-12T15:43:49.120Z,28.10
2023-05-12T15:46:15.983Z,28.20
2023-05-12T15:48:42.853Z,28.40
2023-05-12T15:51:09.726Z,28.50
2023-05-12T15:53:36.608Z,28.90
2023-05-12T15:56:05.402Z,28.70
2023-05-12T15:58:33.179Z,28.70
2023-05-12T16:01:00.441Z,28.00
2023-05-12T16:03:27.497Z,28.40
2023-05-12T16:05:54.486Z,28.50
2023-05-12T16:08:21.401Z,28.80
2023-05-12T16:10:48.263Z,29.30
2023-05-12T16:13:15.123Z,29.30
2023-05-12T16:15:42.037Z,29.80
2023-05-12T16:18:11.108Z,30.20
2023-05-12T16:20:38.533Z,30.20
2023-05-12T16:23:05.482Z,30.20
2023-05-12T16:25:32.332Z,30.30
2023-05-12T16:27:59.193Z,30.30
2023-05-12T16:30:26.183Z,30.20
2023-05-12T16:32:53.110Z,30.10
2023-05-12T16:35:20.253Z,30.40
2023-05-12T16:37:47.262Z,30.30
2023-05-12T16:40:14.600Z,30.60
2023-05-12T16:42:41.449Z,30.80
2023-05-12T16:45:09.048Z,29.80
2023-05-12T16:47:35.952Z,29.40
2023-05-12T16:50:03.033Z,29.80
2023-05-12T16:52:29.911Z,29.50
2023-05-12T16:54:57.015Z,29.40
2023-05-12T16:57:24.473Z,29.40
2023-05-12T16:59:51.496Z,29.80
2023-05-12T17:02:18.584Z,30.10
2023-05-12T17:04:45.478Z,29.70
2023-05-12T17:07:12.451Z,30.20
2023-05-12T17:09:39.384Z,30.20
2023-05-12T17:12:06.581Z,29.40
2023-05-12T17:14:33.702Z,29.20
2023-05-12T17:17:00.823Z,29.50
2023-05-12T17:19:27.758Z,29.50
2023-05-12T17:21:54.771Z,29.50
2023-05-12T17:24:21.668Z,29.10
2023-05-12T17:26:48.500Z,29.10
2023-05-12T17:29:15.392Z,28.60
2023-05-12T17:31:42.763Z,28.50
2023-05-12T17:34:09.796Z,27.20
2023-05-12T17:36:36.698Z,26.30
2023-05-12T17:39:03.926Z,25.70
2023-05-12T17:41:30.828Z,25.00
2023-05-12T17:43:57.720Z,25.10
2023-05-12T17:46:24.666Z,24.50
2023-05-12T17:48:51.612Z,24.00
2023-05-12T17:51:18.566Z,24.40
2023-05-12T17:53:45.402Z,24.90
2023-05-12T17:56:12.300Z,24.90
2023-05-12T17:58:39.259Z,24.90
2023-05-12T18:01:06.200Z,24.60
2023-05-12T18:03:33.053Z,24.30
2023-05-12T18:05:59.896Z,24.10
2023-05-12T18:08:26.707Z,23.60
2023-05-12T18:10:53.597Z,22.50
2023-05-12T18:13:20.622Z,22.10
2023-05-12T18:15:49.270Z,21.80
2023-05-12T18:18:16.220Z,21.40
2023-05-12T18:20:43.101Z,21.20
2023-05-12T18:23:09.989Z,20.90
2023-05-12T18:25:36.846Z,20.70
2023-05-12T18:28:03.856Z,20.50
2023-05-12T18:30:30.747Z,20.30
2023-05-12T18:32:57.624Z,20.10
2023-05-12T18:35:24.752Z,19.90
2023-05-12T18:37:51.691Z,19.80
2023-05-12T18:40:18.600Z,19.70
2023-05-12T18:42:45.467Z,19.50
2023-05-12T18:45:12.388Z,19.40
2023-05-12T18:47:39.503Z,19.20
2023-05-12T18:50:06.807Z,19.10
2023-05-12T18:52:33.680Z,19.00
2023-05-12T18:55:00.610Z,18.80
2023-05-12T18:57:27.489Z,18.80
2023-05-12T18:59:54.334Z,18.60
2023-05-12T19:02:21.171Z,18.60
2023-05-12T19:04:48.109Z,18.50
2023-05-12T19:07:15.022Z,18.40
2023-05-12T19:09:41.917Z,18.30
2023-05-12T19:12:09.137Z,18.10
2023-05-12T19:14:36.147Z,18.00
2023-05-12T19:17:02.968Z,17.90
2023-05-12T19:19:29.847Z,17.80
2023-05-12T19:21:56.676Z,17.70
2023-05-12T19:24:25.835Z,17.60
2023-05-12T19:26:52.888Z,17.50
2023-05-12T19:29:19.867Z,17.50
2023-05-12T19:31:46.905Z,17.40
2023-05-12T19:34:13.878Z,17.30
2023-05-12T19:36:40.737Z,17.20
2023-05-12T19:39:07.646Z,17.00
2023-05-12T19:41:34.511Z,17.00
2023-05-12T19:44:01.402Z,16.90
2023-05-12T19:46:29.634Z,16.80
2023-05-12T19:48:56.539Z,16.70
2023-05-12T19:51:23.494Z,16.60
2023-05-12T19:53:50.338Z,16.60
2023-05-12T19:56:17.210Z,16.50
2023-05-12T19:58:44.081Z,16.40
2023-05-12T20:01:11.329Z,16.30
2023-05-12T20:03:38.381Z,16.30
2023-05-12T20:06:05.340Z,16.20
2023-05-12T20:08:32.198Z,16.20
2023-05-12T20:10:59.157Z,16.10
2023-05-12T20:13:26.039Z,16.00
2023-05-12T20:15:52.931Z,15.90
2023-05-12T20:18:19.774Z,15.80
2023-05-12T20:20:46.661Z,15.80
2023-05-12T20:23:13.483Z,15.70
2023-05-12T20:25:40.403Z,15.60
2023-05-12T20:28:07.282Z,15.50
2023-05-12T20:30:34.139Z,15.40
2023-05-12T20:33:01.255Z,15.40
2023-05-12T20:35:28.117Z,15.30
2023-05-12T20:37:55.433Z,15.20
2023-05-12T20:40:22.821Z,15.20
2023-05-12T20:42:49.797Z,15.10
2023-05-12T20:45:16.732Z,15.00
2023-05-12T20:47:43.606Z,14.90
2023-05-12T20:50:11.019Z,14.90
2023-05-12T20:52:40.252Z,14.80
2023-05-12T20:55:08.159Z,14.70
2023-05-12T20:57:35.472Z,14.70
2023-05-12T21:00:02.306Z,14.70
2023-05-12T21:02:29.625Z,14.60
2023-05-12T21:04:56.590Z,14.50
2023-05-12T21:07:23.549Z,14.50
2023-05-12T21:09:50.471Z,14.50
2023-05-12T21:12:17.384Z,14.40
2023-05-12T21:14:44.971Z,14.40
2023-05-12T21:17:12.037Z,14.30
2023-05-12T21:19:40.198Z,14.30
2023-05-12T21:22:08.261Z,14.20
2023-05-12T21:24:35.267Z,14.10
2023-05-12T21:27:02.995Z,14.00
2023-05-12T21:29:29.889Z,14.00
2023-05-12T21:31:56.782Z,14.00
2023-05-12T21:34:23.716Z,13.90
2023-05-12T21:36:50.618Z,13.90
2023-05-12T21:39:17.471Z,13.80
2023-05-12T21:41:44.437Z,13.80
2023-05-12T21:44:11.531Z,13.80
2023-05-12T21:46:38.624Z,13.70
2023-05-12T21:49:05.659Z,13.70
2023-05-12T21:51:32.539Z,13.70
2023-05-12T21:53:59.952Z,13.70
2023-05-12T21:56:26.941Z,13.70
2023-05-12T21:58:54.090Z,13.60
2023-05-12T22:01:21.002Z,13.60
2023-05-12T22:03:47.958Z,13.50
2023-05-12T22:06:14.793Z,13.60
2023-05-12T22:08:41.677Z,13.60
2023-05-12T22:11:08.815Z,13.50
2023-05-12T22:13:35.682Z,13.50
2023-05-12T22:16:02.712Z,13.50
2023-05-12T22:18:29.772Z,13.40
2023-05-12T22:20:56.638Z,13.40
2023-05-12T22:23:23.513Z,13.30
2023-05-12T22:25:50.653Z,13.30
2023-05-12T22:28:17.529Z,13.30
2023-05-12T22:30:44.400Z,13.20
2023-05-12T22:33:11.367Z,13.20
2023-05-12T22:35:38.473Z,13.20
2023-05-12T22:38:05.400Z,13.10
2023-05-12T22:40:32.362Z,13.10
2023-05-12T22:42:59.257Z,13.00
2023-05-12T22:45:26.165Z,13.00
2023-05-12T22:47:53.076Z,12.90
2023-05-12T22:50:20.372Z,13.00
2023-05-12T22:52:47.449Z,12.90
2023-05-12T22:55:14.339Z,12.80
2023-05-12T22:57:41.207Z,12.90
2023-05-12T23:00:08.610Z,12.80
2023-05-12T23:02:35.553Z,12.80
2023-05-12T23:05:02.580Z,12.70
2023-05-12T23:07:29.610Z,12.80
2023-05-12T23:09:56.731Z,12.80
2023-05-12T23:12:23.738Z,12.70
2023-05-12T23:14:50.711Z,12.70
2023-05-12T23:17:17.590Z,12.60
2023-05-12T23:19:44.492Z,12.70
2023-05-12T23:22:11.391Z,12.60
2023-05-12T23:24:38.423Z,12.60
2023-05-12T23:27:05.806Z,12.50
2023-05-12T23:29:32.700Z,12.50
2023-05-12T23:31:59.721Z,12.40
2023-05-12T23:34:26.663Z,12.40
2023-05-12T23:36:53.511Z,12.30
2023-05-12T23:39:20.409Z,12.30
2023-05-12T23:41:47.252Z,12.20
2023-05-12T23:44:14.067Z,12.20
2023-05-12T23:46:41.032Z,12.20
2023-05-12T23:49:08.006Z,12.10
2023-05-12T23:51:34.835Z,12.10
2023-05-12T23:54:01.699Z,12.10
2023-05-12T23:56:28.519Z,12.10
2023-05-12T23:58:55.372Z,12.00
