createdAt,value
2023-06-04T00:00:45.015Z,5664.00
2023-06-04T00:01:44.986Z,5601.00
2023-06-04T00:02:44.128Z,5560.00
2023-06-04T00:03:44.143Z,5528.00
2023-06-04T00:04:44.077Z,5333.00
2023-06-04T00:05:44.967Z,5215.00
2023-06-04T00:06:43.984Z,5150.00
2023-06-04T00:07:44.949Z,5131.00
2023-06-04T00:08:44.999Z,5173.00
2023-06-04T00:09:44.950Z,5140.00
2023-06-04T00:10:44.938Z,5126.00
2023-06-04T00:11:45.013Z,5200.00
2023-06-04T00:12:44.930Z,5260.00
2023-06-04T00:13:43.946Z,5302.00
2023-06-04T00:14:44.949Z,5337.00
2023-06-04T00:15:43.885Z,5253.00
2023-06-04T00:16:44.955Z,5185.00
2023-06-04T00:17:44.901Z,5179.00
2023-06-04T00:18:44.901Z,5117.00
2023-06-04T00:19:44.894Z,5054.00
2023-06-04T00:20:43.861Z,5013.00
2023-06-04T00:21:44.914Z,4975.00
2023-06-04T00:22:43.868Z,4954.00
2023-06-04T00:23:43.941Z,5060.00
2023-06-04T00:24:44.840Z,5068.00
2023-06-04T00:25:43.833Z,5142.00
2023-06-04T00:26:44.820Z,5207.00
2023-06-04T00:27:44.785Z,5295.00
2023-06-04T00:28:43.809Z,5332.00
2023-06-04T00:29:44.802Z,5323.00
2023-06-04T00:30:43.777Z,5196.00
2023-06-04T00:31:43.885Z,5148.00
2023-06-04T00:32:44.825Z,5069.00
2023-06-04T00:33:44.771Z,5105.00
2023-06-04T00:34:44.859Z,5182.00
2023-06-04T00:35:43.835Z,5216.00
2023-06-04T00:36:44.860Z,5170.00
2023-06-04T00:37:44.934Z,5171.00
2023-06-04T00:38:44.959Z,5168.00
2023-06-04T00:39:44.020Z,5191.00
2023-06-04T00:40:45.058Z,5268.00
2023-06-04T00:41:44.084Z,5345.00
2023-06-04T00:42:45.151Z,5426.00
2023-06-04T00:43:44.181Z,5475.00
2023-06-04T00:44:45.217Z,5472.00
2023-06-04T00:45:45.311Z,5490.00
2023-06-04T00:46:44.313Z,5338.00
2023-06-04T00:47:45.465Z,5164.00
2023-06-04T00:48:44.410Z,5069.00
2023-06-04T00:49:44.486Z,4976.00
2023-06-04T00:50:45.518Z,4938.00
2023-06-04T00:51:45.557Z,4773.00
2023-06-04T00:52:44.620Z,4695.00
2023-06-04T00:53:44.646Z,4718.00
2023-06-04T00:54:44.723Z,4710.00
2023-06-04T00:55:45.743Z,4796.00
2023-06-04T00:56:45.814Z,4789.00
2023-06-04T00:57:45.822Z,4794.00
2023-06-04T00:58:45.876Z,4882.00
2023-06-04T00:59:44.951Z,4929.00
2023-06-04T01:00:44.987Z,5002.00
2023-06-04T01:01:46.102Z,5026.00
2023-06-04T01:02:46.129Z,4996.00
2023-06-04T01:03:46.171Z,4849.00
2023-06-04T01:04:45.193Z,4820.00
2023-06-04T01:05:45.246Z,4894.00
2023-06-04T01:06:45.289Z,4789.00
2023-06-04T01:07:46.308Z,4865.00
2023-06-04T01:08:45.289Z,4940.00
2023-06-04T01:09:46.389Z,4974.00
2023-06-04T01:10:46.392Z,4997.00
2023-06-04T01:11:46.505Z,5007.00
2023-06-04T01:12:45.440Z,5055.00
2023-06-04T01:13:46.425Z,5054.00
2023-06-04T01:14:45.487Z,5069.00
2023-06-04T01:15:45.489Z,5100.00
2023-06-04T01:16:46.515Z,5091.00
2023-06-04T01:17:46.506Z,5127.00
2023-06-04T01:18:45.494Z,5114.00
2023-06-04T01:19:46.530Z,5023.00
2023-06-04T01:20:46.536Z,5031.00
2023-06-04T01:21:46.550Z,5080.00
2023-06-04T01:22:46.579Z,4863.00
2023-06-04T01:23:46.651Z,4901.00
2023-06-04T01:24:45.662Z,4943.00
2023-06-04T01:25:45.674Z,5002.00
2023-06-04T01:26:46.717Z,5028.00
2023-06-04T01:27:45.712Z,5081.00
2023-06-04T01:28:46.782Z,5103.00
2023-06-04T01:29:46.821Z,5097.00
2023-06-04T01:30:45.857Z,5083.00
2023-06-04T01:31:46.907Z,5050.00
2023-06-04T01:32:46.029Z,4986.00
2023-06-04T01:33:46.949Z,4956.00
2023-06-04T01:34:46.980Z,4878.00
2023-06-04T01:35:47.049Z,4874.00
2023-06-04T01:36:47.058Z,4906.00
2023-06-04T01:37:47.106Z,4891.00
2023-06-04T01:38:47.127Z,4976.00
2023-06-04T01:39:47.182Z,4963.00
2023-06-04T01:40:46.190Z,4948.00
2023-06-04T01:41:46.271Z,5009.00
2023-06-04T01:42:46.301Z,5009.00
2023-06-04T01:43:46.352Z,5045.00
2023-06-04T01:44:47.369Z,5084.00
2023-06-04T01:45:47.420Z,5154.00
2023-06-04T01:46:47.463Z,5054.00
2023-06-04T01:47:47.548Z,5090.00
2023-06-04T01:48:47.499Z,5085.00
2023-06-04T01:49:46.531Z,5122.00
2023-06-04T01:50:47.519Z,5137.00
2023-06-04T01:51:46.543Z,5078.00
2023-06-04T01:52:47.608Z,5112.00
2023-06-04T01:53:47.646Z,5055.00
2023-06-04T01:54:47.737Z,4903.00
2023-06-04T01:55:47.798Z,4830.00
2023-06-04T01:56:47.832Z,4680.00
2023-06-04T01:57:46.848Z,4631.00
2023-06-04T01:58:46.902Z,4553.00
2023-06-04T01:59:47.888Z,4638.00
2023-06-04T02:00:47.921Z,4711.00
2023-06-04T02:01:46.991Z,4882.00
2023-06-04T02:02:47.963Z,4883.00
2023-06-04T02:03:47.911Z,4794.00
2023-06-04T02:04:47.923Z,4794.00
2023-06-04T02:05:47.965Z,4807.00
2023-06-04T02:06:48.001Z,4862.00
2023-06-04T02:07:47.036Z,4878.00
2023-06-04T02:08:48.043Z,4926.00
2023-06-04T02:09:48.102Z,4971.00
2023-06-04T02:10:48.155Z,5015.00
2023-06-04T02:11:48.161Z,5024.00
2023-06-04T02:12:47.190Z,5016.00
2023-06-04T02:13:48.189Z,5029.00
2023-06-04T02:14:47.205Z,5051.00
2023-06-04T02:15:48.207Z,5053.00
2023-06-04T02:16:47.347Z,5002.00
2023-06-04T02:17:47.281Z,4950.00
2023-06-04T02:18:47.287Z,4919.00
2023-06-04T02:19:48.363Z,4906.00
2023-06-04T02:20:48.355Z,4915.00
2023-06-04T02:21:47.394Z,4899.00
2023-06-04T02:22:47.436Z,4881.00
2023-06-04T02:23:48.629Z,4834.00
2023-06-04T02:24:48.531Z,4848.00
2023-06-04T02:25:48.625Z,4852.00
2023-06-04T02:26:48.588Z,4859.00
2023-06-04T02:27:47.579Z,4840.00
2023-06-04T02:28:47.615Z,4733.00
2023-06-04T02:29:48.635Z,4689.00
2023-06-04T02:30:48.681Z,4670.00
2023-06-04T02:31:47.732Z,4629.00
2023-06-04T02:32:50.258Z,4652.00
2023-06-04T02:33:49.524Z,4652.00
2023-06-04T02:34:48.730Z,4645.00
2023-06-04T02:35:47.717Z,4614.00
2023-06-04T02:36:48.698Z,4550.00
2023-06-04T02:37:47.722Z,4537.00
2023-06-04T02:38:48.717Z,4504.00
2023-06-04T02:39:48.704Z,4541.00
2023-06-04T02:40:47.690Z,4573.00
2023-06-04T02:41:47.676Z,4570.00
2023-06-04T02:42:47.701Z,4597.00
2023-06-04T02:43:48.668Z,4576.00
2023-06-04T02:44:48.659Z,4635.00
2023-06-04T02:45:48.664Z,4657.00
2023-06-04T02:46:48.639Z,4572.00
2023-06-04T02:47:48.771Z,4535.00
2023-06-04T02:48:48.642Z,4489.00
2023-06-04T02:49:49.510Z,4512.00
2023-06-04T02:50:48.636Z,4600.00
2023-06-04T02:51:48.650Z,4705.00
2023-06-04T02:52:48.715Z,4704.00
2023-06-04T02:53:48.755Z,4651.00
2023-06-04T02:54:48.823Z,4600.00
2023-06-04T02:55:48.884Z,4582.00
2023-06-04T02:56:47.930Z,4630.00
2023-06-04T02:57:48.994Z,4700.00
2023-06-04T02:58:49.025Z,4779.00
2023-06-04T02:59:48.105Z,4831.00
2023-06-04T03:00:48.141Z,4811.00
2023-06-04T03:01:49.239Z,4827.00
2023-06-04T03:02:49.362Z,4793.00
2023-06-04T03:03:49.369Z,4803.00
2023-06-04T03:04:49.328Z,4747.00
2023-06-04T03:05:49.350Z,4736.00
2023-06-04T03:06:49.371Z,4744.00
2023-06-04T03:07:49.427Z,4743.00
2023-06-04T03:08:49.397Z,4686.00
2023-06-04T03:09:48.487Z,4662.00
2023-06-04T03:10:50.011Z,4654.00
2023-06-04T03:11:48.495Z,4633.00
2023-06-04T03:12:48.512Z,4616.00
2023-06-04T03:13:49.511Z,4652.00
2023-06-04T03:14:49.592Z,4663.00
2023-06-04T03:15:48.625Z,4601.00
2023-06-04T03:16:48.630Z,4587.00
2023-06-04T03:17:48.703Z,4540.00
2023-06-04T03:18:49.659Z,4486.00
2023-06-04T03:19:49.716Z,4431.00
2023-06-04T03:20:48.741Z,4401.00
2023-06-04T03:21:48.754Z,4380.00
2023-06-04T03:22:49.784Z,4318.00
2023-06-04T03:23:48.830Z,4226.00
2023-06-04T03:24:49.850Z,4098.00
2023-06-04T03:25:49.894Z,4111.00
2023-06-04T03:26:49.942Z,4106.00
2023-06-04T03:27:49.982Z,4138.00
2023-06-04T03:28:50.026Z,4197.00
2023-06-04T03:29:49.061Z,4225.00
2023-06-04T03:30:50.132Z,4273.00
2023-06-04T03:31:50.128Z,4274.00
2023-06-04T03:32:50.216Z,4297.00
2023-06-04T03:33:50.235Z,4352.00
2023-06-04T03:34:49.262Z,4331.00
2023-06-04T03:35:50.323Z,4205.00
2023-06-04T03:36:49.378Z,4245.00
2023-06-04T03:37:50.449Z,4235.00
2023-06-04T03:38:50.491Z,4222.00
2023-06-04T03:39:49.568Z,4247.00
2023-06-04T03:40:50.621Z,4265.00
2023-06-04T03:41:50.658Z,4251.00
2023-06-04T03:42:49.701Z,4248.00
2023-06-04T03:43:50.738Z,4275.00
2023-06-04T03:44:49.790Z,4315.00
2023-06-04T03:45:50.859Z,4316.00
2023-06-04T03:46:50.027Z,4390.00
2023-06-04T03:47:50.981Z,4389.00
2023-06-04T03:48:50.967Z,4400.00
2023-06-04T03:49:51.017Z,4414.00
2023-06-04T03:50:51.075Z,4457.00
2023-06-04T03:51:50.120Z,4467.00
2023-06-04T03:52:50.152Z,4516.00
2023-06-04T03:53:51.206Z,4530.00
2023-06-04T03:54:51.247Z,4501.00
2023-06-04T03:55:50.301Z,4442.00
2023-06-04T03:56:51.332Z,4411.00
2023-06-04T03:57:50.341Z,4384.00
2023-06-04T03:58:51.386Z,4367.00
2023-06-04T03:59:50.465Z,4394.00
2023-06-04T04:00:50.518Z,4446.00
2023-06-04T04:01:50.633Z,4439.00
2023-06-04T04:02:51.636Z,4473.00
2023-06-04T04:03:50.747Z,4462.00
2023-06-04T04:04:51.648Z,4463.00
2023-06-04T04:05:51.674Z,4448.00
2023-06-04T04:06:51.704Z,4467.00
2023-06-04T04:07:51.757Z,4507.00
2023-06-04T04:08:51.813Z,4569.00
2023-06-04T04:09:51.849Z,4605.00
2023-06-04T04:10:50.905Z,4470.00
2023-06-04T04:11:50.942Z,4437.00
2023-06-04T04:12:53.583Z,4402.00
2023-06-04T04:13:51.172Z,4394.00
2023-06-04T04:14:51.201Z,4379.00
2023-06-04T04:15:52.219Z,4370.00
2023-06-04T04:16:52.282Z,4333.00
2023-06-04T04:17:51.343Z,4297.00
2023-06-04T04:18:51.292Z,4285.00
2023-06-04T04:19:52.342Z,4268.00
2023-06-04T04:20:51.331Z,4284.00
2023-06-04T04:21:51.317Z,4340.00
2023-06-04T04:22:51.792Z,4389.00
2023-06-04T04:23:52.430Z,4377.00
2023-06-04T04:24:51.417Z,4347.00
2023-06-04T04:25:52.477Z,4260.00
2023-06-04T04:26:52.507Z,4229.00
2023-06-04T04:27:51.609Z,4255.00
2023-06-04T04:28:51.597Z,4238.00
2023-06-04T04:29:52.637Z,4281.00
2023-06-04T04:30:52.711Z,4291.00
2023-06-04T04:31:52.677Z,4322.00
2023-06-04T04:32:52.777Z,4354.00
2023-06-04T04:33:52.753Z,4334.00
2023-06-04T04:34:52.814Z,4366.00
2023-06-04T04:35:52.052Z,4418.00
2023-06-04T04:36:51.837Z,4414.00
2023-06-04T04:37:52.870Z,4378.00
2023-06-04T04:38:52.941Z,4398.00
2023-06-04T04:39:51.956Z,4402.00
2023-06-04T04:40:51.960Z,4362.00
2023-06-04T04:41:51.972Z,4305.00
2023-06-04T04:42:52.988Z,4296.00
2023-06-04T04:43:51.985Z,4310.00
2023-06-04T04:44:53.092Z,4345.00
2023-06-04T04:45:52.094Z,4327.00
2023-06-04T04:46:53.225Z,4362.00
2023-06-04T04:47:52.260Z,4367.00
2023-06-04T04:48:52.238Z,4388.00
2023-06-04T04:49:53.277Z,4353.00
2023-06-04T04:50:53.300Z,4394.00
2023-06-04T04:51:53.331Z,4402.00
2023-06-04T04:52:53.377Z,4394.00
2023-06-04T04:53:53.366Z,4378.00
2023-06-04T04:54:53.372Z,4327.00
2023-06-04T04:55:53.409Z,4332.00
2023-06-04T04:57:05.017Z,4356.00
2023-06-04T04:57:53.393Z,4159.00
2023-06-04T04:58:53.414Z,3938.00
2023-06-04T04:59:52.371Z,3865.00
2023-06-04T05:00:54.064Z,3817.00
2023-06-04T05:01:52.433Z,3773.00
2023-06-04T05:02:53.391Z,3834.00
2023-06-04T05:03:53.415Z,3978.00
2023-06-04T05:04:53.338Z,3877.00
2023-06-04T05:05:52.334Z,3762.00
2023-06-04T05:06:52.341Z,3785.00
2023-06-04T05:07:52.329Z,3788.00
2023-06-04T05:08:53.311Z,3779.00
2023-06-04T05:09:52.289Z,3862.00
2023-06-04T05:10:53.384Z,3907.00
2023-06-04T05:11:53.411Z,3899.00
2023-06-04T05:12:52.421Z,3850.00
2023-06-04T05:13:52.432Z,3811.00
2023-06-04T05:14:52.455Z,3875.00
2023-06-04T05:15:53.497Z,3904.00
2023-06-04T05:16:53.606Z,4086.00
2023-06-04T05:17:53.522Z,4116.00
2023-06-04T05:18:53.532Z,4084.00
2023-06-04T05:19:53.542Z,4055.00
2023-06-04T05:20:52.607Z,4037.00
2023-06-04T05:21:54.575Z,4002.00
2023-06-04T05:22:53.645Z,3934.00
2023-06-04T05:23:52.736Z,3686.00
2023-06-04T05:24:53.715Z,3619.00
2023-06-04T05:25:52.789Z,3580.00
2023-06-04T05:26:53.822Z,3471.00
2023-06-04T05:27:52.878Z,3488.00
2023-06-04T05:28:54.411Z,3573.00
2023-06-04T05:29:53.942Z,3553.00
2023-06-04T05:30:53.975Z,3531.00
2023-06-04T05:31:54.036Z,3544.00
2023-06-04T05:32:54.084Z,3584.00
2023-06-04T05:33:54.067Z,3646.00
2023-06-04T05:34:54.107Z,3582.00
2023-06-04T05:35:53.157Z,3509.00
2023-06-04T05:36:53.168Z,3497.00
2023-06-04T05:37:54.190Z,3527.00
2023-06-04T05:38:54.216Z,3574.00
2023-06-04T05:39:53.200Z,3605.00
2023-06-04T05:40:54.243Z,3567.00
2023-06-04T05:41:54.211Z,3577.00
2023-06-04T05:42:53.216Z,3435.00
2023-06-04T05:43:53.222Z,3424.00
2023-06-04T05:44:53.231Z,3434.00
2023-06-04T05:45:54.262Z,3452.00
2023-06-04T05:46:54.241Z,3465.00
2023-06-04T05:47:53.293Z,3435.00
2023-06-04T05:48:54.267Z,3518.00
2023-06-04T05:49:54.296Z,3557.00
2023-06-04T05:50:54.285Z,3393.00
2023-06-04T05:51:54.299Z,3271.00
2023-06-04T05:52:54.285Z,3270.00
2023-06-04T05:53:54.297Z,3269.00
2023-06-04T05:54:54.326Z,3197.00
2023-06-04T05:55:53.341Z,3209.00
2023-06-04T05:56:54.381Z,3201.00
2023-06-04T05:57:54.380Z,3286.00
2023-06-04T05:58:53.409Z,3248.00
2023-06-04T05:59:54.443Z,3228.00
2023-06-04T06:00:53.453Z,3205.00
2023-06-04T06:01:54.561Z,3204.00
2023-06-04T06:02:54.613Z,3131.00
2023-06-04T06:03:53.731Z,3193.00
2023-06-04T06:04:54.599Z,3217.00
2023-06-04T06:05:53.645Z,3230.00
2023-06-04T06:06:53.637Z,3249.00
2023-06-04T06:07:53.742Z,3206.00
2023-06-04T06:08:54.715Z,3195.00
2023-06-04T06:09:54.742Z,3160.00
2023-06-04T06:10:54.740Z,3166.00
2023-06-04T06:11:54.766Z,3194.00
2023-06-04T06:12:53.826Z,3205.00
2023-06-04T06:13:54.842Z,3274.00
2023-06-04T06:14:54.881Z,3201.00
2023-06-04T06:15:54.953Z,3260.00
2023-06-04T06:16:55.040Z,3198.00
2023-06-04T06:17:54.932Z,3176.00
2023-06-04T06:18:54.960Z,3119.00
2023-06-04T06:19:53.978Z,3156.00
2023-06-04T06:20:54.005Z,3182.00
2023-06-04T06:21:55.029Z,3280.00
2023-06-04T06:22:55.080Z,3314.00
2023-06-04T06:23:55.246Z,3228.00
2023-06-04T06:24:55.155Z,3132.00
2023-06-04T06:25:55.183Z,3114.00
2023-06-04T06:26:55.232Z,3047.00
2023-06-04T06:27:54.249Z,2981.00
2023-06-04T06:28:54.300Z,3014.00
2023-06-04T06:29:55.370Z,2950.00
2023-06-04T06:30:55.440Z,2905.00
2023-06-04T06:31:55.432Z,2853.00
2023-06-04T06:32:56.341Z,2853.00
2023-06-04T06:33:54.496Z,2875.00
2023-06-04T06:34:54.511Z,3031.00
2023-06-04T06:35:55.560Z,3016.00
2023-06-04T06:36:54.592Z,3144.00
2023-06-04T08:56:56.628Z,636.00
2023-06-04T09:05:56.599Z,604.00
2023-06-04T09:06:55.569Z,586.00
2023-06-04T09:07:55.584Z,543.00
2023-06-04T09:08:58.303Z,629.00
2023-06-04T09:10:11.434Z,573.00
2023-06-04T09:10:56.537Z,503.00
2023-06-04T09:11:56.555Z,476.00
2023-06-04T09:12:56.533Z,461.00
2023-06-04T09:13:56.534Z,494.00
2023-06-04T09:14:56.542Z,451.00
2023-06-04T09:15:55.564Z,548.00
2023-06-04T09:16:56.583Z,578.00
2023-06-04T09:17:56.541Z,554.00
2023-06-04T09:18:55.493Z,516.00
2023-06-04T09:19:56.484Z,500.00
2023-06-04T09:20:55.494Z,563.00
2023-06-04T09:21:56.474Z,547.00
2023-06-04T09:22:55.468Z,556.00
2023-06-04T09:23:56.553Z,652.00
2023-06-04T09:24:55.489Z,713.00
2023-06-04T09:25:55.455Z,651.00
2023-06-04T09:26:55.432Z,654.00
2023-06-04T09:27:56.438Z,664.00
2023-06-04T09:28:55.418Z,631.00
2023-06-04T09:29:55.414Z,550.00
2023-06-04T09:30:56.467Z,557.00
2023-06-04T09:31:56.468Z,579.00
2023-06-04T09:32:56.466Z,609.00
2023-06-04T09:33:56.395Z,538.00
2023-06-04T09:34:55.403Z,400.00
2023-06-04T09:35:56.399Z,400.00
2023-06-04T09:36:56.399Z,400.00
2023-06-04T09:37:55.418Z,400.00
2023-06-04T09:38:56.399Z,480.00
2023-06-04T09:39:55.396Z,558.00
2023-06-04T09:40:55.381Z,678.00
2023-06-04T09:41:56.369Z,658.00
2023-06-04T09:42:56.708Z,649.00
2023-06-04T09:43:55.329Z,498.00
2023-06-04T09:44:56.346Z,528.00
2023-06-04T09:45:56.350Z,587.00
2023-06-04T09:46:55.471Z,621.00
2023-06-04T09:47:56.416Z,506.00
2023-06-04T09:48:56.358Z,500.00
2023-06-04T09:49:56.400Z,509.00
2023-06-04T09:50:55.425Z,416.00
2023-06-04T09:51:56.448Z,400.00
2023-06-04T09:52:56.461Z,400.00
2023-06-04T09:53:56.482Z,464.00
2023-06-04T09:54:56.521Z,491.00
2023-06-04T09:55:56.534Z,496.00
2023-06-04T09:56:56.514Z,521.00
2023-06-04T09:57:55.550Z,431.00
2023-06-04T09:58:55.588Z,483.00
2023-06-04T09:59:55.600Z,525.00
2023-06-04T10:00:56.662Z,539.00
2023-06-04T10:01:56.688Z,548.00
2023-06-04T10:02:56.810Z,583.00
2023-06-04T10:03:56.881Z,516.00
2023-06-04T10:04:56.797Z,570.00
2023-06-04T10:05:56.803Z,515.00
2023-06-04T10:06:55.852Z,508.00
2023-06-04T10:07:55.890Z,541.00
2023-06-04T10:08:55.883Z,637.00
2023-06-04T10:09:56.918Z,616.00
2023-06-04T10:10:56.968Z,629.00
2023-06-04T10:11:55.995Z,557.00
2023-06-04T10:12:56.992Z,617.00
2023-06-04T10:13:56.041Z,606.00
2023-06-04T10:14:57.061Z,612.00
2023-06-04T10:15:57.134Z,744.00
2023-06-04T10:16:56.255Z,926.00
2023-06-04T10:17:57.221Z,620.00
2023-06-04T10:18:56.226Z,625.00
2023-06-04T10:19:57.261Z,627.00
2023-06-04T10:20:57.413Z,541.00
2023-06-04T10:21:57.296Z,544.00
2023-06-04T10:22:57.343Z,599.00
2023-06-04T10:23:57.386Z,571.00
2023-06-04T10:24:56.408Z,580.00
2023-06-04T10:25:56.440Z,598.00
2023-06-04T10:26:57.489Z,565.00
2023-06-04T10:27:57.506Z,629.00
2023-06-04T10:28:57.532Z,566.00
2023-06-04T10:29:56.586Z,583.00
2023-06-04T10:30:56.556Z,682.00
2023-06-04T10:31:56.727Z,623.00
2023-06-04T10:32:57.678Z,644.00
2023-06-04T10:33:56.652Z,578.00
2023-06-04T10:34:57.702Z,457.00
2023-06-04T10:35:56.759Z,445.00
2023-06-04T10:36:57.787Z,504.00
2023-06-04T10:37:56.814Z,632.00
2023-06-04T10:38:57.791Z,665.00
2023-06-04T10:39:57.865Z,921.00
2023-06-04T10:40:57.849Z,618.00
2023-06-04T10:41:57.884Z,539.00
2023-06-04T10:42:57.909Z,514.00
2023-06-04T10:43:57.985Z,568.00
2023-06-04T10:44:58.217Z,542.00
2023-06-04T10:45:58.086Z,560.00
2023-06-04T10:46:58.020Z,552.00
2023-06-04T10:47:58.058Z,596.00
2023-06-04T10:48:58.089Z,591.00
2023-06-04T10:49:57.121Z,613.00
2023-06-04T10:50:57.168Z,591.00
2023-06-04T10:51:58.186Z,665.00
2023-06-04T10:52:58.249Z,646.00
2023-06-04T10:53:58.270Z,605.00
2023-06-04T10:54:58.284Z,589.00
2023-06-04T10:55:57.331Z,571.00
2023-06-04T10:56:58.388Z,520.00
2023-06-04T10:57:58.378Z,525.00
2023-06-04T10:58:58.431Z,568.00
2023-06-04T10:59:58.548Z,622.00
2023-06-04T11:00:58.503Z,601.00
2023-06-04T11:01:58.627Z,539.00
2023-06-04T11:02:58.575Z,449.00
2023-06-04T11:03:57.601Z,513.00
2023-06-04T11:04:57.592Z,523.00
2023-06-04T11:05:57.617Z,543.00
2023-06-04T11:06:57.629Z,537.00
2023-06-04T11:07:58.645Z,506.00
2023-06-04T11:08:58.691Z,519.00
2023-06-04T11:09:57.719Z,476.00
2023-06-04T11:10:58.760Z,504.00
2023-06-04T11:11:58.789Z,589.00
2023-06-04T11:12:58.824Z,622.00
2023-06-04T11:13:58.836Z,658.00
2023-06-04T11:14:57.871Z,684.00
2023-06-04T11:15:58.915Z,732.00
2023-06-04T11:16:58.918Z,759.00
2023-06-04T11:17:58.963Z,822.00
2023-06-04T11:18:58.969Z,660.00
2023-06-04T11:19:59.008Z,713.00
2023-06-04T11:20:59.024Z,699.00
2023-06-04T11:21:59.053Z,454.00
2023-06-04T11:22:58.069Z,440.00
2023-06-04T11:23:59.095Z,400.00
2023-06-04T11:24:59.094Z,400.00
2023-06-04T11:25:58.149Z,400.00
2023-06-04T11:27:58.169Z,550.00
2023-06-04T11:28:58.192Z,637.00
2023-06-04T11:29:59.229Z,659.00
2023-06-04T11:30:59.307Z,552.00
2023-06-04T11:31:59.345Z,516.00
2023-06-04T11:32:59.346Z,575.00
2023-06-04T11:33:59.351Z,671.00
2023-06-04T11:34:58.375Z,564.00
2023-06-04T11:35:58.451Z,563.00
2023-06-04T11:36:59.475Z,443.00
2023-06-04T11:37:59.508Z,558.00
2023-06-04T11:38:59.532Z,540.00
2023-06-04T11:39:59.605Z,762.00
2023-06-04T11:40:58.576Z,604.00
2023-06-04T11:41:58.608Z,641.00
2023-06-04T11:42:58.662Z,646.00
2023-06-04T11:43:59.659Z,600.00
2023-06-04T11:44:58.698Z,755.00
2023-06-04T11:45:59.734Z,856.00
2023-06-04T11:46:59.753Z,823.00
2023-06-04T11:47:59.880Z,780.00
2023-06-04T11:48:59.973Z,846.00
2023-06-04T11:49:59.890Z,761.00
2023-06-04T11:50:59.872Z,623.00
2023-06-04T11:51:59.906Z,574.00
2023-06-04T11:52:58.958Z,611.00
2023-06-04T11:53:59.940Z,599.00
2023-06-04T11:54:59.978Z,649.00
2023-06-04T11:55:58.999Z,727.00
2023-06-04T11:57:00.029Z,788.00
2023-06-04T11:58:00.040Z,838.00
2023-06-04T11:59:00.142Z,765.00
2023-06-04T12:00:00.187Z,550.00
2023-06-04T12:01:00.169Z,545.00
2023-06-04T12:01:59.189Z,514.00
2023-06-04T12:03:00.339Z,534.00
2023-06-04T12:04:00.248Z,583.00
2023-06-04T12:05:00.293Z,662.00
2023-06-04T12:06:00.432Z,763.00
2023-06-04T12:07:00.362Z,972.00
2023-06-04T12:08:00.409Z,963.00
2023-06-04T12:09:00.455Z,1055.00
2023-06-04T12:09:59.411Z,905.00
2023-06-04T12:10:59.427Z,896.00
2023-06-04T12:12:00.462Z,1027.00
2023-06-04T12:13:00.510Z,1109.00
2023-06-04T12:14:00.513Z,1265.00
2023-06-04T12:15:00.632Z,1293.00
2023-06-04T12:16:00.564Z,1269.00
2023-06-04T12:16:59.661Z,1079.00
2023-06-04T12:17:59.714Z,1214.00
2023-06-04T12:19:00.629Z,1305.00
2023-06-04T12:20:00.688Z,1396.00
2023-06-04T12:21:00.738Z,1388.00
2023-06-04T12:21:59.722Z,1374.00
2023-06-04T12:23:00.739Z,1417.00
2023-06-04T12:24:00.860Z,1553.00
2023-06-04T12:25:00.839Z,1372.00
2023-06-04T12:26:00.954Z,1581.00
2023-06-04T12:27:00.897Z,1803.00
2023-06-04T12:27:59.934Z,1920.00
2023-06-04T12:29:00.975Z,1874.00
2023-06-04T12:29:59.982Z,1654.00
2023-06-04T12:31:00.049Z,1613.00
2023-06-04T12:32:01.009Z,1614.00
2023-06-04T12:33:01.133Z,1739.00
2023-06-04T12:34:00.123Z,1620.00
2023-06-04T12:35:01.127Z,1613.00
2023-06-04T12:36:01.138Z,1596.00
2023-06-04T12:37:01.169Z,1317.00
2023-06-04T12:38:00.220Z,1243.00
2023-06-04T12:39:01.283Z,1303.00
2023-06-04T12:40:00.289Z,1283.00
2023-06-04T12:41:01.303Z,1444.00
2023-06-04T12:42:00.322Z,1466.00
2023-06-04T12:43:00.329Z,1386.00
2023-06-04T12:44:01.373Z,1068.00
2023-06-04T12:45:01.382Z,1228.00
2023-06-04T12:46:01.416Z,1429.00
2023-06-04T12:47:00.901Z,1388.00
2023-06-04T12:48:00.590Z,1402.00
2023-06-04T12:49:00.537Z,1544.00
2023-06-04T12:50:01.594Z,1656.00
2023-06-04T12:51:00.634Z,1567.00
2023-06-04T12:52:01.652Z,1465.00
2023-06-04T12:53:01.652Z,1566.00
2023-06-04T12:54:01.680Z,1801.00
2023-06-04T12:55:01.705Z,1617.00
2023-06-04T12:56:01.708Z,1520.00
2023-06-04T12:57:01.743Z,1379.00
2023-06-04T12:58:01.764Z,1452.00
2023-06-04T12:59:01.797Z,1407.00
2023-06-04T13:00:00.837Z,1426.00
2023-06-04T13:01:01.851Z,1352.00
2023-06-04T13:02:00.880Z,1243.00
2023-06-04T13:03:00.973Z,1309.00
2023-06-04T13:04:01.024Z,1358.00
2023-06-04T13:05:00.932Z,1312.00
2023-06-04T13:06:01.964Z,1252.00
2023-06-04T13:07:01.981Z,1118.00
2023-06-04T13:08:01.029Z,1232.00
2023-06-04T13:09:02.062Z,1565.00
2023-06-04T13:10:02.151Z,1356.00
2023-06-04T13:11:02.091Z,1101.00
2023-06-04T13:12:02.128Z,979.00
2023-06-04T13:13:02.161Z,1026.00
2023-06-04T13:14:02.194Z,982.00
2023-06-04T13:15:02.252Z,1092.00
2023-06-04T13:16:01.311Z,1256.00
2023-06-04T13:17:07.335Z,1212.00
2023-06-04T13:18:02.369Z,1175.00
2023-06-04T13:19:02.279Z,1240.00
2023-06-04T13:20:02.312Z,1238.00
2023-06-04T13:21:02.263Z,1268.00
2023-06-04T13:22:01.262Z,1399.00
2023-06-04T13:23:02.800Z,1551.00
2023-06-04T13:24:02.262Z,1481.00
2023-06-04T13:25:02.291Z,1535.00
2023-06-04T13:26:02.222Z,1520.00
2023-06-04T13:27:01.237Z,1547.00
2023-06-04T13:28:02.234Z,1494.00
2023-06-04T13:29:02.198Z,1615.00
2023-06-04T13:30:01.239Z,1735.00
2023-06-04T13:31:02.211Z,1731.00
2023-06-04T13:32:02.250Z,1746.00
2023-06-04T13:33:02.226Z,1848.00
2023-06-04T13:34:06.471Z,1916.00
2023-06-04T13:35:02.216Z,1792.00
2023-06-04T13:36:02.201Z,1648.00
2023-06-04T13:37:01.205Z,1757.00
2023-06-04T13:38:02.199Z,1898.00
2023-06-04T13:39:02.550Z,2055.00
2023-06-04T13:40:02.172Z,1928.00
2023-06-04T13:41:02.158Z,1947.00
2023-06-04T13:42:02.178Z,1924.00
2023-06-04T13:43:01.151Z,1892.00
2023-06-04T13:44:01.138Z,1973.00
2023-06-04T13:45:01.128Z,2126.00
2023-06-04T13:46:01.201Z,2087.00
2023-06-04T13:47:01.108Z,2215.00
2023-06-04T13:48:01.112Z,2057.00
2023-06-04T13:49:02.125Z,1960.00
2023-06-04T13:50:02.141Z,1995.00
2023-06-04T13:51:02.153Z,2110.00
2023-06-04T13:52:02.203Z,1948.00
2023-06-04T13:53:02.260Z,1855.00
2023-06-04T13:54:01.269Z,1888.00
2023-06-04T13:55:01.310Z,1891.00
2023-06-04T13:56:02.331Z,1765.00
2023-06-04T13:57:01.379Z,1698.00
2023-06-04T13:58:02.397Z,1709.00
2023-06-04T13:59:01.502Z,1715.00
2023-06-04T14:00:02.519Z,1966.00
2023-06-04T14:01:02.567Z,2075.00
2023-06-04T14:02:02.614Z,1930.00
2023-06-04T14:03:02.694Z,1741.00
2023-06-04T14:04:01.758Z,1797.00
2023-06-04T14:05:02.592Z,1613.00
2023-06-04T14:06:01.654Z,1680.00
2023-06-04T14:07:02.699Z,1974.00
2023-06-04T14:08:02.729Z,1947.00
2023-06-04T14:09:04.279Z,1750.00
2023-06-04T14:10:02.880Z,1547.00
2023-06-04T14:11:02.907Z,1436.00
2023-06-04T14:12:01.958Z,1533.00
2023-06-04T14:13:02.970Z,1579.00
2023-06-04T14:14:01.957Z,1714.00
2023-06-04T14:15:03.022Z,1549.00
2023-06-04T14:16:03.090Z,1323.00
2023-06-04T14:17:03.072Z,1364.00
2023-06-04T14:18:02.120Z,1442.00
2023-06-04T14:19:02.113Z,1475.00
2023-06-04T14:20:03.156Z,1699.00
2023-06-04T14:21:03.205Z,1624.00
2023-06-04T14:22:02.191Z,1497.00
2023-06-04T14:23:02.214Z,1650.00
2023-06-04T14:24:03.390Z,1816.00
2023-06-04T14:25:02.285Z,2057.00
2023-06-04T14:26:03.308Z,2239.00
2023-06-04T14:27:02.349Z,2247.00
2023-06-04T14:28:03.346Z,2319.00
2023-06-04T14:29:03.386Z,2140.00
2023-06-04T14:30:03.446Z,1997.00
2023-06-04T14:31:02.513Z,1793.00
2023-06-04T14:32:03.534Z,1769.00
2023-06-04T14:33:03.562Z,1639.00
2023-06-04T14:34:02.499Z,1499.00
2023-06-04T14:35:03.536Z,1501.00
2023-06-04T14:36:02.566Z,1574.00
2023-06-04T14:37:03.612Z,1766.00
2023-06-04T14:38:02.665Z,1924.00
2023-06-04T14:39:02.691Z,2097.00
2023-06-04T14:40:02.716Z,1782.00