createdAt,value
2022-12-03T00:06:48.106Z,98.28
2022-12-03T00:16:48.129Z,97.59
2022-12-03T00:26:48.488Z,97.28
2022-12-03T00:36:48.526Z,96.96
2022-12-03T00:46:48.925Z,97.42
2022-12-03T00:56:49.021Z,97.99
2022-12-03T01:06:49.315Z,98.10
2022-12-03T01:16:52.492Z,98.77
2022-12-03T01:26:49.702Z,98.77
2022-12-03T01:36:49.759Z,98.35
2022-12-03T01:46:50.103Z,98.46
2022-12-03T01:56:50.262Z,98.25
2022-12-03T02:06:50.319Z,98.41
2022-12-03T02:16:50.564Z,98.04
2022-12-03T02:26:50.904Z,97.52
2022-12-03T02:36:51.010Z,97.20
2022-12-03T02:46:51.175Z,97.41
2022-12-03T02:56:51.136Z,97.83
2022-12-03T03:06:51.361Z,97.35
2022-12-03T03:16:51.621Z,97.08
2022-12-03T03:26:52.747Z,97.18
2022-12-03T03:36:51.784Z,97.08
2022-12-03T03:46:52.070Z,97.18
2022-12-03T03:56:52.164Z,97.24
2022-12-03T04:06:52.448Z,97.72
2022-12-03T04:16:52.515Z,98.29
2022-12-03T04:26:52.608Z,98.67
2022-12-03T04:36:52.848Z,99.25
2022-12-03T04:46:53.179Z,99.41
2022-12-03T04:56:53.273Z,99.58
2022-12-03T05:06:53.351Z,99.74
2022-12-03T05:16:53.392Z,99.85
2022-12-03T05:26:53.734Z,99.80
2022-12-03T05:36:53.757Z,99.91
2022-12-03T05:46:54.083Z,99.76
2022-12-03T05:56:54.131Z,99.65
2022-12-03T06:06:54.357Z,99.55
2022-12-03T06:16:54.382Z,99.44
2022-12-03T06:26:54.737Z,99.44
2022-12-03T06:36:54.773Z,99.24
2022-12-03T06:46:55.178Z,99.13
2022-12-03T06:56:55.247Z,99.08
2022-12-03T07:06:55.576Z,98.82
2022-12-03T07:16:55.601Z,98.82
2022-12-03T07:26:55.938Z,99.02
2022-12-03T07:36:55.974Z,98.98
2022-12-03T07:46:56.379Z,98.88
2022-12-03T07:57:01.127Z,98.77
2022-12-03T08:06:57.490Z,98.77
2022-12-03T08:16:56.814Z,98.62
2022-12-03T08:26:56.892Z,98.25
2022-12-03T08:37:00.311Z,98.21
2022-12-03T08:46:57.333Z,97.89
2022-12-03T08:56:57.602Z,97.99
2022-12-03T09:06:57.834Z,98.10
2022-12-03T09:16:58.227Z,98.16
2022-12-03T09:26:58.328Z,98.16
2022-12-03T09:36:58.645Z,97.95
2022-12-03T09:46:58.872Z,98.01
2022-12-03T09:56:58.917Z,97.85
2022-12-03T10:06:59.167Z,97.91
2022-12-03T10:16:59.723Z,97.59
2022-12-03T10:26:59.640Z,97.22
2022-12-03T10:36:59.957Z,97.28
2022-12-03T10:47:00.261Z,96.82
2022-12-03T10:57:00.128Z,96.82
2022-12-03T11:07:00.360Z,96.82
2022-12-03T11:17:00.601Z,96.67
2022-12-03T11:27:00.757Z,96.25
2022-12-03T11:37:02.067Z,95.42
2022-12-03T11:47:02.084Z,95.37
2022-12-03T11:57:01.552Z,94.33
2022-12-03T12:07:01.571Z,93.66
2022-12-03T12:17:01.911Z,92.93
2022-12-03T12:27:01.945Z,93.18
2022-12-03T12:37:02.184Z,93.87
2022-12-03T12:47:02.460Z,93.24
2022-12-03T12:57:02.754Z,92.52
2022-12-03T13:07:02.779Z,92.62
2022-12-03T13:17:03.020Z,92.72
2022-12-03T13:27:03.253Z,93.14
2022-12-03T13:37:03.603Z,92.62
2022-12-03T13:47:03.659Z,93.24
2022-12-03T13:57:06.135Z,93.04
2022-12-03T14:07:05.285Z,92.52
2022-12-03T14:17:04.437Z,92.52
2022-12-03T14:27:04.518Z,93.04
2022-12-03T14:37:04.806Z,93.60
2022-12-03T14:47:04.839Z,93.85
2022-12-03T14:57:05.081Z,94.27
2022-12-03T15:07:05.314Z,94.58
2022-12-03T15:17:05.689Z,95.25
2022-12-03T15:27:05.761Z,96.30
2022-12-03T15:37:06.021Z,96.40
2022-12-03T15:47:06.437Z,96.61
2022-12-03T15:57:08.262Z,96.19
2022-12-03T16:07:06.764Z,96.09
2022-12-03T16:17:08.318Z,96.19
2022-12-03T16:27:07.420Z,96.23
2022-12-03T16:37:07.341Z,96.23
2022-12-03T16:47:07.585Z,96.44
2022-12-03T16:57:08.151Z,96.66
2022-12-03T17:07:08.063Z,96.66
2022-12-03T17:17:08.408Z,96.86
2022-12-03T17:27:08.713Z,96.86
2022-12-03T17:37:08.859Z,97.28
2022-12-03T17:47:09.502Z,97.49
2022-12-03T17:57:09.176Z,97.38
2022-12-03T18:07:09.262Z,97.49
2022-12-03T18:17:09.235Z,97.49
2022-12-03T18:27:09.289Z,97.85
2022-12-03T18:37:12.639Z,98.05
2022-12-03T18:47:09.954Z,98.26
2022-12-03T18:57:10.178Z,98.26
2022-12-03T19:07:10.984Z,97.91
2022-12-03T19:17:11.507Z,97.80
2022-12-03T19:27:10.390Z,97.70
2022-12-03T19:37:10.879Z,97.34
2022-12-03T19:47:32.144Z,97.17
2022-12-03T19:57:11.222Z,97.49
2022-12-03T20:07:11.494Z,97.49
2022-12-03T20:17:11.627Z,97.85
2022-12-03T20:27:11.847Z,97.85
2022-12-03T20:37:11.781Z,97.85
2022-12-03T20:47:12.271Z,97.58
2022-12-03T20:57:12.407Z,97.58
2022-12-03T21:07:12.595Z,97.68
2022-12-03T21:17:12.539Z,97.68
2022-12-03T21:27:15.707Z,97.99
2022-12-03T21:37:14.027Z,97.83
2022-12-03T21:47:15.391Z,98.41
2022-12-03T21:57:13.171Z,98.25
2022-12-03T22:07:13.556Z,98.46
2022-12-03T22:17:13.596Z,98.77
2022-12-03T22:27:13.933Z,98.67
2022-12-03T22:37:13.966Z,98.88
2022-12-03T22:47:14.287Z,98.98
2022-12-03T22:57:14.324Z,98.61
2022-12-03T23:07:14.671Z,98.86
2022-12-03T23:17:14.704Z,99.80
2022-12-03T23:27:15.056Z,99.43
2022-12-03T23:37:15.092Z,99.70
2022-12-03T23:47:15.410Z,99.43
2022-12-03T23:57:15.460Z,99.76
