createdAt,value
2018-12-27T00:00:07.613Z,13.13
2018-12-27T00:01:19.227Z,17.42
2018-12-27T00:02:28.317Z,12.53
2018-12-27T00:03:35.449Z,15.60
2018-12-27T00:04:42.131Z,13.05
2018-12-27T00:05:48.555Z,14.05
2018-12-27T00:06:55.040Z,16.48
2018-12-27T00:08:02.944Z,14.85
2018-12-27T00:09:09.666Z,12.58
2018-12-27T00:10:16.165Z,16.45
2018-12-27T00:11:23.928Z,15.00
2018-12-27T00:12:30.390Z,19.17
2018-12-27T00:13:36.974Z,16.82
2018-12-27T00:14:44.620Z,16.67
2018-12-27T00:15:55.987Z,15.55
2018-12-27T00:17:02.576Z,16.45
2018-12-27T00:18:09.171Z,15.85
2018-12-27T00:19:16.894Z,14.83
2018-12-27T00:20:23.385Z,14.07
2018-12-27T00:21:30.042Z,14.83
2018-12-27T00:22:37.558Z,11.43
2018-12-27T00:23:44.093Z,16.07
2018-12-27T00:24:53.287Z,17.65
2018-12-27T00:25:59.845Z,19.80
2018-12-27T00:27:06.409Z,13.10
2018-12-27T00:28:15.593Z,18.98
2018-12-27T00:29:21.916Z,16.95
2018-12-27T00:30:28.509Z,15.45
2018-12-27T00:31:34.921Z,19.77
2018-12-27T00:32:41.304Z,17.17
2018-12-27T00:33:49.628Z,19.12
2018-12-27T00:34:56.431Z,14.53
2018-12-27T00:36:03.504Z,17.57
2018-12-27T00:37:10.053Z,16.02
2018-12-27T00:38:16.874Z,16.48
2018-12-27T00:39:24.368Z,15.40
2018-12-27T00:40:31.287Z,16.48
2018-12-27T00:41:39.542Z,16.93
2018-12-27T00:42:47.483Z,17.30
2018-12-27T00:43:55.317Z,16.85
2018-12-27T00:45:03.700Z,16.87
2018-12-27T00:46:12.209Z,15.38
2018-12-27T00:47:20.371Z,16.12
2018-12-27T00:48:27.771Z,14.03
2018-12-27T00:49:36.821Z,18.40
2018-12-27T00:50:45.520Z,16.57
2018-12-27T00:51:52.213Z,16.32
2018-12-27T00:52:58.729Z,15.32
2018-12-27T00:54:05.409Z,17.92
2018-12-27T00:55:12.125Z,17.45
2018-12-27T00:56:18.802Z,17.82
2018-12-27T00:57:25.450Z,14.13
2018-12-27T00:58:34.243Z,20.12
2018-12-27T00:59:40.994Z,19.65
2018-12-27T01:00:47.544Z,22.02
2018-12-27T01:01:54.271Z,19.62
2018-12-27T01:03:01.232Z,19.32
2018-12-27T01:04:09.111Z,14.30
2018-12-27T01:05:15.668Z,14.65
2018-12-27T01:06:22.540Z,17.00
2018-12-27T01:07:29.123Z,14.65
2018-12-27T01:08:38.693Z,15.08
2018-12-27T01:09:45.202Z,15.03
2018-12-27T01:10:56.306Z,15.70
2018-12-27T01:12:02.999Z,14.93
2018-12-27T01:13:10.608Z,17.85
2018-12-27T01:14:17.184Z,19.30
2018-12-27T01:15:23.855Z,13.03
2018-12-27T01:16:30.326Z,17.73
2018-12-27T01:17:37.486Z,13.50
2018-12-27T01:18:44.071Z,16.62
2018-12-27T01:19:50.686Z,21.35
2018-12-27T01:20:57.359Z,17.40
2018-12-27T01:22:04.130Z,19.92
2018-12-27T01:23:10.722Z,16.00
2018-12-27T01:24:17.552Z,16.12
2018-12-27T01:25:24.139Z,16.55
2018-12-27T01:26:31.699Z,18.95
2018-12-27T01:27:38.206Z,18.67
2018-12-27T01:28:44.864Z,19.07
2018-12-27T01:29:51.416Z,17.00
2018-12-27T01:30:57.993Z,15.88
2018-12-27T01:32:04.434Z,17.95
2018-12-27T01:33:18.711Z,12.58
2018-12-27T01:34:20.590Z,13.55
2018-12-27T01:35:26.881Z,15.70
2018-12-27T01:36:33.500Z,18.52
2018-12-27T01:37:40.154Z,15.13
2018-12-27T01:38:49.937Z,19.00
2018-12-27T01:39:56.502Z,16.55
2018-12-27T01:41:02.962Z,13.72
2018-12-27T01:42:09.436Z,12.85
2018-12-27T01:43:16.131Z,17.70
2018-12-27T01:44:22.781Z,12.50
2018-12-27T01:45:30.698Z,17.35
2018-12-27T01:46:37.117Z,17.23
2018-12-27T01:47:43.584Z,15.63
2018-12-27T01:48:50.040Z,18.07
2018-12-27T01:49:56.386Z,12.47
2018-12-27T01:51:03.205Z,16.02
2018-12-27T01:52:12.085Z,14.87
2018-12-27T01:53:18.599Z,14.63
2018-12-27T01:54:25.122Z,14.95
2018-12-27T01:55:34.209Z,16.17
2018-12-27T01:56:42.271Z,16.67
2018-12-27T01:57:49.104Z,19.60
2018-12-27T01:58:55.524Z,14.60
2018-12-27T02:00:02.066Z,14.87
2018-12-27T02:01:08.705Z,12.85
2018-12-27T02:02:15.286Z,23.07
2018-12-27T02:03:26.456Z,12.93
2018-12-27T02:04:29.871Z,11.55
2018-12-27T02:05:36.481Z,17.65
2018-12-27T02:06:43.041Z,13.15
2018-12-27T02:07:49.710Z,16.40
2018-12-27T02:08:56.418Z,10.88
2018-12-27T02:10:03.972Z,14.33
2018-12-27T02:11:10.539Z,14.83
2018-12-27T02:12:17.160Z,12.15
2018-12-27T02:13:23.993Z,14.45
2018-12-27T02:14:30.281Z,14.05
2018-12-27T02:15:36.904Z,12.18
2018-12-27T02:16:43.419Z,16.37
2018-12-27T02:17:49.933Z,12.07
2018-12-27T02:18:56.467Z,12.40
2018-12-27T02:20:03.089Z,13.45
2018-12-27T02:21:09.643Z,13.60
2018-12-27T02:22:16.188Z,14.23
2018-12-27T02:23:22.625Z,11.28
2018-12-27T02:24:29.210Z,11.22
2018-12-27T02:25:36.003Z,18.32
2018-12-27T02:26:42.510Z,16.12
2018-12-27T02:27:49.351Z,13.20
2018-12-27T02:28:57.186Z,12.98
2018-12-27T02:30:05.357Z,15.32
2018-12-27T02:31:14.539Z,10.45
2018-12-27T02:32:22.539Z,11.78
2018-12-27T02:33:35.236Z,11.70
2018-12-27T02:34:37.354Z,11.38
2018-12-27T02:35:44.349Z,11.22
2018-12-27T02:36:50.696Z,13.40
2018-12-27T02:37:58.944Z,14.70
2018-12-27T02:39:06.043Z,11.95
2018-12-27T02:40:12.454Z,13.55
2018-12-27T02:41:19.092Z,11.18
2018-12-27T02:42:26.747Z,11.90
2018-12-27T02:43:33.176Z,11.48
2018-12-27T02:44:39.763Z,11.25
2018-12-27T02:45:46.389Z,12.45
2018-12-27T02:46:53.268Z,11.15
2018-12-27T02:47:59.635Z,13.20
2018-12-27T02:49:06.287Z,11.93
2018-12-27T02:50:12.876Z,14.07
2018-12-27T02:51:19.350Z,11.68
2018-12-27T02:52:25.839Z,12.98
2018-12-27T02:53:32.364Z,11.70
2018-12-27T02:54:39.126Z,15.98
2018-12-27T02:55:45.651Z,8.58
2018-12-27T02:56:52.124Z,10.35
2018-12-27T02:57:59.019Z,16.12
2018-12-27T02:59:05.578Z,15.88
2018-12-27T03:00:11.966Z,11.48
2018-12-27T03:01:18.450Z,13.10
2018-12-27T03:02:24.765Z,9.88
2018-12-27T03:03:31.328Z,11.73
2018-12-27T03:04:37.751Z,14.00
2018-12-27T03:05:44.410Z,11.53
2018-12-27T03:06:51.144Z,13.00
2018-12-27T03:07:57.810Z,12.80
2018-12-27T03:09:05.839Z,13.18
2018-12-27T03:10:12.457Z,14.18
2018-12-27T03:11:19.056Z,12.47
2018-12-27T03:12:25.467Z,14.55
2018-12-27T03:13:32.268Z,12.25
2018-12-27T03:14:38.905Z,13.90
2018-12-27T03:15:45.313Z,11.12
2018-12-27T03:16:52.175Z,11.88
2018-12-27T03:17:58.723Z,9.40
2018-12-27T03:19:05.225Z,14.47
2018-12-27T03:20:11.799Z,9.73
2018-12-27T03:21:18.809Z,11.43
2018-12-27T03:22:25.356Z,8.90
2018-12-27T03:23:33.365Z,13.32
2018-12-27T03:24:39.697Z,10.38
2018-12-27T03:25:46.321Z,14.90
2018-12-27T03:26:52.639Z,13.28
2018-12-27T03:27:58.921Z,12.25
2018-12-27T03:29:05.432Z,10.58
2018-12-27T03:30:11.797Z,12.30
2018-12-27T03:31:18.370Z,8.98
2018-12-27T03:32:24.855Z,13.53
2018-12-27T03:33:31.553Z,12.28
2018-12-27T03:34:38.029Z,13.83
2018-12-27T03:35:44.458Z,11.95
2018-12-27T03:36:51.072Z,14.87
2018-12-27T03:37:57.608Z,10.13
2018-12-27T03:39:07.733Z,9.60
2018-12-27T03:40:15.272Z,12.23
2018-12-27T03:41:21.710Z,11.55
2018-12-27T03:42:28.270Z,12.40
2018-12-27T03:43:34.701Z,9.13
2018-12-27T03:44:41.252Z,11.73
2018-12-27T03:45:47.590Z,15.58
2018-12-27T03:46:53.943Z,10.18
2018-12-27T03:48:01.625Z,13.53
2018-12-27T03:49:08.035Z,12.85
2018-12-27T03:50:14.589Z,10.58
2018-12-27T03:51:20.994Z,10.15
2018-12-27T03:52:29.909Z,10.05
2018-12-27T03:53:36.261Z,11.57
2018-12-27T03:54:43.596Z,12.75
2018-12-27T03:55:50.038Z,13.70
2018-12-27T03:56:59.332Z,13.98
2018-12-27T03:58:05.679Z,12.23
2018-12-27T03:59:13.872Z,12.45
2018-12-27T04:00:20.425Z,12.68
2018-12-27T04:01:26.850Z,10.23
2018-12-27T04:02:33.380Z,11.57
2018-12-27T04:03:41.961Z,13.60
2018-12-27T04:04:48.866Z,13.32
2018-12-27T04:05:55.334Z,10.18
2018-12-27T04:07:01.648Z,10.38
2018-12-27T04:08:11.009Z,14.07
2018-12-27T04:09:17.467Z,11.35
2018-12-27T04:10:24.053Z,11.90
2018-12-27T04:11:33.562Z,13.72
2018-12-27T04:12:39.873Z,14.05
2018-12-27T04:13:48.195Z,15.23
2018-12-27T04:14:54.557Z,11.20
2018-12-27T04:16:02.026Z,11.90
2018-12-27T04:17:08.448Z,10.98
2018-12-27T04:18:14.966Z,12.55
2018-12-27T04:19:21.399Z,12.13
2018-12-27T04:20:27.831Z,8.43
2018-12-27T04:21:34.380Z,13.85
2018-12-27T04:22:40.742Z,12.43
2018-12-27T04:23:47.833Z,14.80
2018-12-27T04:24:54.308Z,10.98
2018-12-27T04:26:01.132Z,12.98
2018-12-27T04:27:09.747Z,13.15
2018-12-27T04:28:19.209Z,10.40
2018-12-27T04:29:25.488Z,11.22
2018-12-27T04:30:32.439Z,13.93
2018-12-27T04:31:39.222Z,11.43
2018-12-27T04:32:46.106Z,9.90
2018-12-27T04:33:53.581Z,10.20
2018-12-27T04:35:00.420Z,14.93
2018-12-27T04:36:07.790Z,16.32
2018-12-27T04:37:14.455Z,11.10
2018-12-27T04:38:21.134Z,9.20
2018-12-27T04:39:27.536Z,10.45
2018-12-27T04:40:33.885Z,14.60
2018-12-27T04:41:41.000Z,13.90
2018-12-27T04:42:47.505Z,14.38
2018-12-27T04:43:54.070Z,17.62
2018-12-27T04:45:00.425Z,11.78
2018-12-27T04:46:10.247Z,13.83
2018-12-27T04:47:16.749Z,10.35
2018-12-27T04:48:23.260Z,11.63
2018-12-27T04:49:30.355Z,12.23
2018-12-27T04:50:36.853Z,10.70
2018-12-27T04:51:43.342Z,10.95
2018-12-27T04:52:49.820Z,7.50
2018-12-27T04:53:58.253Z,11.48
2018-12-27T04:55:04.762Z,10.10
2018-12-27T04:56:11.510Z,8.73
2018-12-27T04:57:17.966Z,11.28
2018-12-27T04:58:24.441Z,9.63
2018-12-27T04:59:30.788Z,15.45
2018-12-27T05:00:37.298Z,9.28
2018-12-27T05:01:43.992Z,10.05
2018-12-27T05:02:50.592Z,10.58
2018-12-27T05:03:57.285Z,11.57
2018-12-27T05:05:03.765Z,9.63
2018-12-27T05:06:10.275Z,10.23
2018-12-27T05:07:17.024Z,8.53
2018-12-27T05:08:23.564Z,11.75
2018-12-27T05:09:30.103Z,10.63
2018-12-27T05:10:36.753Z,11.70
2018-12-27T05:11:43.232Z,10.30
2018-12-27T05:12:49.649Z,13.08
2018-12-27T05:13:56.079Z,12.55
2018-12-27T05:15:02.464Z,12.93
2018-12-27T05:16:08.864Z,10.65
2018-12-27T05:17:15.389Z,11.40
2018-12-27T05:18:23.646Z,14.40
2018-12-27T05:19:29.701Z,12.68
2018-12-27T05:20:36.077Z,10.03
2018-12-27T05:21:42.547Z,10.90
2018-12-27T05:22:49.086Z,12.25
2018-12-27T05:23:55.622Z,15.32
2018-12-27T05:25:02.110Z,10.48
2018-12-27T05:26:08.517Z,12.98
2018-12-27T05:27:14.824Z,10.75
2018-12-27T05:28:21.369Z,8.98
2018-12-27T05:29:27.820Z,10.45
2018-12-27T05:30:34.162Z,17.25
2018-12-27T05:31:41.130Z,11.97
2018-12-27T05:32:47.582Z,11.65
2018-12-27T05:33:55.753Z,13.98
2018-12-27T05:35:02.256Z,11.78
2018-12-27T05:36:08.921Z,13.15
2018-12-27T05:37:18.452Z,10.72
2018-12-27T05:38:27.108Z,15.48
2018-12-27T05:39:40.908Z,14.40
2018-12-27T05:40:47.265Z,17.27
2018-12-27T05:41:53.704Z,16.23
2018-12-27T05:43:00.159Z,16.12
2018-12-27T05:44:06.632Z,17.62
2018-12-27T05:45:13.127Z,19.02
2018-12-27T05:46:19.624Z,17.87
2018-12-27T05:47:25.962Z,13.85
2018-12-27T05:48:32.297Z,13.72
2018-12-27T05:49:39.853Z,18.50
2018-12-27T05:50:48.657Z,15.00
2018-12-27T05:51:55.010Z,14.70
2018-12-27T05:53:03.310Z,15.28
2018-12-27T05:54:12.958Z,17.02
2018-12-27T05:55:19.401Z,16.80
2018-12-27T05:56:25.816Z,16.30
2018-12-27T05:57:32.262Z,15.32
2018-12-27T05:58:38.718Z,22.20
2018-12-27T05:59:45.096Z,21.02
2018-12-27T06:00:51.574Z,25.27
2018-12-27T06:01:58.085Z,20.52
2018-12-27T06:03:04.566Z,17.23
2018-12-27T06:04:11.033Z,15.50
2018-12-27T06:05:17.483Z,16.93
2018-12-27T06:06:23.972Z,20.80
2018-12-27T06:07:30.498Z,18.12
2018-12-27T06:08:36.723Z,23.27
2018-12-27T06:09:44.582Z,16.50
2018-12-27T06:10:51.070Z,20.92
2018-12-27T06:11:57.529Z,23.25
2018-12-27T06:13:03.940Z,17.42
2018-12-27T06:14:10.456Z,20.05
2018-12-27T06:15:16.947Z,21.17
2018-12-27T06:16:23.511Z,23.80
2018-12-27T06:17:30.010Z,24.98
2018-12-27T06:18:36.426Z,20.00
2018-12-27T06:19:42.887Z,22.20
2018-12-27T06:20:49.350Z,19.80
2018-12-27T06:21:55.848Z,18.25
2018-12-27T06:23:02.620Z,21.45
2018-12-27T06:24:09.325Z,21.42
2018-12-27T06:25:15.658Z,26.17
2018-12-27T06:26:22.039Z,24.55
2018-12-27T06:27:28.245Z,23.40
2018-12-27T06:28:35.774Z,22.65
2018-12-27T06:29:42.179Z,22.40
2018-12-27T06:30:48.565Z,19.95
2018-12-27T06:31:54.965Z,23.40
2018-12-27T06:33:01.393Z,23.62
2018-12-27T06:34:07.863Z,23.95
2018-12-27T06:35:14.420Z,24.18
2018-12-27T06:36:20.881Z,26.40
2018-12-27T06:37:27.808Z,23.70
2018-12-27T06:38:34.141Z,32.13
2018-12-27T06:39:40.790Z,30.23
2018-12-27T06:40:48.938Z,29.18
2018-12-27T06:41:55.429Z,31.55
2018-12-27T06:43:03.800Z,29.07
2018-12-27T06:44:10.297Z,27.98
2018-12-27T06:45:16.802Z,25.27
2018-12-27T06:46:23.713Z,26.85
2018-12-27T06:47:30.172Z,26.48
2018-12-27T06:48:36.452Z,26.25
2018-12-27T06:49:42.824Z,22.62
2018-12-27T06:50:49.244Z,26.82
2018-12-27T06:51:55.744Z,29.18
2018-12-27T06:53:02.149Z,25.75
2018-12-27T06:54:08.729Z,28.95
2018-12-27T06:55:15.148Z,24.60
2018-12-27T06:56:21.592Z,24.65
2018-12-27T06:57:28.097Z,23.87
2018-12-27T06:58:37.806Z,21.85
2018-12-27T06:59:42.443Z,26.27
2018-12-27T07:00:48.938Z,23.38
2018-12-27T07:01:55.481Z,25.88
2018-12-27T07:03:01.928Z,27.07
2018-12-27T07:04:08.745Z,31.57
2018-12-27T07:05:15.619Z,34.73
2018-12-27T07:06:22.146Z,44.93
2018-12-27T07:07:28.513Z,78.28
2018-12-27T07:08:34.872Z,54.55
2018-12-27T07:09:41.276Z,56.00
2018-12-27T07:10:47.823Z,39.00
2018-12-27T07:11:56.374Z,198.78
2018-12-27T07:13:03.028Z,124.60
2018-12-27T07:14:09.927Z,88.78
2018-12-27T07:15:16.684Z,252.47
2018-12-27T07:16:23.473Z,145.45
2018-12-27T07:17:30.194Z,52.55
2018-12-27T07:18:36.698Z,113.12
2018-12-27T07:19:43.283Z,98.82
2018-12-27T07:20:50.485Z,63.40
2018-12-27T07:21:57.076Z,55.35
2018-12-27T07:23:03.884Z,42.08
2018-12-27T07:24:10.873Z,41.60
2018-12-27T07:25:17.505Z,30.90
2018-12-27T07:26:27.147Z,30.72
2018-12-27T07:27:33.591Z,30.37
2018-12-27T07:28:42.705Z,33.20
2018-12-27T07:29:49.494Z,31.30
2018-12-27T07:30:56.194Z,35.90
2018-12-27T07:32:02.909Z,28.70
2018-12-27T07:33:09.692Z,30.30
2018-12-27T07:34:17.852Z,32.23
2018-12-27T07:35:24.486Z,34.33
2018-12-27T07:36:34.242Z,33.15
2018-12-27T07:37:44.031Z,31.93
2018-12-27T07:38:52.363Z,32.78
2018-12-27T07:39:59.160Z,26.87
2018-12-27T07:41:05.850Z,30.75
2018-12-27T07:42:12.626Z,32.65
2018-12-27T07:43:21.818Z,33.88
2018-12-27T07:44:28.323Z,26.68
2018-12-27T07:45:34.970Z,25.80
2018-12-27T07:46:42.012Z,29.95
2018-12-27T07:47:48.951Z,23.32
2018-12-27T07:48:55.660Z,25.68
2018-12-27T07:50:03.663Z,28.17
2018-12-27T07:51:10.460Z,23.00
2018-12-27T07:52:19.201Z,27.17
2018-12-27T07:53:25.990Z,28.55
2018-12-27T07:54:32.535Z,25.40
2018-12-27T07:55:39.024Z,28.45
2018-12-27T07:56:46.982Z,30.97
2018-12-27T07:57:53.604Z,34.67
2018-12-27T07:59:00.191Z,26.45
2018-12-27T08:00:07.240Z,28.77
2018-12-27T08:01:14.666Z,25.62
2018-12-27T08:02:21.354Z,30.30
2018-12-27T08:03:33.028Z,23.25
2018-12-27T08:04:39.931Z,26.77
2018-12-27T08:05:46.577Z,27.15
2018-12-27T08:06:53.366Z,25.88
2018-12-27T08:08:03.119Z,29.60
2018-12-27T08:09:10.177Z,28.60
2018-12-27T08:10:16.939Z,27.27
2018-12-27T08:11:23.588Z,28.70
2018-12-27T08:12:31.185Z,27.30
2018-12-27T08:13:38.887Z,27.05
2018-12-27T08:14:46.328Z,27.20
2018-12-27T08:15:53.747Z,25.20
2018-12-27T08:17:01.564Z,23.38
2018-12-27T08:18:08.903Z,28.32
2018-12-27T08:19:16.183Z,25.55
2018-12-27T08:20:24.430Z,22.07
2018-12-27T08:21:32.179Z,24.80
2018-12-27T08:22:39.869Z,22.25
2018-12-27T08:23:46.474Z,21.30
2018-12-27T08:24:52.924Z,25.05
2018-12-27T08:25:59.475Z,23.95
2018-12-27T08:27:06.514Z,27.07
2018-12-27T08:28:15.385Z,25.05
2018-12-27T08:29:23.280Z,27.40
2018-12-27T08:30:32.628Z,28.70
2018-12-27T08:31:41.906Z,26.52
2018-12-27T08:32:51.899Z,23.42
2018-12-27T08:34:00.893Z,21.80
2018-12-27T08:35:11.990Z,22.77
2018-12-27T08:36:21.615Z,23.47
2018-12-27T08:37:31.558Z,22.22
2018-12-27T08:38:40.769Z,24.77
2018-12-27T08:39:48.957Z,27.32
2018-12-27T08:40:56.923Z,19.10
2018-12-27T08:42:04.701Z,19.70
2018-12-27T08:43:11.117Z,17.25
2018-12-27T08:44:17.864Z,21.10
2018-12-27T08:45:24.713Z,20.97
2018-12-27T08:46:31.283Z,19.05
2018-12-27T08:47:37.815Z,18.90
2018-12-27T08:48:45.223Z,18.67
2018-12-27T08:49:54.104Z,18.92
2018-12-27T08:51:00.730Z,16.50
2018-12-27T08:52:07.284Z,18.07
2018-12-27T08:53:14.029Z,18.07
2018-12-27T08:54:21.998Z,19.12
2018-12-27T08:55:32.294Z,16.73
2018-12-27T08:56:41.741Z,18.37
2018-12-27T08:57:51.372Z,18.65
2018-12-27T08:59:02.037Z,20.37
2018-12-27T09:00:11.136Z,19.07
2018-12-27T09:01:22.799Z,19.82
2018-12-27T09:02:32.219Z,19.57
2018-12-27T09:03:41.238Z,17.60
2018-12-27T09:04:48.049Z,19.80
2018-12-27T09:05:56.826Z,20.23
2018-12-27T09:07:05.666Z,20.68
2018-12-27T09:08:13.727Z,20.77
2018-12-27T09:09:21.241Z,21.82
2018-12-27T09:10:28.739Z,22.58
2018-12-27T09:11:35.337Z,18.40
2018-12-27T09:12:45.043Z,24.25
2018-12-27T09:13:51.841Z,21.30
2018-12-27T09:14:58.572Z,21.42
2018-12-27T09:16:07.660Z,20.97
2018-12-27T09:17:15.987Z,21.68
2018-12-27T09:18:23.678Z,21.73
2018-12-27T09:19:30.133Z,19.70
2018-12-27T09:20:36.792Z,21.93
2018-12-27T09:21:44.597Z,20.35
2018-12-27T09:22:51.366Z,25.68
2018-12-27T09:23:58.248Z,24.82
2018-12-27T09:25:04.832Z,24.00
2018-12-27T09:26:11.725Z,22.27
2018-12-27T09:27:18.843Z,23.40
2018-12-27T09:28:25.822Z,25.40
2018-12-27T09:29:32.938Z,21.57
2018-12-27T09:30:39.939Z,23.12
2018-12-27T09:31:48.578Z,24.70
2018-12-27T09:32:55.710Z,22.98
2018-12-27T09:34:05.443Z,25.10
2018-12-27T09:35:15.701Z,23.20
2018-12-27T09:36:24.796Z,28.52
2018-12-27T09:37:34.211Z,25.60
2018-12-27T09:38:42.833Z,26.12
2018-12-27T09:39:49.444Z,24.75
2018-12-27T09:40:57.610Z,29.63
2018-12-27T09:42:04.436Z,25.90
2018-12-27T09:43:14.056Z,23.87
2018-12-27T09:44:22.094Z,26.20
2018-12-27T09:45:30.676Z,28.80
2018-12-27T09:46:38.922Z,24.85
2018-12-27T09:47:46.655Z,27.87
2018-12-27T09:48:53.711Z,29.50
2018-12-27T09:50:02.777Z,25.20
2018-12-27T09:51:11.891Z,26.80
2018-12-27T09:52:19.062Z,30.57
2018-12-27T09:53:25.556Z,33.30
2018-12-27T09:54:31.961Z,30.68
2018-12-27T09:55:38.463Z,27.67
2018-12-27T09:56:45.363Z,30.65
2018-12-27T09:57:52.171Z,28.42
2018-12-27T09:58:59.670Z,26.55
2018-12-27T10:00:08.036Z,29.52
2018-12-27T10:01:16.665Z,30.90
2018-12-27T10:02:25.501Z,27.60
2018-12-27T10:03:33.880Z,26.25
2018-12-27T10:04:43.102Z,32.28
2018-12-27T10:05:49.930Z,24.95
2018-12-27T10:06:56.659Z,27.20
2018-12-27T10:08:04.910Z,24.25
2018-12-27T10:09:13.497Z,25.88
2018-12-27T10:10:19.914Z,27.62
2018-12-27T10:11:26.772Z,26.25
2018-12-27T10:12:33.601Z,24.65
2018-12-27T10:13:40.522Z,23.47
2018-12-27T10:14:49.145Z,28.65
2018-12-27T10:15:57.380Z,25.25
2018-12-27T10:17:05.419Z,25.15
2018-12-27T10:18:11.953Z,24.92
2018-12-27T10:19:18.695Z,21.60
2018-12-27T10:20:25.308Z,20.45
2018-12-27T10:21:36.354Z,20.97
2018-12-27T10:22:48.725Z,20.48
2018-12-27T10:23:58.136Z,20.97
2018-12-27T10:25:05.959Z,20.37
2018-12-27T10:26:14.763Z,18.52
2018-12-27T10:27:23.574Z,19.52
2018-12-27T10:28:33.421Z,17.55
2018-12-27T10:29:42.952Z,17.12
2018-12-27T10:30:52.009Z,21.57
2018-12-27T10:32:00.787Z,14.85
2018-12-27T10:33:09.336Z,17.27
2018-12-27T10:34:18.398Z,18.20
2018-12-27T10:35:27.682Z,15.65
2018-12-27T10:36:36.439Z,15.20
2018-12-27T10:37:46.082Z,14.40
2018-12-27T10:38:56.079Z,17.10
2018-12-27T10:40:04.622Z,12.88
2018-12-27T10:41:13.722Z,15.50
2018-12-27T10:42:23.118Z,15.78
2018-12-27T10:43:32.652Z,13.72
2018-12-27T10:44:42.103Z,14.20
2018-12-27T10:45:51.421Z,16.35
2018-12-27T10:47:01.277Z,14.98
2018-12-27T10:48:08.069Z,15.15
2018-12-27T10:49:14.587Z,13.15
2018-12-27T10:50:22.977Z,15.83
2018-12-27T10:51:32.343Z,13.30
2018-12-27T10:52:42.949Z,11.93
2018-12-27T10:53:52.569Z,15.28
2018-12-27T10:54:59.555Z,16.67
2018-12-27T10:56:07.772Z,12.70
2018-12-27T10:57:14.323Z,13.32
2018-12-27T10:58:20.868Z,12.53
2018-12-27T10:59:27.638Z,12.90
2018-12-27T11:00:34.170Z,11.28
2018-12-27T11:01:41.546Z,13.10
2018-12-27T11:02:48.470Z,14.00
2018-12-27T11:03:55.486Z,13.70
2018-12-27T11:05:04.282Z,13.00
2018-12-27T11:06:11.197Z,14.03
2018-12-27T11:07:19.878Z,15.85
2018-12-27T11:08:26.513Z,12.70
2018-12-27T11:09:32.961Z,11.70
2018-12-27T11:10:41.190Z,12.58
2018-12-27T11:11:49.339Z,13.18
2018-12-27T11:12:58.032Z,14.03
2018-12-27T11:14:08.969Z,15.32
2018-12-27T11:15:19.452Z,13.53
2018-12-27T11:16:25.992Z,12.60
2018-12-27T11:17:32.494Z,14.85
2018-12-27T11:18:40.262Z,12.93
2018-12-27T11:19:46.721Z,16.97
2018-12-27T11:20:53.283Z,13.10
2018-12-27T11:22:01.656Z,15.63
2018-12-27T11:23:11.431Z,15.63
2018-12-27T11:24:20.270Z,15.43
2018-12-27T11:25:27.016Z,16.48
2018-12-27T11:26:33.718Z,15.35
2018-12-27T11:27:40.219Z,16.95
2018-12-27T11:28:46.873Z,16.32
2018-12-27T11:29:54.991Z,16.62
2018-12-27T11:31:02.698Z,15.68
2018-12-27T11:32:09.061Z,16.48
2018-12-27T11:33:16.282Z,15.68
2018-12-27T11:34:26.122Z,18.10
2018-12-27T11:35:34.758Z,15.15
2018-12-27T11:36:43.438Z,18.35
2018-12-27T11:37:53.148Z,15.20
2018-12-27T11:39:04.545Z,13.45
2018-12-27T11:40:15.045Z,18.02
2018-12-27T11:41:22.496Z,15.30
2018-12-27T11:42:32.194Z,17.85
2018-12-27T11:43:41.718Z,17.80
2018-12-27T11:44:51.043Z,16.02
2018-12-27T11:46:00.957Z,19.00
2018-12-27T11:47:07.637Z,19.23
2018-12-27T11:48:15.699Z,18.23
2018-12-27T11:49:24.306Z,17.57
2018-12-27T11:50:32.527Z,17.55
2018-12-27T11:51:40.859Z,17.85
2018-12-27T11:52:49.661Z,17.02
2018-12-27T11:54:01.973Z,17.40
2018-12-27T11:55:13.798Z,20.68
2018-12-27T11:56:20.836Z,21.07
2018-12-27T11:57:27.908Z,20.62
2018-12-27T11:58:35.372Z,17.90
2018-12-27T11:59:44.080Z,20.40
2018-12-27T12:00:52.587Z,21.07
2018-12-27T12:02:01.499Z,22.02
2018-12-27T12:03:10.722Z,20.95
2018-12-27T12:04:20.675Z,18.30
2018-12-27T12:05:29.639Z,20.23
2018-12-27T12:06:37.072Z,21.07
2018-12-27T12:07:44.216Z,21.90
2018-12-27T12:08:52.761Z,22.55
2018-12-27T12:10:02.176Z,22.65
2018-12-27T12:11:11.639Z,19.52
2018-12-27T12:12:22.563Z,23.92
2018-12-27T12:13:32.064Z,24.55
2018-12-27T12:14:39.069Z,24.23
2018-12-27T12:15:45.599Z,23.95
2018-12-27T12:16:54.798Z,21.48
2018-12-27T12:18:03.770Z,26.90
2018-12-27T12:19:10.351Z,24.37
2018-12-27T12:20:16.825Z,23.83
2018-12-27T12:21:23.641Z,24.90
2018-12-27T12:22:32.020Z,26.60
2018-12-27T12:23:44.289Z,27.80
2018-12-27T12:24:53.865Z,24.27
2018-12-27T12:26:03.485Z,30.15
2018-12-27T12:27:12.791Z,25.35
2018-12-27T12:28:22.292Z,23.57
2018-12-27T12:29:31.641Z,25.88
2018-12-27T12:30:40.401Z,30.50
2018-12-27T12:31:49.141Z,26.17
2018-12-27T12:32:58.178Z,24.60
2018-12-27T12:34:07.480Z,25.72
2018-12-27T12:35:16.062Z,26.02
2018-12-27T12:36:24.854Z,22.37
2018-12-27T12:37:36.045Z,23.70
2018-12-27T12:38:44.810Z,29.32
2018-12-27T12:39:54.566Z,27.13
2018-12-27T12:41:03.353Z,24.95
2018-12-27T12:42:12.004Z,31.33
2018-12-27T12:43:23.294Z,25.70
2018-12-27T12:44:32.614Z,25.62
2018-12-27T12:45:41.897Z,24.80
2018-12-27T12:46:53.117Z,27.67
2018-12-27T12:48:01.257Z,25.48
2018-12-27T12:49:11.353Z,28.92
2018-12-27T12:50:18.016Z,30.10
2018-12-27T12:51:24.811Z,30.48
2018-12-27T12:52:31.720Z,30.68
2018-12-27T12:53:38.257Z,30.85
2018-12-27T12:54:44.808Z,27.75
2018-12-27T12:55:54.412Z,26.10
2018-12-27T12:57:06.027Z,26.93
2018-12-27T12:58:12.648Z,27.77
2018-12-27T12:59:19.224Z,25.45
2018-12-27T13:00:25.914Z,29.65
2018-12-27T13:01:34.425Z,29.57
2018-12-27T13:02:42.030Z,28.70
2018-12-27T13:03:48.679Z,28.75
2018-12-27T13:04:55.291Z,28.57
2018-12-27T13:06:02.241Z,31.45
2018-12-27T13:07:10.876Z,28.07
2018-12-27T13:08:20.093Z,33.78
2018-12-27T13:09:28.929Z,28.02
2018-12-27T13:10:38.396Z,34.25
2018-12-27T13:11:46.990Z,39.23
2018-12-27T13:12:53.731Z,24.40
2018-12-27T13:14:00.560Z,40.45
2018-12-27T13:15:07.326Z,29.25
2018-12-27T13:16:18.753Z,26.97
2018-12-27T13:17:26.741Z,24.80
2018-12-27T13:18:35.099Z,21.82
2018-12-27T13:19:43.624Z,24.70
2018-12-27T13:20:50.912Z,22.15
2018-12-27T13:21:57.818Z,22.65
2018-12-27T13:23:04.465Z,25.65
2018-12-27T13:24:12.681Z,20.30
2018-12-27T13:25:20.865Z,25.45
2018-12-27T13:26:30.637Z,23.90
2018-12-27T13:27:37.229Z,21.42
2018-12-27T13:28:44.636Z,23.40
2018-12-27T13:29:55.268Z,22.73
2018-12-27T13:31:05.972Z,21.20
2018-12-27T13:32:15.270Z,25.23
2018-12-27T13:33:25.888Z,24.55
2018-12-27T13:34:34.860Z,25.75
2018-12-27T13:35:44.035Z,26.65
2018-12-27T13:36:51.034Z,24.43
2018-12-27T13:37:57.887Z,25.68
2018-12-27T13:39:05.740Z,26.60
2018-12-27T13:40:12.413Z,26.17
2018-12-27T13:41:18.935Z,27.70
2018-12-27T13:42:25.361Z,24.92
2018-12-27T13:43:33.349Z,24.32
2018-12-27T13:44:40.089Z,32.25
2018-12-27T13:45:46.887Z,26.73
2018-12-27T13:46:57.976Z,24.80
2018-12-27T13:48:07.408Z,25.57
2018-12-27T13:49:17.658Z,27.50
2018-12-27T13:50:27.030Z,21.23
2018-12-27T13:51:34.122Z,25.45
2018-12-27T13:52:40.903Z,28.90
2018-12-27T13:53:47.785Z,23.70
2018-12-27T13:54:54.286Z,23.15
2018-12-27T13:56:02.527Z,23.90
2018-12-27T13:57:09.090Z,26.93
2018-12-27T13:58:15.620Z,24.60
2018-12-27T13:59:22.268Z,25.50
2018-12-27T14:00:28.782Z,20.75
2018-12-27T14:01:35.527Z,24.05
2018-12-27T14:02:42.178Z,23.20
2018-12-27T14:03:53.353Z,21.95
2018-12-27T14:05:02.706Z,23.47
2018-12-27T14:06:12.215Z,24.95
2018-12-27T14:07:22.462Z,20.43
2018-12-27T14:08:31.853Z,23.15
2018-12-27T14:09:40.223Z,24.15
2018-12-27T14:10:47.100Z,21.87
2018-12-27T14:11:53.973Z,21.68
2018-12-27T14:13:00.858Z,23.27
2018-12-27T14:14:07.646Z,26.05
2018-12-27T14:15:14.169Z,23.27
2018-12-27T14:16:20.648Z,26.35
2018-12-27T14:17:27.443Z,26.57
2018-12-27T14:18:35.535Z,26.68
2018-12-27T14:19:42.331Z,23.30
2018-12-27T14:20:48.835Z,26.25
2018-12-27T14:21:56.026Z,26.73
2018-12-27T14:23:02.502Z,29.07
2018-12-27T14:24:08.941Z,30.95
2018-12-27T14:25:16.494Z,25.45
2018-12-27T14:26:28.962Z,25.40
2018-12-27T14:27:37.274Z,25.95
2018-12-27T14:28:43.892Z,23.55
2018-12-27T14:29:50.681Z,22.25