createdAt,value
2022-10-03T00:00:16.032Z,0.00
2022-10-03T00:01:16.132Z,0.00
2022-10-03T00:02:16.003Z,0.00
2022-10-03T00:03:16.123Z,0.00
2022-10-03T00:04:15.976Z,0.00
2022-10-03T00:05:15.964Z,0.00
2022-10-03T00:06:15.960Z,0.00
2022-10-03T00:07:16.024Z,0.00
2022-10-03T00:08:15.989Z,0.00
2022-10-03T00:09:15.940Z,0.00
2022-10-03T00:10:15.924Z,0.00
2022-10-03T00:11:15.963Z,0.00
2022-10-03T00:12:15.901Z,0.00
2022-10-03T00:13:15.937Z,0.00
2022-10-03T00:14:15.891Z,0.00
2022-10-03T00:15:15.894Z,0.00
2022-10-03T00:16:15.996Z,0.00
2022-10-03T00:17:15.860Z,0.00
2022-10-03T00:18:15.847Z,0.00
2022-10-03T00:19:15.834Z,0.00
2022-10-03T00:20:15.838Z,0.00
2022-10-03T00:21:15.862Z,0.00
2022-10-03T00:22:15.845Z,0.00
2022-10-03T00:23:15.800Z,0.00
2022-10-03T00:24:15.866Z,0.00
2022-10-03T00:25:15.818Z,0.00
2022-10-03T00:26:15.957Z,0.00
2022-10-03T00:27:15.826Z,0.00
2022-10-03T00:28:15.789Z,0.00
2022-10-03T00:29:15.827Z,0.00
2022-10-03T00:30:15.775Z,0.00
2022-10-03T00:31:15.807Z,0.00
2022-10-03T00:32:15.703Z,0.00
2022-10-03T00:33:15.713Z,0.00
2022-10-03T00:34:15.733Z,0.00
2022-10-03T00:35:15.758Z,0.00
2022-10-03T00:36:15.685Z,0.00
2022-10-03T00:37:15.649Z,0.00
2022-10-03T00:38:15.698Z,0.00
2022-10-03T00:39:15.651Z,0.00
2022-10-03T00:40:15.666Z,0.00
2022-10-03T00:41:15.611Z,0.00
2022-10-03T00:42:15.614Z,0.00
2022-10-03T00:43:15.600Z,0.00
2022-10-03T00:44:15.678Z,0.00
2022-10-03T00:45:15.646Z,0.00
2022-10-03T00:46:15.621Z,0.00
2022-10-03T00:47:15.645Z,0.00
2022-10-03T00:48:15.608Z,0.00
2022-10-03T00:49:15.588Z,0.00
2022-10-03T00:50:15.526Z,0.00
2022-10-03T00:51:15.581Z,0.00
2022-10-03T00:52:15.505Z,0.00
2022-10-03T00:53:15.499Z,0.00
2022-10-03T00:54:15.525Z,0.00
2022-10-03T00:55:15.475Z,0.00
2022-10-03T00:56:15.503Z,0.00
2022-10-03T00:57:15.456Z,0.00
2022-10-03T00:58:15.472Z,0.00
2022-10-03T00:59:15.436Z,0.00
2022-10-03T01:00:15.417Z,0.00
2022-10-03T01:01:15.509Z,0.00
2022-10-03T01:02:15.442Z,0.00
2022-10-03T01:03:15.398Z,0.00
2022-10-03T01:04:15.412Z,0.00
2022-10-03T01:05:15.373Z,0.00
2022-10-03T01:06:15.362Z,0.00
2022-10-03T01:07:15.422Z,0.00
2022-10-03T01:08:15.386Z,0.00
2022-10-03T01:09:15.343Z,0.00
2022-10-03T01:10:15.333Z,0.00
2022-10-03T01:11:15.315Z,0.00
2022-10-03T01:12:15.301Z,0.00
2022-10-03T01:13:15.354Z,0.00
2022-10-03T01:14:15.331Z,0.00
2022-10-03T01:15:15.294Z,0.00
2022-10-03T01:16:15.342Z,0.00
2022-10-03T01:17:15.255Z,0.00
2022-10-03T01:18:15.239Z,0.00
2022-10-03T01:19:15.249Z,0.00
2022-10-03T01:20:15.271Z,0.00
2022-10-03T01:21:15.226Z,0.00
2022-10-03T01:22:15.217Z,0.00
2022-10-03T01:23:15.194Z,0.00
2022-10-03T01:24:15.251Z,0.00
2022-10-03T01:25:15.181Z,0.00
2022-10-03T01:26:15.174Z,0.00
2022-10-03T01:27:15.237Z,0.00
2022-10-03T01:28:15.164Z,0.00
2022-10-03T01:29:15.218Z,0.00
2022-10-03T01:30:15.136Z,0.00
2022-10-03T01:31:15.204Z,0.00
2022-10-03T01:32:15.107Z,0.00
2022-10-03T01:33:15.103Z,0.00
2022-10-03T01:34:15.137Z,0.00
2022-10-03T01:35:15.174Z,0.00
2022-10-03T01:36:15.118Z,0.00
2022-10-03T01:37:15.059Z,0.00
2022-10-03T01:38:15.042Z,0.00
2022-10-03T01:39:15.107Z,0.00
2022-10-03T01:40:15.021Z,0.00
2022-10-03T01:41:15.067Z,0.00
2022-10-03T01:42:15.130Z,0.00
2022-10-03T01:43:15.000Z,0.00
2022-10-03T01:44:14.985Z,0.00
2022-10-03T01:45:15.058Z,0.00
2022-10-03T01:46:15.087Z,0.00
2022-10-03T01:47:14.964Z,0.00
2022-10-03T01:48:14.998Z,0.00
2022-10-03T01:49:14.945Z,0.00
2022-10-03T01:50:14.923Z,0.00
2022-10-03T01:51:15.115Z,0.00
2022-10-03T01:52:14.927Z,0.00
2022-10-03T01:53:14.909Z,0.00
2022-10-03T01:54:14.886Z,0.00
2022-10-03T01:55:14.980Z,0.00
2022-10-03T01:56:14.914Z,0.00
2022-10-03T01:57:14.858Z,0.00
2022-10-03T01:58:14.921Z,0.00
2022-10-03T01:59:14.847Z,0.00
2022-10-03T02:00:14.824Z,0.00
2022-10-03T02:01:14.945Z,0.00
2022-10-03T02:02:14.978Z,0.00
2022-10-03T02:03:14.801Z,0.00
2022-10-03T02:04:14.828Z,0.00
2022-10-03T02:05:14.845Z,0.00
2022-10-03T02:06:14.763Z,0.00
2022-10-03T02:07:14.757Z,0.00
2022-10-03T02:08:14.754Z,0.00
2022-10-03T02:09:14.788Z,0.00
2022-10-03T02:10:14.752Z,0.00
2022-10-03T02:11:14.764Z,0.00
2022-10-03T02:12:14.821Z,0.00
2022-10-03T02:13:14.703Z,0.00
2022-10-03T02:14:14.700Z,0.00
2022-10-03T02:15:14.680Z,0.00
2022-10-03T02:16:14.732Z,0.00
2022-10-03T02:17:14.771Z,0.00
2022-10-03T02:18:14.649Z,0.00
2022-10-03T02:19:14.648Z,0.00
2022-10-03T02:20:14.634Z,0.00
2022-10-03T02:21:14.686Z,0.00
2022-10-03T02:22:14.662Z,0.00
2022-10-03T02:23:14.603Z,0.00
2022-10-03T02:24:14.606Z,0.00
2022-10-03T02:25:14.592Z,0.00
2022-10-03T02:26:14.573Z,0.00
2022-10-03T02:27:14.584Z,0.00
2022-10-03T02:28:14.673Z,0.00
2022-10-03T02:29:14.542Z,0.00
2022-10-03T02:30:14.616Z,0.00
2022-10-03T02:31:14.570Z,0.00
2022-10-03T02:32:14.513Z,0.00
2022-10-03T02:33:14.603Z,0.00
2022-10-03T02:34:14.495Z,0.00
2022-10-03T02:35:14.489Z,0.00
2022-10-03T02:36:14.472Z,0.00
2022-10-03T02:37:14.520Z,0.00
2022-10-03T02:38:14.460Z,0.00
2022-10-03T02:39:14.446Z,0.00
2022-10-03T02:40:14.532Z,0.00
2022-10-03T02:41:14.419Z,0.00
2022-10-03T02:42:14.416Z,0.00
2022-10-03T02:43:14.516Z,0.00
2022-10-03T02:44:14.398Z,0.00
2022-10-03T02:45:14.383Z,0.00
2022-10-03T02:46:14.452Z,0.00
2022-10-03T02:47:14.360Z,0.00
2022-10-03T02:48:38.495Z,0.00
2022-10-03T02:49:14.390Z,0.00
2022-10-03T02:50:14.390Z,0.00
2022-10-03T02:51:14.318Z,0.00
2022-10-03T02:52:14.423Z,0.00
2022-10-03T02:53:14.350Z,0.00
2022-10-03T02:54:14.346Z,0.00
2022-10-03T02:55:14.393Z,0.00
2022-10-03T02:56:14.279Z,0.00
2022-10-03T02:57:14.261Z,0.00
2022-10-03T02:58:14.315Z,0.00
2022-10-03T02:59:14.254Z,0.00
2022-10-03T03:00:14.296Z,0.00
2022-10-03T03:01:14.308Z,0.00
2022-10-03T03:02:14.264Z,0.00
2022-10-03T03:03:14.255Z,0.00
2022-10-03T03:04:14.200Z,0.00
2022-10-03T03:05:14.279Z,0.00
2022-10-03T03:06:14.234Z,0.00
2022-10-03T03:07:14.162Z,0.00
2022-10-03T03:08:14.219Z,0.00
2022-10-03T03:09:14.139Z,0.00
2022-10-03T03:10:14.196Z,0.00
2022-10-03T03:11:14.193Z,0.00
2022-10-03T03:12:14.176Z,0.00
2022-10-03T03:13:14.103Z,0.00
2022-10-03T03:14:14.142Z,0.00
2022-10-03T03:15:14.101Z,0.00
2022-10-03T03:16:14.120Z,0.00
2022-10-03T03:17:14.177Z,0.00
2022-10-03T03:18:14.059Z,0.00
2022-10-03T03:19:14.042Z,0.00
2022-10-03T03:20:14.146Z,0.00
2022-10-03T03:21:14.063Z,0.00
2022-10-03T03:22:14.016Z,0.00
2022-10-03T03:23:14.087Z,0.00
2022-10-03T03:24:14.059Z,0.00
2022-10-03T03:25:13.982Z,0.00
2022-10-03T03:26:13.982Z,0.00
2022-10-03T03:27:14.024Z,0.00
2022-10-03T03:28:14.012Z,0.00
2022-10-03T03:29:13.957Z,0.00
2022-10-03T03:30:13.998Z,0.00
2022-10-03T03:31:13.930Z,0.00
2022-10-03T03:32:13.933Z,0.00
2022-10-03T03:33:13.987Z,0.00
2022-10-03T03:34:13.958Z,0.00
2022-10-03T03:35:13.891Z,0.00
2022-10-03T03:36:13.918Z,0.00
2022-10-03T03:37:13.885Z,0.00
2022-10-03T03:38:13.908Z,0.00
2022-10-03T03:39:13.855Z,0.00
2022-10-03T03:40:13.837Z,0.00
2022-10-03T03:41:13.930Z,0.00
2022-10-03T03:42:13.822Z,0.00
2022-10-03T03:43:13.812Z,0.00
2022-10-03T03:44:13.808Z,0.00
2022-10-03T03:45:13.786Z,0.00
2022-10-03T03:46:13.873Z,0.00
2022-10-03T03:47:13.766Z,0.00
2022-10-03T03:48:13.760Z,0.00
2022-10-03T03:49:13.770Z,0.00
2022-10-03T03:50:13.738Z,0.00
2022-10-03T03:51:13.779Z,0.00
2022-10-03T03:52:13.762Z,0.00
2022-10-03T03:53:13.713Z,0.00
2022-10-03T03:54:13.749Z,0.00
2022-10-03T03:55:13.718Z,0.00
2022-10-03T03:56:13.724Z,0.00
2022-10-03T03:57:13.669Z,0.00
2022-10-03T03:58:13.698Z,0.00
2022-10-03T03:59:13.656Z,0.00
2022-10-03T04:00:13.704Z,0.00
2022-10-03T04:01:13.693Z,0.00
2022-10-03T04:02:13.738Z,0.00
2022-10-03T04:03:13.712Z,0.00
2022-10-03T04:04:13.645Z,0.00
2022-10-03T04:05:13.590Z,0.00
2022-10-03T04:06:13.641Z,0.00
2022-10-03T04:07:15.413Z,0.00
2022-10-03T04:08:13.557Z,0.00
2022-10-03T04:09:13.678Z,0.00
2022-10-03T04:10:13.539Z,0.00
2022-10-03T04:11:13.523Z,0.00
2022-10-03T04:12:13.592Z,0.00
2022-10-03T04:13:13.547Z,0.00
2022-10-03T04:14:13.500Z,0.00
2022-10-03T04:15:13.596Z,0.00
2022-10-03T04:16:13.538Z,0.00
2022-10-03T04:17:13.464Z,0.00
2022-10-03T04:18:13.523Z,0.00
2022-10-03T04:19:13.447Z,0.00
2022-10-03T04:20:13.438Z,0.00
2022-10-03T04:21:18.164Z,0.00
2022-10-03T04:22:13.440Z,0.00
2022-10-03T04:23:13.450Z,0.00
2022-10-03T04:24:13.398Z,0.00
2022-10-03T04:25:13.386Z,0.00
2022-10-03T04:26:13.378Z,0.00
2022-10-03T04:27:13.407Z,0.00
2022-10-03T04:28:13.398Z,0.00
2022-10-03T04:29:13.387Z,0.00
2022-10-03T04:30:13.386Z,0.00
2022-10-03T04:31:13.339Z,0.00
2022-10-03T04:32:13.419Z,0.00
2022-10-03T04:33:13.383Z,0.00
2022-10-03T04:34:13.347Z,0.00
2022-10-03T04:35:13.363Z,0.00
2022-10-03T04:36:13.289Z,0.00
2022-10-03T04:37:13.343Z,0.00
2022-10-03T04:38:13.262Z,0.00
2022-10-03T04:39:13.293Z,0.00
2022-10-03T04:40:13.323Z,0.00
2022-10-03T04:41:13.278Z,0.00
2022-10-03T04:42:13.230Z,0.00
2022-10-03T04:43:13.272Z,0.00
2022-10-03T04:44:13.199Z,0.00
2022-10-03T04:45:13.187Z,0.00
2022-10-03T04:46:13.286Z,0.00
2022-10-03T04:47:13.217Z,0.00
2022-10-03T04:48:13.121Z,0.00
2022-10-03T04:49:13.092Z,0.00
2022-10-03T04:50:13.157Z,0.00
2022-10-03T04:51:13.137Z,0.00
2022-10-03T04:52:13.198Z,0.00
2022-10-03T04:53:13.180Z,0.00
2022-10-03T04:54:13.060Z,0.00
2022-10-03T04:55:13.082Z,0.00
2022-10-03T04:56:13.106Z,0.00
2022-10-03T04:57:13.025Z,0.00
2022-10-03T04:58:13.016Z,0.00
2022-10-03T04:59:13.119Z,0.00
2022-10-03T05:00:13.033Z,0.00
2022-10-03T05:01:13.190Z,0.00
2022-10-03T05:02:13.116Z,0.00
2022-10-03T05:03:12.978Z,0.00
2022-10-03T05:04:12.956Z,0.00
2022-10-03T05:05:13.031Z,0.00
2022-10-03T05:06:12.928Z,0.00
2022-10-03T05:07:12.987Z,0.00
2022-10-03T05:08:12.914Z,0.00
2022-10-03T05:09:12.958Z,0.00
2022-10-03T05:10:13.560Z,0.00
2022-10-03T05:11:12.875Z,5.62
2022-10-03T05:12:12.880Z,5.62
2022-10-03T05:13:12.873Z,5.62
2022-10-03T05:14:12.890Z,5.62
2022-10-03T05:15:12.851Z,5.62
2022-10-03T05:16:12.896Z,5.62
2022-10-03T05:17:12.866Z,11.25
2022-10-03T05:18:12.830Z,11.25
2022-10-03T05:19:12.804Z,11.25
2022-10-03T05:20:12.807Z,16.88
2022-10-03T05:21:12.841Z,16.88
2022-10-03T05:22:12.777Z,16.88
2022-10-03T05:23:12.759Z,22.50
2022-10-03T05:24:12.761Z,22.50
2022-10-03T05:25:12.791Z,22.50
2022-10-03T05:26:43.118Z,28.12
2022-10-03T05:27:12.735Z,28.12
2022-10-03T05:28:12.764Z,33.75
2022-10-03T05:29:12.742Z,33.75
2022-10-03T05:30:12.759Z,39.38
2022-10-03T05:31:12.778Z,39.38
2022-10-03T05:32:12.674Z,45.00
2022-10-03T05:33:12.706Z,50.62
2022-10-03T05:34:12.678Z,50.62
2022-10-03T05:35:12.639Z,56.25
2022-10-03T05:36:12.742Z,61.88
2022-10-03T05:37:12.621Z,61.88
2022-10-03T05:38:12.662Z,67.50
2022-10-03T05:39:12.605Z,73.12
2022-10-03T05:40:12.648Z,73.12
2022-10-03T05:41:12.575Z,84.38
2022-10-03T05:42:22.832Z,84.38
2022-10-03T05:43:12.699Z,90.00
2022-10-03T05:44:12.552Z,112.50
2022-10-03T05:45:12.609Z,123.75
2022-10-03T05:46:12.620Z,129.38
2022-10-03T05:47:12.538Z,129.38
2022-10-03T05:48:12.528Z,135.00
2022-10-03T05:49:12.551Z,140.62
2022-10-03T05:50:16.433Z,146.25
2022-10-03T05:51:12.489Z,151.88
2022-10-03T05:52:12.485Z,157.50
2022-10-03T05:53:12.548Z,163.12
2022-10-03T05:54:12.506Z,174.38
2022-10-03T05:55:12.488Z,180.00
2022-10-03T05:56:12.502Z,191.25
2022-10-03T05:57:12.454Z,196.88
2022-10-03T05:58:12.462Z,213.75
2022-10-03T05:59:12.412Z,213.75
2022-10-03T06:00:12.450Z,225.00
2022-10-03T06:01:12.387Z,241.88
2022-10-03T06:02:12.480Z,247.50
2022-10-03T06:03:12.535Z,258.75
2022-10-03T06:04:12.400Z,264.38
2022-10-03T06:05:12.358Z,270.00
2022-10-03T06:06:12.402Z,275.62
2022-10-03T06:07:12.323Z,275.62
2022-10-03T06:08:12.322Z,281.25
2022-10-03T06:09:12.399Z,292.50
2022-10-03T06:10:12.308Z,292.50
2022-10-03T06:11:12.366Z,309.38
2022-10-03T06:12:12.271Z,320.62
2022-10-03T06:13:12.269Z,320.62
2022-10-03T06:14:12.271Z,326.25
2022-10-03T06:15:12.297Z,331.88
2022-10-03T06:16:12.347Z,331.88
2022-10-03T06:17:12.330Z,354.38
2022-10-03T06:18:12.221Z,360.00
2022-10-03T06:19:12.274Z,376.88
2022-10-03T06:20:12.268Z,376.88
2022-10-03T06:21:12.184Z,421.88
2022-10-03T06:22:12.188Z,438.75
2022-10-03T06:23:12.183Z,444.38
2022-10-03T06:24:12.166Z,478.12
2022-10-03T06:25:12.140Z,495.00
2022-10-03T06:26:12.188Z,495.00
2022-10-03T06:27:12.197Z,506.25
2022-10-03T06:28:12.171Z,478.12
2022-10-03T06:29:12.103Z,511.88
2022-10-03T06:30:12.185Z,534.38
2022-10-03T06:31:12.139Z,556.88
2022-10-03T06:32:12.126Z,562.50
2022-10-03T06:33:12.060Z,596.25
2022-10-03T06:34:12.106Z,607.50
2022-10-03T06:35:12.044Z,646.88
2022-10-03T06:36:12.038Z,613.12
2022-10-03T06:37:12.047Z,624.38
2022-10-03T06:38:12.067Z,675.00
2022-10-03T06:39:12.011Z,635.62
2022-10-03T06:40:12.002Z,658.12
2022-10-03T06:41:12.022Z,669.38
2022-10-03T06:42:11.973Z,708.75
2022-10-03T06:43:11.958Z,731.25
2022-10-03T06:44:12.014Z,765.00
2022-10-03T06:45:11.936Z,793.12
2022-10-03T06:46:11.999Z,826.88
2022-10-03T06:47:11.962Z,838.12
2022-10-03T06:48:11.935Z,855.00
2022-10-03T06:49:11.944Z,843.75
2022-10-03T06:50:11.891Z,877.50
2022-10-03T06:51:11.918Z,877.50
2022-10-03T06:52:11.918Z,871.88
2022-10-03T06:53:11.889Z,888.75
2022-10-03T06:54:11.927Z,888.75
2022-10-03T06:55:11.885Z,916.88
2022-10-03T06:56:11.843Z,888.75
2022-10-03T06:57:11.912Z,905.62
2022-10-03T06:58:11.857Z,939.38
2022-10-03T06:59:11.807Z,950.62
2022-10-03T07:00:11.792Z,967.50
2022-10-03T07:01:11.848Z,978.75
2022-10-03T07:02:11.867Z,978.75
2022-10-03T07:03:11.808Z,978.75
2022-10-03T07:04:11.773Z,973.12
2022-10-03T07:05:11.750Z,978.75
2022-10-03T07:06:11.730Z,973.12
2022-10-03T07:07:11.758Z,945.00
2022-10-03T07:08:11.767Z,776.25
2022-10-03T07:09:11.736Z,472.50
2022-10-03T07:10:11.780Z,500.62
2022-10-03T07:11:11.697Z,523.12
2022-10-03T07:12:14.257Z,461.25
2022-10-03T07:13:11.713Z,956.25
2022-10-03T07:14:11.652Z,1012.50
2022-10-03T07:15:11.712Z,1001.25
2022-10-03T07:16:26.536Z,1057.50
2022-10-03T07:17:11.726Z,950.62
2022-10-03T07:18:11.607Z,1012.50
2022-10-03T07:19:11.646Z,663.75
2022-10-03T07:20:11.599Z,916.88
2022-10-03T07:21:16.611Z,798.75
2022-10-03T07:22:11.625Z,596.25
2022-10-03T07:23:11.569Z,500.62
2022-10-03T07:24:11.551Z,523.12
2022-10-03T07:25:11.548Z,545.62
2022-10-03T07:26:11.603Z,579.38
2022-10-03T07:27:11.552Z,624.38
2022-10-03T07:28:11.626Z,1085.62
2022-10-03T07:29:11.561Z,1175.62
2022-10-03T07:30:11.485Z,1085.62
2022-10-03T07:31:11.555Z,1141.88
2022-10-03T07:32:11.473Z,725.62
2022-10-03T07:33:11.460Z,905.62
2022-10-03T07:34:11.451Z,742.50
2022-10-03T07:35:11.498Z,787.50
2022-10-03T07:36:11.429Z,832.50
2022-10-03T07:37:11.473Z,883.12
2022-10-03T07:38:11.418Z,1293.75
2022-10-03T07:39:11.445Z,900.00
2022-10-03T07:40:11.396Z,1113.75
2022-10-03T07:41:11.411Z,680.62
2022-10-03T07:42:11.364Z,635.62
2022-10-03T07:43:11.363Z,545.62
2022-10-03T07:44:11.417Z,495.00
2022-10-03T07:45:11.384Z,472.50
2022-10-03T07:46:11.358Z,444.38
2022-10-03T07:47:11.394Z,421.88
2022-10-03T07:48:11.301Z,405.00
2022-10-03T07:49:14.993Z,388.12
2022-10-03T07:50:11.300Z,365.62
2022-10-03T07:51:11.285Z,360.00
2022-10-03T07:52:11.272Z,360.00
2022-10-03T07:53:11.320Z,365.62
2022-10-03T07:54:11.244Z,371.25
2022-10-03T07:55:11.240Z,376.88
2022-10-03T07:56:11.236Z,382.50
2022-10-03T07:57:11.216Z,393.75
2022-10-03T07:58:11.217Z,405.00
2022-10-03T07:59:11.295Z,416.25
2022-10-03T08:00:11.192Z,421.88
2022-10-03T08:01:11.196Z,427.50
2022-10-03T08:02:11.169Z,427.50
2022-10-03T08:03:11.311Z,421.88
2022-10-03T08:04:11.167Z,416.25
2022-10-03T08:05:11.190Z,416.25
2022-10-03T08:06:11.131Z,427.50
2022-10-03T08:07:11.133Z,483.75
2022-10-03T08:08:11.112Z,410.62
2022-10-03T08:09:11.147Z,405.00
2022-10-03T08:10:11.089Z,416.25
2022-10-03T08:11:11.080Z,438.75
2022-10-03T08:12:11.064Z,455.62
2022-10-03T08:13:11.070Z,478.12
2022-10-03T08:14:11.045Z,500.62
2022-10-03T08:15:11.084Z,523.12
2022-10-03T08:16:11.063Z,540.00
2022-10-03T08:17:11.022Z,545.62
2022-10-03T08:18:11.017Z,562.50
2022-10-03T08:19:11.044Z,585.00
2022-10-03T08:20:11.027Z,607.50
2022-10-03T08:21:11.049Z,630.00
2022-10-03T08:22:10.981Z,663.75
2022-10-03T08:23:11.027Z,708.75
2022-10-03T08:24:11.080Z,753.75
2022-10-03T08:25:11.005Z,765.00
2022-10-03T08:26:10.926Z,742.50
2022-10-03T08:27:10.920Z,714.38
2022-10-03T08:28:10.982Z,703.12
2022-10-03T08:29:11.066Z,697.50
2022-10-03T08:30:10.932Z,703.12
2022-10-03T08:31:10.973Z,658.12
2022-10-03T08:32:10.920Z,635.62
2022-10-03T08:33:10.856Z,635.62
2022-10-03T08:34:10.863Z,641.25
2022-10-03T08:35:10.838Z,641.25
2022-10-03T08:36:10.871Z,663.75
2022-10-03T08:37:10.898Z,691.88
2022-10-03T08:38:10.822Z,703.12
2022-10-03T08:39:10.793Z,697.50
2022-10-03T08:40:10.847Z,680.62
2022-10-03T08:41:10.771Z,663.75
2022-10-03T08:42:10.806Z,675.00
2022-10-03T08:43:10.766Z,691.88
2022-10-03T08:44:10.741Z,736.88
2022-10-03T08:45:10.820Z,770.62
2022-10-03T08:46:10.809Z,793.12
2022-10-03T08:47:10.731Z,810.00
2022-10-03T08:48:10.777Z,804.38
2022-10-03T08:49:10.697Z,810.00
2022-10-03T08:50:10.681Z,821.25
2022-10-03T08:51:10.755Z,838.12
2022-10-03T08:52:10.681Z,838.12
2022-10-03T08:53:10.656Z,849.38
2022-10-03T08:54:10.771Z,871.88
2022-10-03T08:55:10.640Z,916.88
2022-10-03T08:56:10.620Z,945.00
2022-10-03T08:57:10.728Z,973.12
2022-10-03T08:58:10.605Z,967.50
2022-10-03T08:59:10.591Z,956.25
2022-10-03T09:00:10.671Z,894.38
2022-10-03T09:01:10.625Z,855.00
2022-10-03T09:02:10.667Z,821.25
2022-10-03T09:04:10.603Z,776.25
2022-10-03T09:05:10.531Z,781.88
2022-10-03T09:06:10.522Z,843.75
2022-10-03T09:07:17.584Z,928.12
2022-10-03T09:08:10.550Z,990.00
2022-10-03T09:09:10.495Z,1029.38
2022-10-03T09:10:10.555Z,1051.88
2022-10-03T09:11:10.468Z,1068.75
2022-10-03T09:12:10.511Z,1085.62
2022-10-03T09:13:10.449Z,1147.50
2022-10-03T09:14:10.513Z,1074.38
2022-10-03T09:15:10.430Z,1046.25
2022-10-03T09:16:13.724Z,1023.75
2022-10-03T09:17:10.426Z,1001.25
2022-10-03T09:18:10.435Z,990.00
2022-10-03T09:19:10.392Z,967.50
2022-10-03T09:20:10.594Z,961.88
2022-10-03T09:21:10.400Z,956.25
2022-10-03T09:22:10.426Z,973.12
2022-10-03T09:23:10.467Z,1006.88
2022-10-03T09:24:10.350Z,1023.75
2022-10-03T09:25:10.329Z,1029.38
2022-10-03T09:26:10.829Z,984.38
2022-10-03T09:27:10.325Z,1018.12
2022-10-03T09:28:10.363Z,1006.88
2022-10-03T09:29:10.286Z,1085.62
2022-10-03T09:30:10.292Z,1175.62
2022-10-03T09:31:10.384Z,1186.88
2022-10-03T09:32:10.305Z,1468.12
2022-10-03T09:33:10.262Z,1485.00
2022-10-03T09:34:10.240Z,3110.62
2022-10-03T09:35:10.245Z,3245.62
2022-10-03T09:36:10.262Z,2154.38
2022-10-03T09:37:10.206Z,1912.50
2022-10-03T09:38:10.278Z,1648.12
2022-10-03T09:39:10.203Z,1271.25
2022-10-03T09:40:10.179Z,1125.00
2022-10-03T09:41:10.184Z,1074.38
2022-10-03T09:42:10.166Z,1018.12
2022-10-03T09:43:10.205Z,1096.88
2022-10-03T09:44:10.135Z,826.88
2022-10-03T09:45:10.237Z,691.88
2022-10-03T09:46:10.188Z,675.00
2022-10-03T09:47:10.107Z,680.62
2022-10-03T09:48:10.232Z,697.50
2022-10-03T09:49:10.084Z,725.62
2022-10-03T09:50:10.071Z,742.50
2022-10-03T09:51:10.106Z,748.12
2022-10-03T09:52:10.058Z,776.25
2022-10-03T09:53:10.050Z,810.00
2022-10-03T09:54:10.144Z,815.62
2022-10-03T09:55:10.078Z,810.00
2022-10-03T09:56:10.021Z,793.12
2022-10-03T09:57:10.098Z,776.25
2022-10-03T09:58:09.992Z,759.38
2022-10-03T09:59:10.042Z,742.50
2022-10-03T10:00:09.992Z,736.88
2022-10-03T10:01:10.009Z,714.38
2022-10-03T10:02:10.012Z,697.50
2022-10-03T10:03:09.971Z,697.50
2022-10-03T10:04:09.998Z,714.38
2022-10-03T10:05:10.184Z,742.50
2022-10-03T10:06:09.936Z,798.75
2022-10-03T10:07:09.960Z,871.88
2022-10-03T10:08:09.897Z,945.00
2022-10-03T10:09:09.913Z,1068.75
2022-10-03T10:10:09.869Z,1541.25
2022-10-03T10:11:09.881Z,1501.88
2022-10-03T10:12:09.921Z,1141.88
2022-10-03T10:13:09.896Z,1839.38
2022-10-03T10:14:09.834Z,1440.00
2022-10-03T10:15:09.824Z,2013.75
2022-10-03T10:16:09.897Z,2880.00
2022-10-03T10:17:09.851Z,2880.00
2022-10-03T10:18:09.933Z,2818.12
2022-10-03T10:19:09.797Z,2778.75
2022-10-03T10:20:09.772Z,2835.00
2022-10-03T10:21:09.762Z,2947.50
2022-10-03T10:22:09.765Z,2913.75
2022-10-03T10:23:09.745Z,2857.50
2022-10-03T10:24:09.779Z,2790.00
2022-10-03T10:25:09.803Z,2756.25
2022-10-03T10:26:09.737Z,2767.50
2022-10-03T10:27:09.715Z,2880.00
2022-10-03T10:28:09.898Z,3037.50
2022-10-03T10:29:09.733Z,3076.88
2022-10-03T10:30:09.675Z,2964.38
2022-10-03T10:31:09.713Z,3031.88
2022-10-03T10:32:09.710Z,3088.12
2022-10-03T10:33:09.681Z,3195.00
2022-10-03T10:34:09.674Z,3009.38
2022-10-03T10:35:09.657Z,1597.50
2022-10-03T10:36:09.652Z,2497.50
2022-10-03T10:37:09.618Z,1783.12
2022-10-03T10:38:09.607Z,1687.50
2022-10-03T10:39:09.593Z,3082.50
2022-10-03T10:40:09.573Z,1524.38
2022-10-03T10:41:09.623Z,1535.62
2022-10-03T10:42:09.594Z,2311.88
2022-10-03T10:43:11.690Z,3515.62
2022-10-03T10:44:09.552Z,1490.62
2022-10-03T10:45:09.582Z,1485.00
2022-10-03T10:46:09.536Z,1676.25
2022-10-03T10:47:09.611Z,2244.38
2022-10-03T10:48:09.531Z,1310.62
2022-10-03T10:49:09.483Z,2756.25
2022-10-03T10:50:09.481Z,1085.62
2022-10-03T10:51:09.471Z,2131.88
2022-10-03T10:52:09.492Z,1035.00
2022-10-03T10:53:09.462Z,984.38
2022-10-03T10:54:09.442Z,984.38
2022-10-03T10:55:09.474Z,793.12
2022-10-03T10:56:09.429Z,742.50
2022-10-03T10:57:09.412Z,742.50
2022-10-03T10:58:09.394Z,759.38
2022-10-03T10:59:09.448Z,1496.25
2022-10-03T11:00:09.381Z,3217.50
2022-10-03T11:01:09.425Z,3150.00
2022-10-03T11:02:09.398Z,3082.50
2022-10-03T11:03:09.352Z,2818.12
2022-10-03T11:04:09.395Z,3020.62
2022-10-03T11:05:09.334Z,3043.12
2022-10-03T11:06:09.373Z,3268.12
2022-10-03T11:07:09.303Z,3127.50
2022-10-03T11:08:09.289Z,2908.12
2022-10-03T11:09:09.294Z,2317.50
2022-10-03T11:10:09.316Z,3200.62
2022-10-03T11:11:09.271Z,2700.00
2022-10-03T11:12:09.266Z,2677.50
2022-10-03T11:13:09.243Z,2829.38
2022-10-03T11:14:09.293Z,3273.75
2022-10-03T11:15:09.245Z,3414.38
2022-10-03T11:16:09.264Z,3487.50
2022-10-03T11:17:09.213Z,3391.88
2022-10-03T11:18:09.269Z,3436.88
2022-10-03T11:19:09.234Z,3690.00
2022-10-03T11:20:09.181Z,3678.75
2022-10-03T11:21:09.206Z,3639.38
2022-10-03T11:22:09.211Z,3622.50
2022-10-03T11:23:09.217Z,3583.12
2022-10-03T11:24:09.161Z,3060.00
2022-10-03T11:25:09.257Z,1546.88
2022-10-03T11:26:09.116Z,1670.62
2022-10-03T11:27:09.108Z,1355.62
2022-10-03T11:28:09.207Z,1091.25
2022-10-03T11:29:09.092Z,1035.00
2022-10-03T11:30:09.078Z,961.88
2022-10-03T11:31:09.123Z,866.25
2022-10-03T11:32:09.056Z,793.12
2022-10-03T11:33:09.097Z,736.88
2022-10-03T11:34:09.039Z,680.62
2022-10-03T11:35:09.033Z,635.62
2022-10-03T11:36:09.039Z,613.12
2022-10-03T11:37:09.006Z,618.75
2022-10-03T11:38:09.036Z,618.75
2022-10-03T11:39:08.990Z,630.00
2022-10-03T11:40:08.981Z,646.88
2022-10-03T11:41:08.965Z,646.88
2022-10-03T11:42:09.006Z,658.12
2022-10-03T11:43:08.951Z,669.38
2022-10-03T11:44:08.987Z,680.62
2022-10-03T11:45:08.948Z,703.12
2022-10-03T11:46:08.964Z,742.50
2022-10-03T11:47:08.905Z,793.12
2022-10-03T11:48:08.912Z,849.38
2022-10-03T11:49:08.924Z,911.25
2022-10-03T11:50:08.918Z,956.25
2022-10-03T11:51:08.875Z,1012.50
2022-10-03T11:52:08.858Z,1040.62
2022-10-03T11:53:08.922Z,1029.38
2022-10-03T11:54:29.806Z,1018.12
2022-10-03T11:55:08.866Z,1051.88
2022-10-03T11:56:08.899Z,1080.00
2022-10-03T11:57:08.814Z,1158.75
2022-10-03T11:58:08.799Z,1580.62
2022-10-03T11:59:08.874Z,2480.62
2022-10-03T12:00:08.779Z,1935.00
2022-10-03T12:01:08.771Z,1710.00
2022-10-03T12:02:08.811Z,2975.62
2022-10-03T12:03:08.785Z,2790.00
2022-10-03T12:04:08.776Z,3048.75
2022-10-03T12:05:08.847Z,2491.88
2022-10-03T12:06:08.720Z,1895.62
2022-10-03T12:07:08.707Z,1485.00
2022-10-03T12:08:08.783Z,1299.38
2022-10-03T12:09:08.719Z,1215.00
2022-10-03T12:10:08.710Z,1091.25
2022-10-03T12:11:08.781Z,1001.25
2022-10-03T12:12:08.656Z,1035.00
2022-10-03T12:13:08.641Z,1012.50
2022-10-03T12:14:11.156Z,990.00
2022-10-03T12:15:08.624Z,1068.75
2022-10-03T12:16:08.641Z,956.25
2022-10-03T12:17:08.658Z,933.75
2022-10-03T12:18:08.621Z,1051.88
2022-10-03T12:19:08.584Z,2385.00
2022-10-03T12:20:08.576Z,2317.50
2022-10-03T12:21:08.579Z,3116.25
2022-10-03T12:22:08.589Z,2874.38
2022-10-03T12:23:08.544Z,2283.75
2022-10-03T12:24:08.551Z,3071.25
2022-10-03T12:25:08.576Z,3031.88
2022-10-03T12:26:08.573Z,3048.75
2022-10-03T12:27:08.750Z,2975.62
2022-10-03T12:28:08.512Z,3020.62
2022-10-03T12:29:08.484Z,2086.88
2022-10-03T12:30:08.622Z,843.75
2022-10-03T12:31:08.489Z,793.12
2022-10-03T12:32:08.474Z,798.75
2022-10-03T12:33:08.451Z,860.62
2022-10-03T12:34:08.444Z,1023.75
2022-10-03T12:35:08.425Z,950.62
2022-10-03T12:36:08.547Z,843.75
2022-10-03T12:37:08.426Z,810.00
2022-10-03T12:38:08.396Z,787.50
2022-10-03T12:39:08.389Z,815.62
2022-10-03T12:40:08.383Z,956.25
2022-10-03T12:41:08.367Z,995.62
2022-10-03T12:42:08.401Z,916.88
2022-10-03T12:43:08.342Z,871.88
2022-10-03T12:44:08.337Z,1569.38
2022-10-03T12:45:08.375Z,765.00