createdAt,value
2018-12-12T00:00:42.769Z,0.00
2018-12-12T00:03:43.269Z,0.00
2018-12-12T00:04:45.762Z,0.00
2018-12-12T00:05:45.262Z,0.00
2018-12-12T00:06:57.767Z,0.00
2018-12-12T00:07:45.760Z,0.00
2018-12-12T00:10:07.720Z,0.00
2018-12-12T00:10:55.716Z,0.00
2018-12-12T00:12:20.190Z,0.00
2018-12-12T00:12:55.179Z,0.00
2018-12-12T00:14:22.187Z,0.00
2018-12-12T00:15:48.464Z,0.00
2018-12-12T00:17:01.996Z,0.00
2018-12-12T00:18:02.005Z,0.00
2018-12-12T00:18:48.981Z,0.00
2018-12-12T00:19:46.997Z,0.00
2018-12-12T00:20:53.008Z,0.00
2018-12-12T00:21:49.016Z,0.00
2018-12-12T00:22:47.002Z,0.00
2018-12-12T00:23:46.255Z,0.00
2018-12-12T00:24:47.975Z,0.00
2018-12-12T00:25:55.516Z,0.00
2018-12-12T00:26:48.034Z,0.00
2018-12-12T00:27:47.975Z,0.00
2018-12-12T00:28:53.061Z,0.00
2018-12-12T00:29:48.978Z,0.00
2018-12-12T00:30:50.004Z,0.00
2018-12-12T00:31:46.211Z,0.00
2018-12-12T00:32:47.034Z,0.00
2018-12-12T00:33:48.055Z,0.00
2018-12-12T00:34:48.015Z,0.00
2018-12-12T00:35:52.017Z,0.00
2018-12-12T00:36:46.142Z,0.00
2018-12-12T00:37:46.129Z,0.00
2018-12-12T00:38:47.042Z,0.00
2018-12-12T00:39:55.043Z,0.00
2018-12-12T00:40:46.102Z,0.00
2018-12-12T00:41:46.091Z,0.00
2018-12-12T00:42:46.104Z,0.00
2018-12-12T00:43:46.054Z,0.00
2018-12-12T00:44:46.051Z,0.00
2018-12-12T00:48:00.057Z,0.00
2018-12-12T00:48:56.514Z,0.00
2018-12-12T00:49:41.995Z,0.00
2018-12-12T00:50:45.070Z,0.00
2018-12-12T00:51:41.993Z,0.00
2018-12-12T00:58:50.701Z,0.00
2018-12-12T01:07:07.259Z,0.00
2018-12-12T01:08:07.773Z,0.00
2018-12-12T01:09:06.232Z,0.00
2018-12-12T01:10:06.822Z,0.00
2018-12-12T01:11:08.764Z,0.00
2018-12-12T01:12:07.774Z,0.00
2018-12-12T01:13:24.808Z,0.00
2018-12-12T01:14:05.843Z,0.00
2018-12-12T01:15:08.779Z,0.00
2018-12-12T01:16:06.810Z,0.00
2018-12-12T01:17:04.787Z,0.00
2018-12-12T01:18:07.806Z,0.00
2018-12-12T01:19:04.447Z,0.00
2018-12-12T01:20:05.769Z,0.00
2018-12-12T01:22:33.035Z,0.00
2018-12-12T01:23:31.014Z,0.00
2018-12-12T01:24:52.045Z,0.00
2018-12-12T01:25:30.570Z,0.00
2018-12-12T01:26:29.039Z,0.00
2018-12-12T01:27:32.029Z,0.00
2018-12-12T01:28:30.538Z,0.00
2018-12-12T01:29:33.519Z,0.00
2018-12-12T01:30:27.057Z,0.00
2018-12-12T01:31:27.020Z,0.00
2018-12-12T01:32:26.521Z,0.00
2018-12-12T01:33:26.018Z,0.00
2018-12-12T01:34:28.547Z,0.00
2018-12-12T01:35:26.563Z,0.00
2018-12-12T01:36:26.552Z,0.00
2018-12-12T01:37:28.037Z,0.00
2018-12-12T01:38:27.577Z,0.00
2018-12-12T01:39:27.570Z,0.00
2018-12-12T01:40:25.944Z,0.00
2018-12-12T01:41:27.043Z,0.00
2018-12-12T01:42:26.565Z,0.00
2018-12-12T01:43:28.582Z,0.00
2018-12-12T01:44:29.515Z,0.00
2018-12-12T01:45:30.544Z,0.00
2018-12-12T01:46:30.020Z,0.00
2018-12-12T01:47:49.544Z,0.00
2018-12-12T01:48:29.073Z,0.00
2018-12-12T01:49:29.555Z,0.00
2018-12-12T01:50:31.541Z,0.00
2018-12-12T01:51:33.039Z,0.00
2018-12-12T01:52:50.025Z,0.00
2018-12-12T01:53:28.110Z,0.00
2018-12-12T01:54:26.569Z,0.00
2018-12-12T01:55:26.692Z,0.00
2018-12-12T01:56:25.781Z,0.00
2018-12-12T01:57:32.022Z,0.00
2018-12-12T01:58:27.527Z,0.00
2018-12-12T01:59:29.521Z,0.00
2018-12-12T02:00:27.642Z,0.00
2018-12-12T02:01:27.022Z,0.00
2018-12-12T02:02:30.518Z,0.00
2018-12-12T02:03:31.027Z,0.00
2018-12-12T02:04:26.550Z,0.00
2018-12-12T02:05:27.528Z,0.00
2018-12-12T02:06:28.009Z,0.00
2018-12-12T02:07:33.134Z,0.00
2018-12-12T02:08:28.543Z,0.00
2018-12-12T02:09:27.062Z,0.00
2018-12-12T02:10:29.526Z,0.00
2018-12-12T02:11:25.594Z,0.00
2018-12-12T02:12:28.542Z,0.00
2018-12-12T02:13:26.787Z,0.00
2018-12-12T02:14:29.537Z,0.00
2018-12-12T02:15:28.050Z,0.00
2018-12-12T02:16:26.689Z,0.00
2018-12-12T02:17:25.529Z,0.00
2018-12-12T02:18:27.047Z,0.00
2018-12-12T02:19:25.541Z,0.00
2018-12-12T02:20:25.506Z,0.00
2018-12-12T02:21:40.047Z,0.00
2018-12-12T02:22:29.092Z,0.00
2018-12-12T02:23:26.128Z,0.00
2018-12-12T02:24:27.597Z,0.00
2018-12-12T02:25:28.211Z,0.00
2018-12-12T02:26:28.021Z,0.00
2018-12-12T02:27:26.668Z,0.00
2018-12-12T02:28:28.557Z,0.00
2018-12-12T02:29:28.021Z,0.00
2018-12-12T02:30:29.046Z,0.00
2018-12-12T02:31:27.549Z,0.00
2018-12-12T02:32:50.028Z,0.00
2018-12-12T02:33:27.043Z,0.00
2018-12-12T02:34:26.027Z,0.00
2018-12-12T02:35:27.107Z,0.00
2018-12-12T02:36:25.392Z,0.00
2018-12-12T02:37:31.522Z,0.00
2018-12-12T02:38:31.556Z,0.00
2018-12-12T02:39:28.087Z,0.00
2018-12-12T02:40:26.079Z,0.00
2018-12-12T02:41:27.074Z,0.00
2018-12-12T02:42:28.081Z,0.00
2018-12-12T02:43:27.042Z,0.00
2018-12-12T02:44:29.060Z,0.00
2018-12-12T02:45:32.018Z,0.00
2018-12-12T02:47:39.701Z,0.00
2018-12-12T02:48:37.683Z,0.00
2018-12-12T02:50:00.169Z,0.00
2018-12-12T02:50:40.667Z,0.00
2018-12-12T02:51:38.247Z,0.00
2018-12-12T02:52:37.674Z,0.00
2018-12-12T02:53:40.206Z,0.00
2018-12-12T02:54:40.246Z,0.00
2018-12-12T02:55:36.697Z,0.00
2018-12-12T02:56:37.231Z,0.00
2018-12-12T02:57:59.681Z,0.00
2018-12-12T02:58:39.188Z,0.00
2018-12-12T02:59:38.724Z,0.00
2018-12-12T03:00:38.718Z,0.00
2018-12-12T03:01:36.112Z,0.00
2018-12-12T03:02:49.678Z,0.00
2018-12-12T03:03:36.201Z,0.00
2018-12-12T03:04:36.128Z,0.00
2018-12-12T03:05:38.769Z,0.00
2018-12-12T03:06:37.772Z,0.00
2018-12-12T03:07:39.235Z,0.00
2018-12-12T03:08:37.701Z,0.00
2018-12-12T03:09:40.181Z,0.00
2018-12-12T03:10:38.718Z,0.00
2018-12-12T03:11:36.870Z,0.00
2018-12-12T03:12:38.685Z,0.00
2018-12-12T03:13:35.978Z,0.00
2018-12-12T03:15:30.128Z,0.00
2018-12-12T03:16:39.118Z,0.00
2018-12-12T03:17:31.044Z,0.00
2018-12-12T03:18:31.068Z,0.00
2018-12-12T03:19:30.033Z,0.00
2018-12-12T03:20:28.231Z,0.00
2018-12-12T03:21:29.046Z,0.00
2018-12-12T03:22:29.052Z,0.00
2018-12-12T03:23:28.090Z,0.00
2018-12-12T03:24:28.065Z,0.00
2018-12-12T03:25:28.053Z,0.00
2018-12-12T03:26:28.641Z,0.00
2018-12-12T03:27:28.209Z,0.00
2018-12-12T03:28:28.082Z,0.00
2018-12-12T03:29:28.036Z,0.00
2018-12-12T03:30:28.691Z,0.00
2018-12-12T03:31:29.648Z,0.00
2018-12-12T03:32:31.068Z,0.00
2018-12-12T03:33:31.570Z,0.00
2018-12-12T03:34:36.056Z,0.00
2018-12-12T03:35:31.555Z,0.00
2018-12-12T03:36:28.036Z,0.00
2018-12-12T03:37:27.962Z,0.00
2018-12-12T03:38:27.963Z,0.00
2018-12-12T03:39:27.922Z,0.00
2018-12-12T03:40:27.932Z,0.00
2018-12-12T03:41:29.624Z,0.00
2018-12-12T03:42:27.896Z,0.00
2018-12-12T03:43:27.879Z,0.00
2018-12-12T03:44:27.866Z,0.00
2018-12-12T03:45:27.865Z,0.00
2018-12-12T03:46:28.537Z,0.00
2018-12-12T03:47:27.827Z,0.00
2018-12-12T03:48:27.881Z,0.00
2018-12-12T03:49:28.554Z,0.00
2018-12-12T03:50:27.846Z,0.00
2018-12-12T03:51:28.583Z,0.00
2018-12-12T03:52:28.573Z,0.00
2018-12-12T03:53:28.564Z,0.00
2018-12-12T03:54:28.570Z,0.00
2018-12-12T03:55:29.623Z,0.00
2018-12-12T03:56:27.782Z,0.00
2018-12-12T03:57:27.753Z,0.00
2018-12-12T03:58:29.619Z,0.00
2018-12-12T03:59:27.701Z,0.00
2018-12-12T04:00:27.745Z,0.00
2018-12-12T04:01:27.721Z,0.00
2018-12-12T04:02:27.703Z,0.00
2018-12-12T04:03:28.551Z,0.00
2018-12-12T04:04:27.691Z,0.00
2018-12-12T04:05:29.670Z,0.00
2018-12-12T04:06:30.580Z,0.00
2018-12-12T04:07:27.652Z,0.00
2018-12-12T04:08:28.579Z,0.00
2018-12-12T04:09:28.580Z,0.00
2018-12-12T04:10:30.121Z,0.00
2018-12-12T04:11:28.587Z,0.00
2018-12-12T04:12:28.593Z,0.00
2018-12-12T04:13:27.648Z,0.00
2018-12-12T04:14:27.580Z,0.00
2018-12-12T04:15:28.087Z,0.00
2018-12-12T04:16:28.063Z,0.00
2018-12-12T04:17:27.535Z,0.00
2018-12-12T04:18:29.109Z,0.00
2018-12-12T04:19:27.510Z,0.00
2018-12-12T04:20:28.080Z,0.00
2018-12-12T04:21:27.519Z,0.00
2018-12-12T04:22:30.126Z,0.00
2018-12-12T04:23:27.502Z,0.00
2018-12-12T04:24:27.501Z,0.00
2018-12-12T04:25:28.064Z,0.00
2018-12-12T04:26:28.494Z,0.00
2018-12-12T04:27:27.437Z,0.00
2018-12-12T04:28:27.463Z,0.00
2018-12-12T04:29:27.388Z,0.00
2018-12-12T04:30:27.375Z,0.00
2018-12-12T04:31:29.128Z,0.00
2018-12-12T04:32:28.039Z,0.00
2018-12-12T04:33:28.076Z,0.00
2018-12-12T04:34:28.621Z,0.00
2018-12-12T04:35:28.092Z,0.00
2018-12-12T04:36:28.116Z,0.00
2018-12-12T04:37:28.120Z,0.00
2018-12-12T04:38:27.406Z,0.00
2018-12-12T04:39:28.063Z,0.00
2018-12-12T04:40:27.300Z,0.00
2018-12-12T04:41:29.065Z,0.00
2018-12-12T04:42:27.334Z,0.00
2018-12-12T04:43:27.237Z,0.00
2018-12-12T04:44:27.247Z,0.00
2018-12-12T04:45:28.027Z,0.00
2018-12-12T04:46:27.215Z,0.00
2018-12-12T04:47:29.071Z,0.00
2018-12-12T04:48:41.589Z,0.00
2018-12-12T04:49:29.066Z,0.00
2018-12-12T04:50:28.111Z,0.00
2018-12-12T04:51:27.183Z,0.00
2018-12-12T04:52:29.189Z,0.00
2018-12-12T04:53:27.181Z,0.00
2018-12-12T04:54:27.116Z,0.00
2018-12-12T04:55:27.119Z,0.00
2018-12-12T04:56:28.097Z,0.00
2018-12-12T04:57:29.575Z,0.00
2018-12-12T04:58:29.611Z,0.00
2018-12-12T04:59:29.645Z,0.00
2018-12-12T05:00:28.624Z,0.00
2018-12-12T05:01:27.038Z,0.00
2018-12-12T05:02:27.657Z,0.00
2018-12-12T05:03:27.134Z,0.00
2018-12-12T05:04:27.094Z,0.00
2018-12-12T05:05:27.625Z,0.00
2018-12-12T05:06:50.686Z,0.00
2018-12-12T05:07:27.006Z,0.00
2018-12-12T05:08:28.688Z,0.00
2018-12-12T05:09:30.101Z,0.00
2018-12-12T05:10:28.657Z,0.00
2018-12-12T05:11:28.166Z,0.00
2018-12-12T05:13:20.996Z,0.00
2018-12-12T05:14:20.509Z,0.00
2018-12-12T05:15:20.504Z,0.00
2018-12-12T05:16:19.743Z,0.00
2018-12-12T05:17:19.756Z,0.00
2018-12-12T05:18:19.726Z,0.00
2018-12-12T05:19:19.725Z,0.00
2018-12-12T05:20:19.707Z,0.00
2018-12-12T05:21:19.701Z,0.00
2018-12-12T05:22:19.692Z,0.00
2018-12-12T05:23:19.680Z,0.00
2018-12-12T05:24:19.668Z,0.00
2018-12-12T05:25:20.503Z,0.00
2018-12-12T05:26:19.645Z,0.00
2018-12-12T05:27:20.513Z,0.00
2018-12-12T05:28:19.640Z,0.00
2018-12-12T05:29:19.611Z,0.00
2018-12-12T05:30:19.634Z,0.00
2018-12-12T05:31:19.593Z,0.00
2018-12-12T05:32:19.594Z,0.00
2018-12-12T05:33:19.573Z,0.00
2018-12-12T05:34:19.575Z,0.00
2018-12-12T05:36:12.828Z,0.00
2018-12-12T05:37:12.788Z,0.00
2018-12-12T05:38:12.784Z,0.00
2018-12-12T05:39:12.775Z,0.00
2018-12-12T05:40:12.762Z,0.00
2018-12-12T05:41:12.761Z,0.00
2018-12-12T05:42:12.746Z,0.00
2018-12-12T05:43:12.724Z,0.00
2018-12-12T05:44:12.746Z,0.00
2018-12-12T05:45:12.712Z,0.00
2018-12-12T05:46:12.696Z,0.00
2018-12-12T05:47:12.691Z,0.00
2018-12-12T05:48:12.674Z,0.00
2018-12-12T05:49:12.669Z,0.00
2018-12-12T05:50:12.695Z,0.00
2018-12-12T05:51:12.669Z,0.00
2018-12-12T05:52:15.204Z,0.00
2018-12-12T05:53:13.250Z,0.00
2018-12-12T05:54:16.172Z,0.00
2018-12-12T05:55:13.194Z,0.00
2018-12-12T05:56:14.287Z,0.00
2018-12-12T05:57:12.647Z,0.00
2018-12-12T05:58:12.627Z,0.00
2018-12-12T05:59:13.151Z,0.00
2018-12-12T06:00:13.127Z,0.00
2018-12-12T06:01:12.554Z,0.00
2018-12-12T06:02:12.550Z,0.00
2018-12-12T06:03:13.159Z,0.00
2018-12-12T06:04:13.153Z,0.00
2018-12-12T06:05:14.154Z,0.00
2018-12-12T06:06:16.664Z,0.00
2018-12-12T06:07:33.486Z,4.00
2018-12-12T06:08:17.160Z,0.00
2018-12-12T06:09:14.167Z,0.00
2018-12-12T06:10:19.639Z,0.00
2018-12-12T06:11:14.168Z,0.00
2018-12-12T06:12:15.143Z,0.00
2018-12-12T06:13:14.166Z,0.00
2018-12-12T06:14:17.143Z,0.00
2018-12-12T06:15:12.417Z,0.00
2018-12-12T06:16:21.147Z,0.00
2018-12-12T06:17:13.154Z,0.00
2018-12-12T06:18:14.153Z,0.00
2018-12-12T06:19:20.143Z,0.00
2018-12-12T06:20:16.658Z,0.00
2018-12-12T06:21:18.132Z,0.00
2018-12-12T06:22:12.320Z,0.00
2018-12-12T06:23:18.141Z,0.00
2018-12-12T06:24:15.189Z,0.00
2018-12-12T06:25:16.145Z,0.00
2018-12-12T06:26:20.205Z,0.00
2018-12-12T06:27:16.178Z,0.00
2018-12-12T06:28:20.138Z,0.00
2018-12-12T06:29:15.162Z,0.00
2018-12-12T06:30:13.180Z,0.00
2018-12-12T06:31:13.643Z,0.00
2018-12-12T06:32:12.231Z,0.00
2018-12-12T06:33:12.280Z,0.00
2018-12-12T06:34:12.279Z,0.00
2018-12-12T06:35:12.196Z,0.00
2018-12-12T06:36:12.234Z,0.00
2018-12-12T06:37:12.202Z,4.00
2018-12-12T06:38:12.165Z,4.00
2018-12-12T06:39:12.208Z,0.00
2018-12-12T06:40:12.243Z,0.00
2018-12-12T06:41:12.686Z,4.00
2018-12-12T06:42:12.667Z,4.00
2018-12-12T06:43:12.139Z,4.00
2018-12-12T06:44:12.630Z,0.00
2018-12-12T06:45:12.623Z,4.00
2018-12-12T06:46:12.637Z,4.00
2018-12-12T06:47:21.669Z,8.00
2018-12-12T06:48:12.188Z,4.00
2018-12-12T06:49:12.060Z,8.00
2018-12-12T06:50:13.657Z,4.00
2018-12-12T06:51:12.660Z,8.00
2018-12-12T06:52:12.660Z,8.00
2018-12-12T06:53:12.025Z,12.00
2018-12-12T06:54:12.005Z,12.00
2018-12-12T06:55:11.987Z,12.00
2018-12-12T06:56:12.723Z,12.00
2018-12-12T06:57:12.663Z,16.00
2018-12-12T06:58:12.667Z,16.00
2018-12-12T06:59:11.983Z,20.00
2018-12-12T07:00:11.959Z,20.00
2018-12-12T07:01:13.669Z,24.00
2018-12-12T07:02:11.943Z,28.00
2018-12-12T07:03:11.926Z,28.00
2018-12-12T07:04:11.915Z,28.00
2018-12-12T07:05:11.894Z,32.00
2018-12-12T07:06:11.855Z,36.00
2018-12-12T07:07:14.300Z,40.00
2018-12-12T07:08:11.841Z,44.00
2018-12-12T07:09:12.165Z,48.00
2018-12-12T07:10:11.813Z,52.00
2018-12-12T07:11:11.853Z,60.00
2018-12-12T07:12:11.824Z,60.00
2018-12-12T07:13:12.711Z,64.00
2018-12-12T07:14:11.784Z,68.00
2018-12-12T07:15:13.792Z,72.00
2018-12-12T07:16:12.201Z,76.00
2018-12-12T07:17:11.805Z,84.00
2018-12-12T07:18:11.760Z,88.00
2018-12-12T07:19:13.723Z,96.00
2018-12-12T07:20:13.230Z,108.00
2018-12-12T07:21:11.771Z,112.00
2018-12-12T07:22:11.707Z,124.00
2018-12-12T07:23:12.184Z,132.00
2018-12-12T07:24:12.150Z,140.00
2018-12-12T07:25:12.175Z,148.00
2018-12-12T07:26:12.161Z,156.00
2018-12-12T07:27:12.208Z,164.00
2018-12-12T07:28:12.161Z,168.00
2018-12-12T07:29:12.665Z,172.00
2018-12-12T07:30:11.781Z,176.00
2018-12-12T07:31:26.223Z,176.00
2018-12-12T07:32:11.609Z,176.00
2018-12-12T07:33:11.622Z,180.00
2018-12-12T07:34:12.184Z,188.00
2018-12-12T07:35:11.580Z,184.00
2018-12-12T07:36:12.689Z,192.00
2018-12-12T07:37:12.722Z,196.00
2018-12-12T07:38:12.175Z,196.00
2018-12-12T07:39:17.856Z,196.00
2018-12-12T07:40:12.551Z,208.00
2018-12-12T07:41:12.173Z,212.00
2018-12-12T07:42:12.186Z,204.00
2018-12-12T07:43:11.474Z,208.00
2018-12-12T07:44:11.473Z,212.00
2018-12-12T07:45:11.469Z,228.00
2018-12-12T07:46:12.183Z,244.00
2018-12-12T07:47:12.188Z,248.00
2018-12-12T07:48:11.427Z,256.00
2018-12-12T07:49:11.406Z,256.00
2018-12-12T07:50:11.400Z,256.00
2018-12-12T07:51:11.411Z,272.00
2018-12-12T07:52:12.299Z,288.00
2018-12-12T07:53:11.369Z,304.00
2018-12-12T07:54:12.174Z,312.00
2018-12-12T07:55:13.202Z,288.00
2018-12-12T07:56:16.225Z,304.00
2018-12-12T07:57:17.176Z,280.00
2018-12-12T07:58:12.718Z,268.00
2018-12-12T07:59:12.681Z,268.00
2018-12-12T08:00:12.171Z,276.00
2018-12-12T08:01:13.197Z,268.00
2018-12-12T08:02:11.289Z,300.00
2018-12-12T08:03:11.257Z,280.00
2018-12-12T08:04:11.238Z,284.00
2018-12-12T08:05:11.269Z,292.00
2018-12-12T08:06:11.241Z,280.00
2018-12-12T08:07:11.216Z,308.00
2018-12-12T08:08:11.215Z,308.00
2018-12-12T08:09:12.180Z,340.00
2018-12-12T08:10:12.697Z,408.00
2018-12-12T08:11:12.175Z,344.00
2018-12-12T08:12:11.245Z,324.00
2018-12-12T08:13:11.149Z,440.00
2018-12-12T08:14:11.138Z,368.00
2018-12-12T08:15:11.186Z,376.00
2018-12-12T08:16:11.173Z,380.00
2018-12-12T08:17:12.759Z,356.00
2018-12-12T08:18:11.122Z,320.00
2018-12-12T08:19:12.703Z,392.00
2018-12-12T08:20:11.119Z,380.00
2018-12-12T08:21:11.071Z,372.00
2018-12-12T08:22:11.674Z,384.00
2018-12-12T08:23:11.719Z,404.00
2018-12-12T08:24:13.690Z,384.00
2018-12-12T08:25:11.017Z,408.00
2018-12-12T08:26:11.209Z,508.00
2018-12-12T08:27:11.724Z,436.00
2018-12-12T08:28:11.021Z,496.00
2018-12-12T08:29:10.968Z,492.00
2018-12-12T08:30:10.962Z,472.00
2018-12-12T08:31:10.977Z,508.00
2018-12-12T08:32:12.174Z,544.00
2018-12-12T08:33:11.938Z,576.00
2018-12-12T08:34:11.674Z,556.00
2018-12-12T08:35:11.680Z,524.00
2018-12-12T08:36:11.697Z,492.00
2018-12-12T08:37:11.700Z,468.00
2018-12-12T08:38:10.883Z,596.00
2018-12-12T08:39:11.678Z,568.00
2018-12-12T08:40:10.903Z,492.00
2018-12-12T08:41:12.193Z,516.00
2018-12-12T08:42:10.884Z,588.00
2018-12-12T08:43:11.690Z,560.00
2018-12-12T08:44:11.682Z,484.00
2018-12-12T08:45:13.714Z,488.00
2018-12-12T08:46:10.787Z,648.00
2018-12-12T08:47:12.255Z,540.00
2018-12-12T08:48:11.789Z,568.00
2018-12-12T08:49:13.755Z,492.00
2018-12-12T08:50:11.698Z,472.00
2018-12-12T08:51:10.741Z,604.00
2018-12-12T08:52:11.669Z,580.00
2018-12-12T08:53:11.658Z,512.00
2018-12-12T08:54:10.722Z,480.00
2018-12-12T08:55:10.728Z,460.00
2018-12-12T08:56:11.689Z,508.00
2018-12-12T08:57:10.711Z,504.00
2018-12-12T08:58:10.690Z,540.00
2018-12-12T08:59:10.682Z,652.00
2018-12-12T09:00:11.170Z,640.00
2018-12-12T09:01:11.216Z,656.00
2018-12-12T09:02:10.681Z,704.00
2018-12-12T09:03:17.378Z,776.00
2018-12-12T09:04:12.195Z,800.00
2018-12-12T09:05:11.193Z,712.00
2018-12-12T09:06:10.592Z,812.00
2018-12-12T09:07:10.605Z,824.00
2018-12-12T09:08:10.579Z,764.00
2018-12-12T09:09:11.203Z,968.00
2018-12-12T09:10:14.211Z,884.00
2018-12-12T09:11:12.254Z,1036.00
2018-12-12T09:12:10.599Z,1072.00
2018-12-12T09:13:11.172Z,1056.00
2018-12-12T09:14:10.544Z,996.00
2018-12-12T09:15:10.524Z,1056.00
2018-12-12T09:16:10.509Z,1044.00
2018-12-12T09:17:13.211Z,1000.00
2018-12-12T09:18:10.477Z,1128.00
2018-12-12T09:19:11.332Z,1052.00
2018-12-12T09:20:10.448Z,1144.00
2018-12-12T09:21:10.409Z,980.00
2018-12-12T09:22:11.400Z,940.00
2018-12-12T09:23:11.186Z,1032.00
2018-12-12T09:24:10.397Z,1108.00
2018-12-12T09:25:11.208Z,1048.00
2018-12-12T09:26:10.414Z,980.00
2018-12-12T09:27:11.185Z,1112.00
2018-12-12T09:28:11.193Z,1204.00
2018-12-12T09:29:10.336Z,984.00
2018-12-12T09:30:10.375Z,1120.00
2018-12-12T09:31:13.194Z,948.00
2018-12-12T09:32:11.128Z,1236.00
2018-12-12T09:33:10.292Z,1044.00
2018-12-12T09:34:10.320Z,1500.00
2018-12-12T09:35:10.312Z,1624.00
2018-12-12T09:36:10.682Z,1144.00
2018-12-12T09:37:11.195Z,1124.00
2018-12-12T09:38:10.318Z,1428.00
2018-12-12T09:39:10.253Z,1600.00
2018-12-12T09:40:10.209Z,1676.00
2018-12-12T09:41:10.199Z,2132.00
2018-12-12T09:42:11.173Z,2172.00
2018-12-12T09:43:10.184Z,1536.00
2018-12-12T09:44:10.161Z,2120.00
2018-12-12T09:45:10.138Z,1956.00
2018-12-12T09:46:10.145Z,1892.00
2018-12-12T09:47:10.138Z,1972.00
2018-12-12T09:48:10.667Z,1968.00
2018-12-12T09:49:10.103Z,1924.00
2018-12-12T09:50:10.097Z,1844.00
2018-12-12T09:51:10.083Z,2004.00
2018-12-12T09:52:10.071Z,1736.00
2018-12-12T09:53:10.066Z,1984.00
2018-12-12T09:54:10.718Z,2096.00
2018-12-12T09:55:10.025Z,1996.00
2018-12-12T09:56:10.942Z,1960.00
2018-12-12T09:57:11.233Z,1700.00
2018-12-12T09:58:10.009Z,1320.00
2018-12-12T09:59:09.990Z,1352.00
2018-12-12T10:00:09.984Z,1476.00
2018-12-12T10:01:09.975Z,1552.00
2018-12-12T10:02:09.995Z,1436.00
2018-12-12T10:03:09.964Z,1440.00
2018-12-12T10:04:09.956Z,1340.00
2018-12-12T10:05:09.946Z,1348.00
2018-12-12T10:06:09.907Z,1540.00
2018-12-12T10:07:09.913Z,1552.00
2018-12-12T10:08:09.893Z,1436.00
2018-12-12T10:09:10.700Z,1456.00
2018-12-12T10:10:09.886Z,1288.00
2018-12-12T10:11:09.864Z,1260.00
2018-12-12T10:12:09.843Z,1220.00
2018-12-12T10:13:09.835Z,1228.00
2018-12-12T10:14:09.825Z,1108.00
2018-12-12T10:15:11.712Z,1332.00
2018-12-12T10:16:10.664Z,1312.00
2018-12-12T10:17:10.658Z,1360.00
2018-12-12T10:18:09.779Z,1300.00
2018-12-12T10:19:12.708Z,1340.00
2018-12-12T10:20:10.758Z,1208.00
2018-12-12T10:21:09.778Z,1012.00
2018-12-12T10:22:12.742Z,1192.00
2018-12-12T10:23:09.746Z,1456.00
2018-12-12T10:24:09.715Z,1588.00
2018-12-12T10:25:09.709Z,1360.00
2018-12-12T10:26:09.731Z,1408.00
2018-12-12T10:27:09.696Z,1416.00
2018-12-12T10:28:09.683Z,1428.00
2018-12-12T10:29:09.666Z,2056.00
2018-12-12T10:30:09.657Z,2340.00
2018-12-12T10:31:09.640Z,2456.00
2018-12-12T10:32:09.630Z,2432.00
2018-12-12T10:33:09.624Z,2212.00
2018-12-12T10:34:09.607Z,2276.00
2018-12-12T10:35:09.594Z,2024.00
2018-12-12T10:36:11.210Z,1840.00
2018-12-12T10:37:09.580Z,2060.00
2018-12-12T10:38:09.571Z,2112.00
2018-12-12T10:39:09.574Z,2196.00
2018-12-12T10:40:09.539Z,2008.00
2018-12-12T10:41:09.531Z,1912.00
2018-12-12T10:42:11.226Z,1856.00
2018-12-12T10:43:11.222Z,1656.00
2018-12-12T10:44:10.221Z,1668.00
2018-12-12T10:45:09.493Z,1412.00
2018-12-12T10:46:09.473Z,1208.00
2018-12-12T10:47:09.485Z,1436.00
2018-12-12T10:48:09.462Z,1240.00
2018-12-12T10:49:09.444Z,1304.00
2018-12-12T10:50:10.180Z,1236.00
2018-12-12T10:51:09.418Z,944.00
2018-12-12T10:52:09.425Z,1852.00
2018-12-12T10:53:09.717Z,1932.00
2018-12-12T10:54:09.403Z,1396.00
2018-12-12T10:55:09.380Z,2044.00
2018-12-12T10:56:09.377Z,2432.00
2018-12-12T10:57:09.354Z,2772.00
2018-12-12T10:58:09.351Z,2816.00
2018-12-12T10:59:09.335Z,2216.00
2018-12-12T11:00:12.721Z,2456.00
2018-12-12T11:01:09.311Z,2060.00
2018-12-12T11:02:09.309Z,1652.00
2018-12-12T11:03:09.291Z,1804.00
2018-12-12T11:04:10.173Z,1872.00
2018-12-12T11:05:09.267Z,1408.00
2018-12-12T11:06:09.281Z,1696.00
2018-12-12T11:07:09.244Z,1564.00
2018-12-12T11:08:09.243Z,1508.00
2018-12-12T11:09:11.204Z,1472.00
2018-12-12T11:10:09.217Z,2160.00
2018-12-12T11:11:09.219Z,1804.00
2018-12-12T11:12:09.197Z,1628.00
2018-12-12T11:13:09.181Z,1744.00
2018-12-12T11:14:09.175Z,1204.00
2018-12-12T11:15:09.163Z,1344.00
2018-12-12T11:16:09.151Z,1164.00
2018-12-12T11:17:10.138Z,1236.00
2018-12-12T11:18:10.131Z,1456.00
2018-12-12T11:19:09.125Z,1292.00
2018-12-12T11:20:09.112Z,1768.00
2018-12-12T11:21:09.089Z,1628.00
2018-12-12T11:22:09.095Z,1732.00
2018-12-12T11:23:09.077Z,1424.00
2018-12-12T11:24:09.082Z,1020.00
2018-12-12T11:25:09.060Z,1232.00
2018-12-12T11:26:09.061Z,2092.00
2018-12-12T11:27:09.032Z,2536.00
2018-12-12T11:28:09.020Z,1800.00
2018-12-12T11:29:09.011Z,1748.00
2018-12-12T11:30:09.011Z,2360.00
2018-12-12T11:31:08.986Z,1720.00
2018-12-12T11:32:08.970Z,1496.00
2018-12-12T11:33:08.974Z,1312.00
2018-12-12T11:34:08.959Z,1424.00
2018-12-12T11:35:08.949Z,916.00
2018-12-12T11:36:08.923Z,740.00
2018-12-12T11:37:08.934Z,656.00
2018-12-12T11:38:08.920Z,908.00
2018-12-12T11:39:08.910Z,972.00
2018-12-12T11:40:08.894Z,1108.00
2018-12-12T11:41:08.878Z,1060.00
2018-12-12T11:42:08.891Z,1200.00
2018-12-12T11:43:08.882Z,1112.00
2018-12-12T11:44:08.841Z,1004.00
2018-12-12T11:45:08.830Z,928.00
2018-12-12T11:46:08.828Z,936.00
2018-12-12T11:47:08.811Z,1036.00
2018-12-12T11:48:08.854Z,1440.00
2018-12-12T11:49:09.747Z,1820.00
2018-12-12T11:50:09.676Z,2016.00
2018-12-12T11:51:09.680Z,1700.00
2018-12-12T11:52:08.777Z,1636.00
2018-12-12T11:53:09.683Z,1448.00
2018-12-12T11:54:09.683Z,1636.00
2018-12-12T11:55:08.735Z,1856.00
2018-12-12T11:56:10.205Z,2068.00
2018-12-12T11:57:14.181Z,2408.00
2018-12-12T11:58:11.261Z,2668.00
2018-12-12T11:59:08.689Z,2668.00
2018-12-12T12:00:08.675Z,2580.00
2018-12-12T12:01:08.652Z,2584.00
2018-12-12T12:02:08.659Z,2300.00
2018-12-12T12:03:09.632Z,2004.00
2018-12-12T12:04:09.184Z,1844.00
2018-12-12T12:05:08.622Z,1796.00
2018-12-12T12:06:08.719Z,1576.00
2018-12-12T12:07:08.623Z,1492.00
2018-12-12T12:08:10.187Z,1336.00
2018-12-12T12:09:09.723Z,1460.00
2018-12-12T12:10:08.568Z,1664.00
2018-12-12T12:11:08.556Z,1908.00
2018-12-12T12:12:08.552Z,1928.00
2018-12-12T12:13:08.531Z,1776.00
2018-12-12T12:14:09.178Z,1164.00
2018-12-12T12:15:08.541Z,1244.00
2018-12-12T12:16:09.272Z,1524.00
2018-12-12T12:17:08.498Z,1276.00
2018-12-12T12:18:08.474Z,948.00
2018-12-12T12:19:09.183Z,744.00
2018-12-12T12:20:09.200Z,680.00
2018-12-12T12:21:08.882Z,652.00
2018-12-12T12:22:09.296Z,768.00
2018-12-12T12:23:08.474Z,800.00
2018-12-12T12:24:08.529Z,756.00
2018-12-12T12:25:08.611Z,760.00
2018-12-12T12:26:08.476Z,1020.00
2018-12-12T12:27:08.491Z,1096.00
2018-12-12T12:28:09.215Z,972.00
2018-12-12T12:29:08.415Z,988.00
2018-12-12T12:30:08.480Z,1128.00
2018-12-12T12:31:08.449Z,1192.00
2018-12-12T12:32:08.362Z,1224.00
2018-12-12T12:33:08.462Z,1184.00
2018-12-12T12:34:09.330Z,1104.00
2018-12-12T12:35:09.354Z,1012.00
2018-12-12T12:36:08.376Z,848.00
2018-12-12T12:37:08.428Z,760.00
2018-12-12T12:38:08.354Z,896.00
2018-12-12T12:39:08.369Z,928.00
2018-12-12T12:40:09.293Z,968.00
2018-12-12T12:41:08.323Z,940.00
2018-12-12T12:42:08.304Z,768.00
2018-12-12T12:43:09.417Z,708.00
2018-12-12T12:44:08.396Z,732.00
2018-12-12T12:45:08.305Z,808.00
2018-12-12T12:46:08.302Z,716.00
2018-12-12T12:47:08.263Z,800.00
2018-12-12T12:48:08.242Z,812.00
2018-12-12T12:49:08.340Z,836.00
2018-12-12T12:50:08.228Z,852.00
2018-12-12T12:51:08.183Z,876.00
2018-12-12T12:52:08.273Z,948.00
2018-12-12T12:53:08.180Z,1188.00
2018-12-12T12:54:08.701Z,1316.00
2018-12-12T12:55:08.196Z,1492.00
2018-12-12T12:56:08.172Z,1800.00
2018-12-12T12:57:08.141Z,1864.00
2018-12-12T12:58:08.163Z,2172.00
2018-12-12T12:59:08.858Z,2040.00
2018-12-12T13:00:08.165Z,2140.00
2018-12-12T13:01:08.102Z,2172.00
2018-12-12T13:02:08.110Z,2148.00
2018-12-12T13:03:08.001Z,2472.00
2018-12-12T13:04:09.800Z,2532.00
2018-12-12T13:05:07.975Z,2352.00
2018-12-12T13:06:07.987Z,2044.00
2018-12-12T13:07:07.942Z,1860.00
2018-12-12T13:08:09.704Z,1752.00
2018-12-12T13:09:07.921Z,1864.00
2018-12-12T13:10:11.448Z,2264.00
2018-12-12T13:11:07.893Z,2400.00
2018-12-12T13:12:08.782Z,1960.00