createdAt,value
2022-12-18T00:03:04.928Z,-4.25
2022-12-18T00:18:07.589Z,-4.32
2022-12-18T00:33:09.548Z,-4.36
2022-12-18T00:48:11.509Z,-4.40
2022-12-18T01:03:16.476Z,-4.37
2022-12-18T01:18:18.830Z,-4.36
2022-12-18T01:33:20.770Z,-4.32
2022-12-18T01:48:22.768Z,-4.49
2022-12-18T02:03:24.934Z,-4.64
2022-12-18T02:18:36.474Z,-4.57
2022-12-18T02:33:40.933Z,-4.56
2022-12-18T02:48:43.181Z,-4.56
2022-12-18T03:04:02.110Z,-4.71
2022-12-18T03:19:10.268Z,-4.80
2022-12-18T03:34:23.023Z,-4.81
2022-12-18T03:49:33.590Z,-4.89
2022-12-18T04:04:38.622Z,-4.95
2022-12-18T04:19:40.472Z,-5.04
2022-12-18T04:34:42.982Z,-5.07
2022-12-18T04:49:44.882Z,-5.21
2022-12-18T05:04:46.803Z,-5.32
2022-12-18T05:19:48.744Z,-5.11
2022-12-18T05:34:50.621Z,-4.97
2022-12-18T05:49:52.502Z,-4.99
2022-12-18T06:04:54.412Z,-5.05
2022-12-18T06:19:56.679Z,-4.98
2022-12-18T06:34:58.610Z,-4.85
2022-12-18T06:50:00.504Z,-4.87
2022-12-18T07:05:07.479Z,-4.77
2022-12-18T07:20:12.420Z,-4.89
2022-12-18T07:35:14.873Z,-4.98
2022-12-18T07:50:17.025Z,-4.88
2022-12-18T08:05:18.953Z,-4.67
2022-12-18T08:20:20.822Z,-4.47
2022-12-18T08:35:22.843Z,-4.12
2022-12-18T08:50:24.902Z,-3.88
2022-12-18T09:05:26.873Z,-3.88
2022-12-18T09:20:31.081Z,-3.87
2022-12-18T09:35:32.961Z,-3.60
2022-12-18T09:50:40.641Z,-3.18
2022-12-18T10:05:51.322Z,-2.95
2022-12-18T10:20:57.324Z,-2.69
2022-12-18T10:35:59.279Z,-2.40
2022-12-18T10:51:10.726Z,-2.38
2022-12-18T11:06:17.008Z,-2.22
2022-12-18T11:21:19.001Z,-2.21
2022-12-18T11:36:22.559Z,-2.29
2022-12-18T11:51:43.048Z,-2.29
2022-12-18T12:07:03.991Z,-2.46
2022-12-18T12:22:14.906Z,-2.69
2022-12-18T12:37:39.762Z,-2.54
2022-12-18T12:52:46.643Z,-2.61
2022-12-18T13:08:00.607Z,-2.77
2022-12-18T13:23:03.264Z,-2.95
2022-12-18T13:38:27.503Z,-3.16
2022-12-18T13:53:35.013Z,-3.35
2022-12-18T14:08:41.824Z,-3.32
2022-12-18T14:23:44.371Z,-3.16
2022-12-18T14:38:55.065Z,-3.25
2022-12-18T14:54:02.305Z,-3.26
2022-12-18T15:09:24.246Z,-3.38
2022-12-18T15:24:31.827Z,-3.47
2022-12-18T15:39:33.784Z,-3.46
2022-12-18T15:54:54.066Z,-3.59
2022-12-18T16:09:57.262Z,-3.66
2022-12-18T16:24:59.506Z,-3.80
2022-12-18T16:40:01.386Z,-3.87
2022-12-18T16:55:04.208Z,-4.22
2022-12-18T17:10:07.818Z,-4.35
2022-12-18T17:25:10.264Z,-4.43
2022-12-18T17:40:12.409Z,-4.56
2022-12-18T17:55:14.346Z,-4.71
2022-12-18T18:10:16.446Z,-4.66
2022-12-18T18:25:18.427Z,-4.64
2022-12-18T18:40:21.684Z,-4.52
2022-12-18T18:55:25.634Z,-4.35
2022-12-18T19:10:29.308Z,-4.26
2022-12-18T19:25:40.607Z,-4.14
2022-12-18T19:40:44.428Z,-4.39
2022-12-18T19:55:46.368Z,-4.46
2022-12-18T20:10:50.388Z,-4.67
2022-12-18T20:25:57.487Z,-4.89
2022-12-18T20:41:02.109Z,-5.07
2022-12-18T20:56:13.709Z,-5.04
2022-12-18T21:11:38.028Z,-5.09
2022-12-18T21:26:46.440Z,-5.26
2022-12-18T21:42:07.228Z,-5.53
2022-12-18T21:57:11.307Z,-5.43
2022-12-18T22:12:34.269Z,-5.35
2022-12-18T22:27:36.428Z,-5.42
2022-12-18T22:42:38.349Z,-5.33
2022-12-18T22:57:41.164Z,-5.36
2022-12-18T23:12:49.988Z,-5.43
2022-12-18T23:27:52.007Z,-5.45
2022-12-18T23:42:53.907Z,-5.43
2022-12-18T23:57:55.893Z,-5.32
