createdAt,value
2023-02-08T00:03:52.381Z,103207.97
2023-02-08T00:08:49.177Z,103188.84
2023-02-08T00:13:46.009Z,103216.34
2023-02-08T00:18:42.783Z,103220.97
2023-02-08T00:23:40.683Z,103217.94
2023-02-08T00:28:37.431Z,103220.03
2023-02-08T00:33:35.436Z,103197.75
2023-02-08T00:38:32.316Z,103220.06
2023-02-08T00:43:29.687Z,103227.06
2023-02-08T00:48:26.379Z,103228.53
2023-02-08T00:53:22.933Z,103222.50
2023-02-08T00:58:19.557Z,103223.75
2023-02-08T01:03:16.864Z,103235.88
2023-02-08T01:08:14.566Z,103240.44
2023-02-08T01:13:11.182Z,103252.28
2023-02-08T01:18:07.804Z,103244.97
2023-02-08T01:23:05.161Z,103251.00
2023-02-08T01:28:02.921Z,103256.38
2023-02-08T01:32:59.574Z,103261.88
2023-02-08T01:37:58.045Z,103266.91
2023-02-08T01:42:55.365Z,103270.75
2023-02-08T01:47:57.611Z,103270.31
2023-02-08T01:52:54.558Z,103277.38
2023-02-08T01:57:55.983Z,103281.19
2023-02-08T02:02:55.299Z,103289.72
2023-02-08T02:07:53.570Z,103296.84
2023-02-08T02:12:50.730Z,103309.22
2023-02-08T02:17:47.589Z,103319.53
2023-02-08T02:23:04.896Z,103320.88
2023-02-08T02:28:21.189Z,103329.72
2023-02-08T02:33:28.515Z,103339.00
2023-02-08T02:38:32.848Z,103344.53
2023-02-08T02:43:41.858Z,103352.78
2023-02-08T02:48:42.327Z,103360.84
2023-02-08T02:53:43.356Z,103346.50
2023-02-08T02:58:40.832Z,103371.34
2023-02-08T03:03:37.522Z,103380.84
2023-02-08T03:09:04.092Z,103387.00
2023-02-08T03:14:15.646Z,103392.31
2023-02-08T03:19:17.624Z,103391.47
2023-02-08T03:24:23.593Z,103404.81
2023-02-08T03:29:26.638Z,103407.00
2023-02-08T03:34:28.722Z,103407.00
2023-02-08T03:39:27.338Z,103421.34
2023-02-08T03:44:27.368Z,103421.13
2023-02-08T03:49:27.219Z,103426.28
2023-02-08T03:54:26.705Z,103429.84
2023-02-08T03:59:26.128Z,103433.47
2023-02-08T04:04:26.670Z,103428.97
2023-02-08T04:09:23.407Z,103433.88
2023-02-08T04:14:20.078Z,103432.19
2023-02-08T04:19:17.504Z,103458.66
2023-02-08T04:24:14.319Z,103456.84
2023-02-08T04:29:11.225Z,103473.16
2023-02-08T04:34:08.031Z,103477.34
2023-02-08T04:39:05.475Z,103480.25
2023-02-08T04:44:02.085Z,103492.66
2023-02-08T04:48:59.142Z,103497.44
2023-02-08T04:53:55.749Z,103496.44
2023-02-08T04:58:53.096Z,103519.97
2023-02-08T05:03:50.278Z,103520.63
2023-02-08T05:08:47.077Z,103524.13
2023-02-08T05:13:43.718Z,103526.13
2023-02-08T05:18:41.161Z,103545.34
2023-02-08T05:23:38.256Z,103549.94
2023-02-08T05:28:35.015Z,103552.13
2023-02-08T05:33:31.822Z,103560.13
2023-02-08T05:38:29.059Z,103567.69
2023-02-08T05:43:25.950Z,103571.00
2023-02-08T05:48:22.834Z,103575.72
2023-02-08T05:53:19.487Z,103580.00
2023-02-08T05:58:17.661Z,103587.88
2023-02-08T06:03:14.416Z,103594.19
2023-02-08T06:08:11.237Z,103601.84
2023-02-08T06:13:08.229Z,103616.66
2023-02-08T06:18:05.801Z,103614.44
2023-02-08T06:23:02.831Z,103614.88
2023-02-08T06:27:59.700Z,103617.91
2023-02-08T06:32:56.849Z,103614.88
2023-02-08T06:37:54.332Z,103622.22
2023-02-08T06:42:51.255Z,103623.34
2023-02-08T06:47:48.182Z,103623.53
2023-02-08T06:52:47.065Z,103628.41
2023-02-08T06:57:45.916Z,103634.09
2023-02-08T07:02:46.858Z,103628.16
2023-02-08T07:07:43.854Z,103652.72
2023-02-08T07:12:43.328Z,103650.28
2023-02-08T07:17:40.903Z,103656.19
2023-02-08T07:22:37.711Z,103655.56
2023-02-08T07:34:03.132Z,103655.75
2023-02-08T07:44:54.225Z,103662.59
2023-02-08T07:50:53.551Z,103666.81
2023-02-08T08:01:59.832Z,103666.66
2023-02-08T08:07:06.824Z,103666.44
2023-02-08T08:12:17.878Z,103684.97
2023-02-08T08:24:16.904Z,103696.41
2023-02-08T08:30:18.915Z,103695.66
2023-02-08T08:36:05.335Z,103718.19
2023-02-08T09:00:10.173Z,103699.97
2023-02-08T09:05:21.397Z,103720.69
2023-02-08T09:11:07.650Z,103735.75
2023-02-08T09:16:16.981Z,103740.56
2023-02-08T09:21:35.510Z,103738.19
2023-02-08T09:26:38.663Z,103710.16
2023-02-08T09:32:30.054Z,103734.75
2023-02-08T09:38:02.176Z,103730.25
2023-02-08T09:43:04.159Z,103715.34
2023-02-08T09:48:07.596Z,103739.59
2023-02-08T09:53:08.258Z,103738.28
2023-02-08T09:58:17.742Z,103733.88
2023-02-08T10:03:21.355Z,103741.66
2023-02-08T10:08:18.270Z,103724.19
2023-02-08T10:13:40.398Z,103713.50
2023-02-08T10:18:44.226Z,103741.25
2023-02-08T10:23:50.926Z,103734.91
2023-02-08T10:28:57.833Z,103730.97
2023-02-08T10:40:37.717Z,103735.09
2023-02-08T10:45:40.164Z,103721.88
2023-02-08T10:50:39.418Z,103725.06
2023-02-08T10:55:42.129Z,103738.06
2023-02-08T11:00:40.621Z,103731.41
2023-02-08T11:05:38.584Z,103742.50
2023-02-08T11:10:35.756Z,103746.00
2023-02-08T11:15:37.318Z,103749.69
2023-02-08T11:20:37.053Z,103746.78
2023-02-08T11:25:35.990Z,103754.13
2023-02-08T11:31:17.540Z,103747.56
2023-02-08T11:36:15.700Z,103750.06
2023-02-08T11:47:25.244Z,103747.00
2023-02-08T11:52:24.903Z,103749.50
2023-02-08T11:57:27.745Z,103746.91
2023-02-08T12:02:35.740Z,103746.13
2023-02-08T12:07:44.596Z,103747.59
2023-02-08T12:12:46.782Z,103752.91
2023-02-08T12:17:53.334Z,103745.72
2023-02-08T12:22:56.301Z,103746.63
2023-02-08T12:27:59.242Z,103756.94
2023-02-08T12:33:11.248Z,103759.53
2023-02-08T12:38:26.983Z,103740.84
2023-02-08T12:43:30.156Z,103738.22
2023-02-08T12:48:35.784Z,103752.44
2023-02-08T12:53:35.466Z,103760.31
2023-02-08T12:58:36.171Z,103759.34
2023-02-08T13:03:36.355Z,103767.53
2023-02-08T13:08:36.673Z,103777.00
2023-02-08T13:13:35.568Z,103776.84
2023-02-08T13:18:34.664Z,103770.19
2023-02-08T13:23:50.596Z,103772.50
2023-02-08T13:28:53.659Z,103767.53
2023-02-08T13:34:01.384Z,103767.91
2023-02-08T13:39:08.224Z,103769.69
2023-02-08T13:50:23.956Z,103759.78
2023-02-08T14:01:23.661Z,103766.56
2023-02-08T14:06:23.757Z,103764.25
2023-02-08T14:11:28.776Z,103762.28
2023-02-08T14:16:30.900Z,103769.84
2023-02-08T14:21:30.569Z,103781.75
2023-02-08T14:26:30.153Z,103779.09
2023-02-08T14:31:40.198Z,103777.53
2023-02-08T14:36:37.249Z,103783.03
2023-02-08T14:41:44.455Z,103786.75
2023-02-08T14:46:43.352Z,103793.53
2023-02-08T14:51:41.838Z,103798.25
2023-02-08T14:56:49.312Z,103788.44
2023-02-08T15:02:12.319Z,103791.72
2023-02-08T15:07:31.264Z,103802.50
2023-02-08T15:12:30.205Z,103809.44
2023-02-08T15:17:32.020Z,103822.59
2023-02-08T15:22:33.856Z,103803.81
2023-02-08T15:27:33.555Z,103819.41
2023-02-08T15:32:30.695Z,103825.97
2023-02-08T15:37:30.580Z,103828.94
2023-02-08T15:42:29.154Z,103806.34
2023-02-08T15:47:27.762Z,103832.06
2023-02-08T15:52:26.346Z,103839.06
2023-02-08T15:57:31.797Z,103843.84
2023-02-08T16:02:30.471Z,103845.06
2023-02-08T16:07:28.483Z,103850.16
2023-02-08T16:12:26.802Z,103852.59
2023-02-08T16:17:31.253Z,103854.16
2023-02-08T16:22:31.904Z,103869.69
2023-02-08T16:27:30.516Z,103870.31
2023-02-08T16:32:30.222Z,103871.19
2023-02-08T16:37:29.470Z,103876.31
2023-02-08T16:42:30.353Z,103879.31
2023-02-08T16:47:28.156Z,103882.97
2023-02-08T16:52:25.094Z,103881.78
2023-02-08T16:57:22.649Z,103885.34
2023-02-08T17:02:19.404Z,103887.03
2023-02-08T17:07:22.282Z,103880.47
2023-02-08T17:12:24.002Z,103894.28
2023-02-08T17:17:23.593Z,103897.72
2023-02-08T17:22:20.345Z,103894.19
2023-02-08T17:27:17.392Z,103897.38
2023-02-08T17:32:21.544Z,103900.66
2023-02-08T17:37:19.207Z,103902.94
2023-02-08T17:42:17.400Z,103914.97
2023-02-08T17:47:14.265Z,103906.72
2023-02-08T17:52:11.148Z,103901.00
2023-02-08T17:57:11.297Z,103914.75
2023-02-08T18:02:11.530Z,103910.69
2023-02-08T18:07:08.244Z,103911.44
2023-02-08T18:12:05.390Z,103916.78
2023-02-08T18:17:06.916Z,103913.44
2023-02-08T18:22:05.420Z,103918.47
2023-02-08T18:27:02.281Z,103921.78
2023-02-08T18:31:59.148Z,103931.03
2023-02-08T18:36:56.799Z,103924.41
2023-02-08T18:42:14.054Z,103926.78
2023-02-08T18:47:10.725Z,103922.38
2023-02-08T18:52:10.292Z,103919.25
2023-02-08T18:57:09.234Z,103923.47
2023-02-08T19:02:06.754Z,103923.41
2023-02-08T19:07:06.963Z,103931.47
2023-02-08T19:12:05.021Z,103929.97
2023-02-08T19:17:02.115Z,103931.38
2023-02-08T19:22:02.434Z,103937.41
2023-02-08T19:27:02.840Z,103930.81
2023-02-08T19:32:00.666Z,103930.72
2023-02-08T19:36:57.381Z,103935.63
2023-02-08T19:41:54.362Z,103934.22
2023-02-08T19:46:52.359Z,103936.09
2023-02-08T19:51:50.026Z,103939.94
2023-02-08T19:56:49.980Z,103934.13
2023-02-08T20:01:47.059Z,103932.88
2023-02-08T20:06:44.417Z,103935.72
2023-02-08T20:11:55.877Z,103943.66
2023-02-08T20:16:53.350Z,103939.44
2023-02-08T20:21:50.343Z,103932.88
2023-02-08T20:26:48.114Z,103937.06
2023-02-08T20:31:46.075Z,103937.81
2023-02-08T20:36:47.582Z,103931.09
2023-02-08T20:41:49.667Z,103940.03
2023-02-08T20:46:46.715Z,103934.19
2023-02-08T20:51:43.625Z,103933.22
2023-02-08T20:56:40.954Z,103926.38
2023-02-08T21:01:38.452Z,103928.94
2023-02-08T21:06:36.314Z,103943.38
2023-02-08T21:11:33.428Z,103940.53
2023-02-08T21:16:30.590Z,103932.44
2023-02-08T21:21:28.125Z,103936.44
2023-02-08T21:26:25.234Z,103938.94
2023-02-08T21:31:23.357Z,103941.69
2023-02-08T21:36:21.445Z,103947.72
2023-02-08T21:41:20.764Z,103950.94
2023-02-08T21:46:17.588Z,103957.19
2023-02-08T21:51:32.395Z,103949.41
2023-02-08T21:56:29.756Z,103969.25
2023-02-08T22:01:26.532Z,103976.31
2023-02-08T22:06:41.774Z,103968.13
2023-02-08T22:11:39.328Z,103971.81
2023-02-08T22:16:36.138Z,103976.84
2023-02-08T22:21:33.512Z,103970.56
2023-02-08T22:26:30.111Z,103972.06
2023-02-08T22:31:27.521Z,103960.91
2023-02-08T22:36:24.604Z,103963.78
2023-02-08T22:41:21.315Z,103949.72
2023-02-08T22:46:18.208Z,103962.78
2023-02-08T22:51:17.237Z,103959.63
2023-02-08T22:56:14.299Z,103966.53
2023-02-08T23:01:11.724Z,103960.91
2023-02-08T23:06:09.292Z,103967.03
2023-02-08T23:11:06.752Z,103965.47
2023-02-08T23:16:03.640Z,103966.16
2023-02-08T23:21:05.130Z,103968.94
2023-02-08T23:26:04.192Z,103963.19
2023-02-08T23:31:04.244Z,103962.34
2023-02-08T23:36:04.122Z,103959.59
2023-02-08T23:41:02.501Z,103959.00
2023-02-08T23:45:59.406Z,103961.78
2023-02-08T23:50:57.452Z,103956.84
2023-02-08T23:56:01.793Z,103970.44
