createdAt,value
2018-07-28T00:00:24.037Z,5.03
2018-07-28T00:02:52.959Z,4.70
2018-07-28T00:05:21.415Z,4.70
2018-07-28T00:07:50.168Z,5.33
2018-07-28T00:10:18.630Z,5.20
2018-07-28T00:12:47.064Z,5.70
2018-07-28T00:15:15.566Z,6.07
2018-07-28T00:17:44.024Z,5.20
2018-07-28T00:20:13.545Z,5.50
2018-07-28T00:22:41.973Z,5.50
2018-07-28T00:25:11.421Z,5.23
2018-07-28T00:27:40.161Z,5.00
2018-07-28T00:30:10.569Z,5.40
2018-07-28T00:32:38.997Z,4.83
2018-07-28T00:35:07.721Z,5.47
2018-07-28T00:37:36.987Z,5.03
2018-07-28T00:40:06.004Z,5.10
2018-07-28T00:42:34.664Z,6.07
2018-07-28T00:45:03.232Z,5.70
2018-07-28T00:47:31.644Z,5.70
2018-07-28T00:50:00.028Z,5.73
2018-07-28T00:52:28.519Z,5.90
2018-07-28T00:54:57.249Z,5.30
2018-07-28T00:57:25.669Z,5.37
2018-07-28T00:59:54.103Z,5.57
2018-07-28T01:02:22.500Z,5.17
2018-07-28T01:04:50.932Z,5.10
2018-07-28T01:07:19.353Z,5.23
2018-07-28T01:09:47.844Z,5.70
2018-07-28T01:12:16.591Z,5.37
2018-07-28T01:14:45.426Z,5.57
2018-07-28T01:17:14.732Z,5.73
2018-07-28T01:19:43.251Z,6.20
2018-07-28T01:22:11.916Z,5.07
2018-07-28T01:24:40.384Z,6.07
2018-07-28T01:27:08.776Z,5.70
2018-07-28T01:29:37.601Z,5.93
2018-07-28T01:32:06.075Z,6.30
2018-07-28T01:34:34.505Z,6.33
2018-07-28T01:37:02.925Z,6.67
2018-07-28T01:39:31.517Z,6.67
2018-07-28T01:41:59.952Z,6.20
2018-07-28T01:44:28.329Z,6.33
2018-07-28T01:46:56.742Z,6.30
2018-07-28T01:49:25.178Z,6.57
2018-07-28T01:51:53.810Z,6.07
2018-07-28T01:54:22.236Z,6.13
2018-07-28T01:56:50.980Z,6.00
2018-07-28T01:59:19.360Z,6.13
2018-07-28T02:01:47.800Z,6.37
2018-07-28T02:04:16.241Z,6.10
2018-07-28T02:06:44.708Z,6.77
2018-07-28T02:09:13.150Z,6.57
2018-07-28T02:11:41.879Z,6.53
2018-07-28T02:14:10.646Z,6.83
2018-07-28T02:16:39.013Z,6.70
2018-07-28T02:19:07.889Z,6.63
2018-07-28T02:21:36.289Z,7.07
2018-07-28T02:24:05.160Z,7.40
2018-07-28T02:26:33.587Z,7.40
2018-07-28T02:29:02.018Z,7.33
2018-07-28T02:31:30.925Z,7.27
2018-07-28T02:33:59.650Z,7.80
2018-07-28T02:36:28.025Z,7.77
2018-07-28T02:38:57.189Z,7.93
2018-07-28T02:41:25.641Z,7.63
2018-07-28T02:43:54.361Z,8.10
2018-07-28T02:46:22.721Z,7.67
2018-07-28T02:48:51.183Z,7.47
2018-07-28T02:51:19.909Z,7.37
2018-07-28T02:53:48.946Z,7.80
2018-07-28T02:56:17.757Z,8.67
2018-07-28T02:58:46.584Z,8.40
2018-07-28T03:01:15.389Z,7.93
2018-07-28T03:03:43.833Z,7.90
2018-07-28T03:06:12.264Z,8.23
2018-07-28T03:08:40.991Z,8.30
2018-07-28T03:11:15.700Z,8.13
2018-07-28T03:13:44.096Z,8.63
2018-07-28T03:16:15.171Z,9.03
2018-07-28T03:18:43.676Z,8.90
2018-07-28T03:21:12.069Z,8.33
2018-07-28T03:23:41.013Z,8.83
2018-07-28T03:26:09.285Z,9.17
2018-07-28T03:28:37.712Z,9.77
2018-07-28T03:31:06.437Z,9.20
2018-07-28T03:33:35.974Z,8.90
2018-07-28T03:36:04.499Z,9.63
2018-07-28T03:38:33.890Z,9.60
2018-07-28T03:41:02.855Z,9.70
2018-07-28T03:43:31.307Z,9.43
2018-07-28T03:46:00.168Z,9.60
2018-07-28T03:48:28.585Z,9.13
2018-07-28T03:50:57.007Z,9.67
2018-07-28T03:53:25.667Z,10.00
2018-07-28T03:55:54.380Z,10.57
2018-07-28T03:58:22.748Z,10.53
2018-07-28T04:00:51.193Z,9.17
2018-07-28T04:03:19.618Z,11.17
2018-07-28T04:05:47.991Z,10.20
2018-07-28T04:08:16.729Z,10.37
2018-07-28T04:10:45.596Z,9.97
2018-07-28T04:13:14.052Z,9.77
2018-07-28T04:15:42.789Z,10.23
2018-07-28T04:18:11.533Z,9.87
2018-07-28T04:20:39.912Z,9.90
2018-07-28T04:23:08.930Z,9.33
2018-07-28T04:25:37.414Z,9.77
2018-07-28T04:28:05.830Z,9.67
2018-07-28T04:30:34.816Z,9.63
2018-07-28T04:33:03.217Z,10.30
2018-07-28T04:35:31.637Z,9.23
2018-07-28T04:38:00.403Z,10.33
2018-07-28T04:40:29.193Z,10.37
2018-07-28T04:42:57.939Z,10.10
2018-07-28T04:45:26.373Z,9.83
2018-07-28T04:47:55.155Z,10.30
2018-07-28T04:50:23.582Z,10.67
2018-07-28T04:52:52.309Z,10.07
2018-07-28T04:55:20.721Z,9.57
2018-07-28T04:57:49.675Z,9.60
2018-07-28T05:00:18.529Z,10.47
2018-07-28T05:02:46.977Z,10.00
2018-07-28T05:05:15.417Z,9.90
2018-07-28T05:07:44.547Z,10.43
2018-07-28T05:10:12.992Z,10.10
2018-07-28T05:12:41.360Z,10.20
2018-07-28T05:15:09.996Z,10.87
2018-07-28T05:17:38.941Z,10.10
2018-07-28T05:20:07.420Z,10.27
2018-07-28T05:22:35.818Z,10.67
2018-07-28T05:25:04.356Z,10.50
2018-07-28T05:27:32.735Z,10.93
2018-07-28T05:30:01.327Z,10.93
2018-07-28T05:32:30.296Z,10.07
2018-07-28T05:34:59.480Z,10.47
2018-07-28T05:37:28.088Z,10.70
2018-07-28T05:39:56.489Z,9.97
2018-07-28T05:42:32.051Z,9.87
2018-07-28T05:45:00.888Z,10.60
2018-07-28T05:47:29.431Z,10.07
2018-07-28T05:49:58.103Z,10.33
2018-07-28T05:52:26.550Z,9.57
2018-07-28T05:54:55.188Z,9.77
2018-07-28T05:57:23.921Z,9.13
2018-07-28T05:59:52.704Z,9.40
2018-07-28T06:02:21.265Z,9.80
2018-07-28T06:04:49.999Z,9.43
2018-07-28T06:07:18.732Z,9.43
2018-07-28T06:09:47.401Z,9.93
2018-07-28T06:12:16.359Z,10.20
2018-07-28T06:14:53.661Z,9.67
2018-07-28T06:17:22.089Z,8.73
2018-07-28T06:19:50.784Z,8.37
2018-07-28T06:22:19.365Z,8.80
2018-07-28T06:24:48.265Z,9.70
2018-07-28T06:27:16.989Z,8.93
2018-07-28T06:29:45.782Z,9.60
2018-07-28T06:32:14.285Z,9.53
2018-07-28T06:34:44.631Z,10.37
2018-07-28T06:37:13.267Z,9.17
2018-07-28T06:39:41.635Z,9.13
2018-07-28T06:42:10.449Z,9.67
2018-07-28T06:44:38.908Z,9.87
2018-07-28T06:47:07.316Z,10.53
2018-07-28T06:49:35.693Z,9.97
2018-07-28T06:52:04.217Z,10.83
2018-07-28T06:54:33.029Z,9.23
2018-07-28T06:57:01.482Z,10.83
2018-07-28T06:59:30.301Z,11.10
2018-07-28T07:01:58.685Z,10.00
2018-07-28T07:04:27.112Z,8.60
2018-07-28T07:06:55.784Z,10.93
2018-07-28T07:09:24.208Z,10.20
2018-07-28T07:11:52.596Z,12.47
2018-07-28T07:14:47.416Z,11.37
2018-07-28T07:17:15.832Z,12.23
2018-07-28T07:19:44.224Z,10.60
2018-07-28T07:22:12.876Z,10.03
2018-07-28T07:24:41.366Z,9.80
2018-07-28T07:27:09.773Z,10.27
2018-07-28T07:29:38.704Z,11.57
2018-07-28T07:32:07.293Z,12.43
2018-07-28T07:34:36.152Z,13.20
2018-07-28T07:37:04.983Z,14.27
2018-07-28T07:39:33.437Z,12.80
2018-07-28T07:42:02.312Z,11.57
2018-07-28T07:44:31.040Z,10.60
2018-07-28T07:46:59.461Z,12.27
2018-07-28T07:49:27.868Z,13.30
2018-07-28T07:51:56.289Z,10.47
2018-07-28T07:54:24.665Z,10.63
2018-07-28T07:56:53.491Z,13.97
2018-07-28T07:59:22.213Z,11.80
2018-07-28T08:01:50.669Z,11.97
2018-07-28T08:04:19.050Z,11.67
2018-07-28T08:06:47.494Z,10.33
2018-07-28T08:09:15.935Z,11.57
2018-07-28T08:11:44.414Z,12.27
2018-07-28T08:14:34.783Z,13.13
2018-07-28T08:17:03.178Z,12.50
2018-07-28T08:19:31.620Z,12.77
2018-07-28T08:22:00.021Z,11.70
2018-07-28T08:24:28.592Z,12.03
2018-07-28T08:26:57.721Z,11.57
2018-07-28T08:29:26.162Z,14.77
2018-07-28T08:31:54.576Z,11.73
2018-07-28T08:34:23.079Z,12.60
2018-07-28T08:36:51.441Z,12.37
2018-07-28T08:39:19.914Z,11.80
2018-07-28T08:41:48.380Z,12.17
2018-07-28T08:44:17.128Z,11.07
2018-07-28T08:46:45.578Z,10.70
2018-07-28T08:49:14.060Z,10.87
2018-07-28T08:51:42.444Z,10.83
2018-07-28T08:54:10.828Z,10.67
2018-07-28T08:56:39.189Z,12.90
2018-07-28T08:59:07.549Z,10.07
2018-07-28T09:01:36.373Z,10.30
2018-07-28T09:04:04.741Z,9.67
2018-07-28T09:06:33.386Z,9.70
2018-07-28T09:09:02.128Z,9.60
2018-07-28T09:11:30.908Z,9.47
2018-07-28T09:13:59.300Z,9.43
2018-07-28T09:16:28.049Z,9.40
2018-07-28T09:18:56.429Z,9.67
2018-07-28T09:21:24.881Z,9.97
2018-07-28T09:23:53.665Z,11.47
2018-07-28T09:26:22.005Z,10.83
2018-07-28T09:28:50.474Z,10.83
2018-07-28T09:31:18.925Z,11.00
2018-07-28T09:33:47.348Z,13.10
2018-07-28T09:36:15.775Z,11.70
2018-07-28T09:38:44.306Z,11.43
2018-07-28T09:41:12.723Z,10.13
2018-07-28T09:43:41.124Z,10.90
2018-07-28T09:46:09.545Z,10.63
2018-07-28T09:48:37.981Z,10.33
2018-07-28T09:51:06.497Z,10.53
2018-07-28T09:53:36.886Z,9.77
2018-07-28T09:56:06.512Z,9.83
2018-07-28T09:58:36.717Z,10.10
2018-07-28T10:01:10.464Z,10.13
2018-07-28T10:03:39.288Z,10.68
2018-07-28T10:06:07.841Z,9.13
2018-07-28T10:08:37.749Z,10.03
2018-07-28T10:11:15.249Z,10.00
2018-07-28T10:13:43.713Z,11.20
2018-07-28T10:16:12.091Z,10.20
2018-07-28T10:18:40.899Z,10.43
2018-07-28T10:21:09.345Z,11.87
2018-07-28T10:23:37.741Z,10.58
2018-07-28T10:26:06.293Z,10.50
2018-07-28T10:28:36.276Z,9.73
2018-07-28T10:31:04.868Z,10.00
2018-07-28T10:33:34.563Z,9.43
2018-07-28T10:36:03.204Z,9.63
2018-07-28T10:38:32.092Z,9.83
2018-07-28T10:41:00.527Z,9.53
2018-07-28T10:43:28.897Z,9.83
2018-07-28T10:45:57.360Z,9.65
2018-07-28T10:48:26.101Z,11.12
2018-07-28T10:50:54.502Z,9.70
2018-07-28T10:53:23.036Z,9.65
2018-07-28T10:55:51.533Z,9.53
2018-07-28T10:58:19.892Z,10.35
2018-07-28T11:00:48.360Z,10.13
2018-07-28T11:03:16.752Z,10.05
2018-07-28T11:05:45.193Z,10.60
2018-07-28T11:08:14.072Z,10.80
2018-07-28T11:10:42.516Z,10.23
2018-07-28T11:13:11.020Z,10.00
2018-07-28T11:15:53.381Z,10.90
2018-07-28T11:18:22.044Z,10.40
2018-07-28T11:20:50.480Z,11.25
2018-07-28T11:23:29.952Z,9.90
2018-07-28T11:25:58.761Z,10.63
2018-07-28T11:28:27.529Z,10.88
2018-07-28T11:30:55.953Z,10.20
2018-07-28T11:35:42.141Z,9.80
2018-07-28T11:38:30.308Z,9.93
2018-07-28T11:41:09.508Z,9.83
2018-07-28T11:43:49.310Z,10.45
2018-07-28T11:46:17.872Z,8.83
2018-07-28T11:48:46.464Z,8.90
2018-07-28T11:51:14.846Z,9.00
2018-07-28T11:53:43.633Z,8.55
2018-07-28T11:56:12.282Z,8.53
2018-07-28T11:58:40.656Z,8.38
2018-07-28T12:01:09.352Z,8.90
2018-07-28T12:03:38.884Z,9.38
2018-07-28T12:06:07.805Z,9.65
2018-07-28T12:08:37.645Z,9.05
2018-07-28T12:11:11.333Z,9.18
2018-07-28T12:13:39.700Z,8.20
2018-07-28T12:16:10.281Z,7.97
2018-07-28T12:18:38.729Z,8.30
2018-07-28T12:21:07.261Z,7.37
2018-07-28T12:23:37.340Z,7.40
2018-07-28T12:26:05.745Z,7.45
2018-07-28T12:28:35.513Z,7.95
2018-07-28T12:31:03.941Z,7.62
2018-07-28T12:33:32.809Z,6.70
2018-07-28T12:36:01.232Z,7.37
2018-07-28T12:38:30.128Z,6.40
2018-07-28T12:40:58.579Z,6.50
2018-07-28T12:43:27.032Z,6.40
2018-07-28T12:45:55.780Z,6.58
2018-07-28T12:48:24.197Z,6.40
2018-07-28T12:50:52.604Z,6.10
2018-07-28T12:53:21.163Z,6.28
2018-07-28T12:55:49.574Z,6.35
2018-07-28T12:58:17.979Z,6.17
2018-07-28T13:00:46.372Z,6.35
2018-07-28T13:03:14.838Z,5.53
2018-07-28T13:05:43.432Z,5.50
2018-07-28T13:08:11.861Z,5.78
2018-07-28T13:10:40.653Z,5.55
2018-07-28T13:13:09.105Z,5.87
2018-07-28T13:16:19.801Z,5.83
2018-07-28T13:18:48.154Z,5.90
2018-07-28T13:21:16.837Z,5.85
2018-07-28T13:23:45.322Z,6.10
2018-07-28T13:26:13.645Z,6.03
2018-07-28T13:28:42.553Z,5.72
2018-07-28T13:31:10.938Z,6.00
2018-07-28T13:33:39.637Z,5.90
2018-07-28T13:36:08.053Z,6.08
2018-07-28T13:38:37.929Z,6.00
2018-07-28T13:41:06.485Z,6.05
2018-07-28T13:43:36.336Z,5.75
2018-07-28T13:46:04.912Z,5.85
2018-07-28T13:48:33.444Z,5.78
2018-07-28T13:51:01.856Z,6.03
2018-07-28T13:53:30.611Z,6.28
2018-07-28T13:55:59.557Z,6.20
2018-07-28T13:58:27.735Z,6.47
2018-07-28T14:00:56.197Z,6.08
2018-07-28T14:03:24.585Z,5.90
2018-07-28T14:05:52.993Z,6.78
2018-07-28T14:08:22.536Z,6.03
2018-07-28T14:10:51.164Z,6.40
2018-07-28T14:13:19.815Z,6.40
2018-07-28T14:16:32.724Z,6.53
2018-07-28T14:19:01.172Z,6.58
2018-07-28T14:21:29.600Z,7.08
2018-07-28T14:23:58.014Z,6.30
2018-07-28T14:26:26.569Z,6.55
2018-07-28T14:28:55.208Z,6.80
2018-07-28T14:31:23.977Z,6.45
2018-07-28T14:33:52.558Z,6.70
2018-07-28T14:36:21.315Z,6.95
2018-07-28T14:38:50.113Z,6.30
2018-07-28T14:41:19.212Z,7.20
2018-07-28T14:43:47.856Z,6.70
2018-07-28T14:46:16.721Z,6.45
2018-07-28T14:48:45.091Z,7.22
2018-07-28T14:51:13.588Z,6.75
2018-07-28T14:53:41.980Z,7.12
2018-07-28T14:56:10.405Z,6.55
2018-07-28T14:58:38.900Z,6.67
2018-07-28T15:01:07.364Z,6.67
2018-07-28T15:03:36.853Z,6.83
2018-07-28T15:06:05.308Z,7.20
2018-07-28T15:08:34.065Z,6.55
2018-07-28T15:11:04.854Z,7.35
2018-07-28T15:13:33.321Z,6.80
2018-07-28T15:16:48.104Z,7.45
2018-07-28T15:19:16.504Z,6.58
2018-07-28T15:21:45.157Z,7.12
2018-07-28T15:24:13.577Z,7.03
2018-07-28T15:26:42.001Z,6.47
2018-07-28T15:29:10.416Z,7.37
2018-07-28T15:31:38.786Z,6.97
2018-07-28T15:34:07.222Z,6.60
2018-07-28T15:36:35.932Z,6.97
2018-07-28T15:39:06.856Z,6.80
2018-07-28T15:41:35.259Z,6.87
2018-07-28T15:44:03.824Z,6.80
2018-07-28T15:46:32.185Z,6.60
2018-07-28T15:49:01.045Z,7.08
2018-07-28T15:51:29.505Z,7.10
2018-07-28T15:53:58.212Z,7.40
2018-07-28T15:56:26.996Z,7.45
2018-07-28T15:58:55.961Z,7.15
2018-07-28T16:01:24.376Z,7.05
2018-07-28T16:03:52.801Z,6.35
2018-07-28T16:06:21.285Z,7.70
2018-07-28T16:08:49.672Z,7.37
2018-07-28T16:11:18.272Z,6.87
2018-07-28T16:13:46.686Z,7.35
2018-07-28T16:16:54.577Z,6.97
2018-07-28T16:19:22.979Z,6.47
2018-07-28T16:21:51.344Z,6.83
2018-07-28T16:24:19.737Z,6.83
2018-07-28T16:26:48.129Z,6.53
2018-07-28T16:29:17.509Z,6.58
2018-07-28T16:31:45.993Z,6.60
2018-07-28T16:34:14.416Z,6.53
2018-07-28T16:36:43.182Z,6.35
2018-07-28T16:39:11.888Z,6.37
2018-07-28T16:41:43.817Z,5.75
2018-07-28T16:44:13.434Z,6.47
2018-07-28T16:46:58.974Z,6.97
2018-07-28T16:49:27.376Z,5.97
2018-07-28T16:51:55.818Z,6.70
2018-07-28T16:54:24.243Z,6.42
2018-07-28T16:56:52.768Z,6.10
2018-07-28T16:59:21.141Z,5.92
2018-07-28T17:01:49.897Z,6.20
2018-07-28T17:04:18.365Z,6.17
2018-07-28T17:06:46.781Z,6.03
2018-07-28T17:09:15.233Z,5.67
2018-07-28T17:11:43.744Z,6.22
2018-07-28T17:14:29.218Z,5.80
2018-07-28T17:17:13.749Z,6.05
2018-07-28T17:19:42.418Z,5.78
2018-07-28T17:22:11.774Z,6.22
2018-07-28T17:24:40.554Z,5.50
2018-07-28T17:27:09.043Z,6.10
2018-07-28T17:29:37.473Z,5.30
2018-07-28T17:32:05.959Z,5.90
2018-07-28T17:34:34.445Z,5.37
2018-07-28T17:37:02.924Z,5.92
2018-07-28T17:39:31.357Z,5.90
2018-07-28T17:42:00.124Z,5.35
2018-07-28T17:44:28.509Z,5.90
2018-07-28T17:46:57.329Z,5.30
2018-07-28T17:49:25.732Z,4.97
2018-07-28T17:51:54.357Z,5.87
2018-07-28T17:54:22.804Z,5.58
2018-07-28T17:56:51.573Z,5.28
2018-07-28T17:59:20.074Z,5.75
2018-07-28T18:01:48.485Z,5.20
2018-07-28T18:04:17.556Z,5.70
2018-07-28T18:06:46.311Z,5.65
2018-07-28T18:09:14.663Z,5.90
2018-07-28T18:11:43.044Z,5.40
2018-07-28T18:14:25.444Z,5.85
2018-07-28T18:17:13.036Z,5.55
2018-07-28T18:19:41.469Z,5.40
2018-07-28T18:22:10.020Z,5.33
2018-07-28T18:24:38.797Z,6.10
2018-07-28T18:27:07.197Z,5.63
2018-07-28T18:29:36.181Z,5.47
2018-07-28T18:32:04.833Z,5.70
2018-07-28T18:34:33.810Z,6.13
2018-07-28T18:37:02.272Z,6.03
2018-07-28T18:39:30.668Z,5.00
2018-07-28T18:41:59.089Z,5.83
2018-07-28T18:44:27.664Z,5.80
2018-07-28T18:46:56.112Z,6.03
2018-07-28T18:49:24.545Z,5.93
2018-07-28T18:51:53.016Z,5.57
2018-07-28T18:54:21.446Z,5.13
2018-07-28T18:56:49.936Z,5.30
2018-07-28T18:59:18.289Z,5.27
2018-07-28T19:01:46.709Z,5.50
2018-07-28T19:04:15.075Z,5.47
2018-07-28T19:06:43.761Z,5.63
2018-07-28T19:09:17.700Z,5.73
2018-07-28T19:11:46.195Z,5.77
2018-07-28T19:14:58.092Z,6.00
2018-07-28T19:17:34.199Z,6.00
2018-07-28T19:20:02.952Z,5.57
2018-07-28T19:22:36.741Z,5.10
2018-07-28T19:25:05.268Z,5.07
2018-07-28T19:27:33.724Z,5.30
2018-07-28T19:30:02.135Z,5.77
2018-07-28T19:32:30.601Z,5.70
2018-07-28T19:34:59.010Z,5.30
2018-07-28T19:37:28.690Z,5.00
2018-07-28T19:39:57.441Z,5.60
2018-07-28T19:42:31.329Z,5.77
2018-07-28T19:44:59.855Z,5.50
2018-07-28T19:47:28.316Z,5.90
2018-07-28T19:49:56.765Z,5.57
2018-07-28T19:52:25.224Z,5.10
2018-07-28T19:54:53.970Z,5.30
2018-07-28T19:57:22.434Z,5.47
2018-07-28T19:59:51.323Z,5.27
2018-07-28T20:02:19.977Z,5.50
2018-07-28T20:04:48.868Z,5.00
2018-07-28T20:07:17.722Z,5.20
2018-07-28T20:09:46.561Z,5.60
2018-07-28T20:12:15.341Z,5.23
2018-07-28T20:15:23.521Z,5.53
2018-07-28T20:17:51.855Z,5.63
2018-07-28T20:20:20.664Z,5.47
2018-07-28T20:22:49.085Z,5.60
2018-07-28T20:25:36.435Z,5.40
2018-07-28T20:28:38.205Z,5.53
2018-07-28T20:31:06.776Z,5.03
2018-07-28T20:33:35.250Z,4.80
2018-07-28T20:36:03.813Z,5.50
2018-07-28T20:38:32.228Z,5.67
2018-07-28T20:41:00.757Z,5.57
2018-07-28T20:43:29.674Z,5.40
2018-07-28T20:45:58.157Z,5.10
2018-07-28T20:48:26.991Z,5.40
2018-07-28T20:50:55.910Z,4.90
2018-07-28T20:53:24.708Z,4.93
2018-07-28T20:55:53.380Z,4.70
2018-07-28T20:58:21.780Z,4.90
2018-07-28T21:00:50.433Z,5.50
2018-07-28T21:03:18.887Z,5.17
2018-07-28T21:05:47.645Z,5.17
2018-07-28T21:08:16.074Z,4.90
2018-07-28T21:10:44.488Z,5.10
2018-07-28T21:13:12.872Z,5.00
2018-07-28T21:19:06.071Z,5.00
2018-07-28T21:21:34.989Z,5.57
2018-07-28T21:24:03.389Z,5.00
2018-07-28T21:26:32.119Z,5.07
2018-07-28T21:29:00.581Z,5.10
2018-07-28T21:31:29.010Z,4.90
2018-07-28T21:33:57.393Z,4.70
2018-07-28T21:36:25.807Z,5.07
2018-07-28T21:38:54.309Z,4.87
2018-07-28T21:41:23.017Z,5.03
2018-07-28T21:43:51.417Z,5.00
2018-07-28T21:46:20.152Z,5.00
2018-07-28T21:48:48.968Z,4.60
2018-07-28T21:51:17.453Z,4.63
2018-07-28T21:53:46.135Z,4.87
2018-07-28T21:56:14.657Z,5.53
2018-07-28T21:58:43.445Z,4.70
2018-07-28T22:01:15.948Z,5.27
2018-07-28T22:03:44.428Z,5.17
2018-07-28T22:06:12.885Z,4.93
2018-07-28T22:08:42.077Z,5.07
2018-07-28T22:11:11.265Z,4.90
2018-07-28T22:13:40.588Z,5.20
2018-07-28T22:16:09.194Z,5.00
2018-07-28T22:18:39.404Z,4.70
2018-07-28T22:21:08.114Z,5.10
2018-07-28T22:23:38.739Z,5.40
2018-07-28T22:26:07.374Z,5.00
2018-07-28T22:28:37.860Z,5.47
2018-07-28T22:31:06.634Z,4.90
2018-07-28T22:33:37.398Z,5.20
2018-07-28T22:36:06.254Z,5.07
2018-07-28T22:38:36.745Z,4.70
2018-07-28T22:41:05.329Z,5.67
2018-07-28T22:43:33.897Z,5.03
2018-07-28T22:46:02.438Z,5.23
2018-07-28T22:48:30.981Z,5.20
2018-07-28T22:50:59.766Z,5.93
2018-07-28T22:53:28.309Z,6.10
2018-07-28T22:55:56.885Z,5.40
2018-07-28T22:58:25.729Z,5.27
2018-07-28T23:00:54.285Z,5.77
2018-07-28T23:03:23.182Z,5.33
2018-07-28T23:05:51.974Z,5.33
2018-07-28T23:08:20.819Z,5.20
2018-07-28T23:10:49.427Z,4.97
2018-07-28T23:13:17.979Z,5.00
2018-07-28T23:15:46.561Z,4.90
2018-07-28T23:18:15.107Z,5.00
2018-07-28T23:20:43.618Z,5.33
2018-07-28T23:23:12.148Z,4.57
2018-07-28T23:25:41.144Z,5.53
2018-07-28T23:28:10.353Z,5.17
2018-07-28T23:30:38.830Z,4.97
2018-07-28T23:33:07.418Z,4.83
2018-07-28T23:35:36.315Z,5.10
2018-07-28T23:38:04.891Z,4.63
2018-07-28T23:40:33.442Z,4.70
2018-07-28T23:43:02.292Z,4.93
2018-07-28T23:45:30.821Z,4.73
2018-07-28T23:47:59.298Z,5.10
2018-07-28T23:50:27.821Z,5.27
2018-07-28T23:52:56.745Z,5.37
2018-07-28T23:55:25.510Z,4.77
2018-07-28T23:57:54.013Z,5.27
