createdAt,value
2022-08-25T00:00:16.838Z,72.46
2022-08-25T00:02:54.111Z,72.79
2022-08-25T00:05:27.690Z,73.07
2022-08-25T00:07:57.290Z,73.47
2022-08-25T00:10:25.079Z,73.61
2022-08-25T00:12:52.774Z,73.66
2022-08-25T00:15:20.559Z,73.89
2022-08-25T00:17:48.251Z,73.93
2022-08-25T00:20:16.498Z,73.98
2022-08-25T00:22:44.156Z,74.17
2022-08-25T00:25:13.711Z,74.32
2022-08-25T00:27:41.413Z,74.34
2022-08-25T00:30:10.131Z,74.62
2022-08-25T00:32:40.908Z,74.85
2022-08-25T00:35:08.835Z,74.93
2022-08-25T00:37:39.264Z,75.09
2022-08-25T00:40:07.716Z,75.33
2022-08-25T00:42:35.464Z,75.60
2022-08-25T00:45:03.159Z,75.59
2022-08-25T00:47:32.184Z,75.72
2022-08-25T00:50:02.608Z,76.00
2022-08-25T00:52:45.031Z,76.08
2022-08-25T00:55:17.132Z,76.88
2022-08-25T00:57:49.383Z,76.92
2022-08-25T01:00:27.547Z,76.84
2022-08-25T01:02:57.822Z,77.11
2022-08-25T01:05:27.102Z,77.02
2022-08-25T01:07:58.719Z,76.95
2022-08-25T01:10:28.294Z,77.27
2022-08-25T01:13:02.415Z,77.51
2022-08-25T01:15:31.368Z,78.22
2022-08-25T01:18:00.145Z,77.84
2022-08-25T01:20:31.884Z,78.05
2022-08-25T01:23:00.790Z,78.34
2022-08-25T01:25:51.467Z,78.30
2022-08-25T01:28:20.728Z,79.18
2022-08-25T01:30:48.591Z,78.68
2022-08-25T01:33:18.335Z,78.62
2022-08-25T01:35:46.648Z,78.83
2022-08-25T01:38:14.836Z,78.96
2022-08-25T01:40:43.864Z,79.19
2022-08-25T01:43:12.488Z,79.44
2022-08-25T01:45:43.697Z,79.70
2022-08-25T01:48:12.766Z,79.75
2022-08-25T01:50:41.007Z,79.97
2022-08-25T01:53:10.423Z,79.96
2022-08-25T01:55:52.726Z,79.98
2022-08-25T01:58:23.221Z,79.98
2022-08-25T02:00:52.541Z,79.97
2022-08-25T02:03:20.941Z,80.07
2022-08-25T02:05:49.202Z,80.11
2022-08-25T02:08:16.941Z,80.10
2022-08-25T02:10:45.214Z,80.39
2022-08-25T02:13:13.884Z,80.49
2022-08-25T02:15:45.735Z,80.77
2022-08-25T02:18:14.364Z,81.05
2022-08-25T02:20:42.762Z,81.16
2022-08-25T02:23:11.371Z,81.24
2022-08-25T02:25:41.037Z,81.42
2022-08-25T02:28:10.350Z,81.72
2022-08-25T02:30:39.673Z,81.56
2022-08-25T02:33:07.600Z,81.64
2022-08-25T02:35:35.491Z,81.63
2022-08-25T02:38:03.339Z,81.47
2022-08-25T02:40:31.511Z,81.69
2022-08-25T02:42:59.250Z,81.81
2022-08-25T02:45:26.947Z,82.17
2022-08-25T02:47:54.995Z,82.31
2022-08-25T02:50:22.742Z,82.69
2022-08-25T02:52:51.816Z,82.70
2022-08-25T02:55:20.263Z,82.63
2022-08-25T02:57:49.248Z,82.64
2022-08-25T03:00:17.867Z,82.80
2022-08-25T03:02:47.717Z,82.73
2022-08-25T03:05:16.841Z,83.01
2022-08-25T03:07:44.724Z,83.06
2022-08-25T03:10:16.425Z,83.29
2022-08-25T03:12:44.146Z,83.35
2022-08-25T03:15:13.561Z,83.12
2022-08-25T03:17:41.505Z,83.38
2022-08-25T03:20:13.260Z,83.50
2022-08-25T03:22:41.138Z,83.66
2022-08-25T03:25:27.822Z,83.79
2022-08-25T03:27:55.651Z,83.79
2022-08-25T03:30:23.326Z,83.97
2022-08-25T03:32:51.382Z,83.87
2022-08-25T03:35:19.431Z,83.90
2022-08-25T03:37:47.056Z,83.83
2022-08-25T03:40:18.625Z,83.95
2022-08-25T03:42:47.423Z,84.07
2022-08-25T03:45:17.732Z,83.98
2022-08-25T03:47:49.606Z,84.05
2022-08-25T03:50:19.370Z,84.21
2022-08-25T03:52:51.435Z,84.22
2022-08-25T03:55:19.239Z,84.22
2022-08-25T03:57:46.888Z,84.19
2022-08-25T04:00:15.194Z,83.99
2022-08-25T04:02:43.503Z,83.99
2022-08-25T04:05:11.386Z,84.00
2022-08-25T04:07:39.616Z,83.91
2022-08-25T04:10:09.500Z,84.25
2022-08-25T04:12:38.591Z,84.63
2022-08-25T04:15:07.793Z,84.71
2022-08-25T04:17:38.151Z,84.79
2022-08-25T04:20:08.009Z,84.77
2022-08-25T04:22:36.803Z,84.82
2022-08-25T04:25:06.669Z,85.10
2022-08-25T04:27:34.869Z,85.20
2022-08-25T04:30:02.749Z,85.18
2022-08-25T04:32:30.396Z,85.27
2022-08-25T04:34:58.091Z,85.46
2022-08-25T04:37:25.778Z,85.50
2022-08-25T04:39:53.579Z,85.46
2022-08-25T04:42:21.485Z,85.66
2022-08-25T04:44:49.828Z,85.82
2022-08-25T04:47:17.517Z,86.09
2022-08-25T04:49:45.226Z,86.24
2022-08-25T04:52:14.348Z,86.08
2022-08-25T04:54:42.694Z,85.95
2022-08-25T04:57:10.674Z,85.82
2022-08-25T04:59:38.477Z,85.95
2022-08-25T05:02:07.783Z,85.85
2022-08-25T05:04:37.564Z,85.70
2022-08-25T05:07:06.181Z,85.87
2022-08-25T05:09:34.504Z,85.82
2022-08-25T05:12:03.843Z,85.86
2022-08-25T05:14:33.375Z,85.92
2022-08-25T05:17:01.442Z,86.13
2022-08-25T05:19:29.197Z,86.04
2022-08-25T05:21:58.049Z,86.19
2022-08-25T05:24:26.860Z,86.10
2022-08-25T05:26:54.893Z,86.21
2022-08-25T05:29:22.771Z,86.36
2022-08-25T05:31:51.194Z,86.45
2022-08-25T05:34:20.495Z,86.56
2022-08-25T05:36:49.185Z,86.68
2022-08-25T05:39:16.977Z,86.77
2022-08-25T05:41:45.183Z,86.83
2022-08-25T05:44:15.126Z,86.98
2022-08-25T05:46:46.154Z,87.18
2022-08-25T05:49:13.907Z,87.42
2022-08-25T05:51:41.601Z,87.59
2022-08-25T05:54:09.307Z,87.72
2022-08-25T05:56:37.766Z,87.75
2022-08-25T05:59:09.290Z,87.82
2022-08-25T06:01:56.214Z,87.94
2022-08-25T06:04:24.434Z,87.88
2022-08-25T06:06:55.051Z,87.78
2022-08-25T06:09:23.970Z,87.49
2022-08-25T06:11:55.007Z,87.65
2022-08-25T06:14:23.886Z,87.50
2022-08-25T06:16:52.743Z,87.29
2022-08-25T06:19:22.229Z,86.94
2022-08-25T06:21:50.588Z,86.68
2022-08-25T06:24:18.323Z,86.18
2022-08-25T06:26:46.227Z,85.60
2022-08-25T06:29:15.129Z,85.62
2022-08-25T06:31:44.545Z,85.42
2022-08-25T06:34:13.144Z,85.31
2022-08-25T06:36:41.569Z,85.16
2022-08-25T06:39:10.586Z,85.01
2022-08-25T06:41:38.775Z,84.82
2022-08-25T06:44:07.132Z,84.59
2022-08-25T06:46:36.278Z,84.32
2022-08-25T06:49:06.869Z,84.22
2022-08-25T06:51:38.570Z,83.98
2022-08-25T06:54:08.539Z,83.63
2022-08-25T06:56:36.399Z,83.46
2022-08-25T06:59:08.408Z,83.35
2022-08-25T07:01:37.527Z,83.13
2022-08-25T07:04:11.732Z,83.08
2022-08-25T07:06:41.030Z,83.02
2022-08-25T07:09:10.146Z,82.89
2022-08-25T07:11:38.015Z,82.61
2022-08-25T07:14:07.934Z,82.29
2022-08-25T07:16:36.856Z,81.78
2022-08-25T07:19:06.209Z,81.33
2022-08-25T07:21:38.171Z,80.72
2022-08-25T07:24:10.915Z,80.36
2022-08-25T07:26:40.599Z,79.87
2022-08-25T07:29:13.537Z,79.31
2022-08-25T07:31:41.363Z,78.78
2022-08-25T07:34:28.455Z,78.20
2022-08-25T07:36:57.870Z,77.63
2022-08-25T07:39:29.018Z,77.29
2022-08-25T07:41:57.621Z,77.08
2022-08-25T07:44:28.032Z,76.95
2022-08-25T07:46:56.094Z,76.78
2022-08-25T07:49:26.502Z,76.63
2022-08-25T07:52:06.520Z,76.46
2022-08-25T07:54:38.611Z,76.11
2022-08-25T07:57:08.377Z,75.82
2022-08-25T07:59:40.050Z,75.63
2022-08-25T08:02:18.328Z,75.32
2022-08-25T08:04:49.849Z,74.83
2022-08-25T08:07:22.920Z,74.71
2022-08-25T08:10:00.423Z,74.23
2022-08-25T08:12:39.722Z,74.21
2022-08-25T08:15:10.191Z,74.13
2022-08-25T08:17:39.427Z,74.07
2022-08-25T08:20:10.104Z,73.89
2022-08-25T08:22:42.336Z,73.84
2022-08-25T08:25:11.506Z,73.49
2022-08-25T08:27:49.936Z,73.45
2022-08-25T08:30:18.130Z,73.25
2022-08-25T08:33:08.668Z,73.25
2022-08-25T08:35:33.641Z,72.94
2022-08-25T08:38:01.670Z,72.72
2022-08-25T08:40:30.389Z,72.50
2022-08-25T08:43:18.434Z,72.21
2022-08-25T08:45:54.174Z,71.79
2022-08-25T08:48:27.828Z,71.55
2022-08-25T08:51:16.179Z,71.21
2022-08-25T08:54:03.665Z,70.76
2022-08-25T08:56:38.120Z,70.16
2022-08-25T08:59:20.206Z,70.53
2022-08-25T09:01:58.590Z,69.99
2022-08-25T09:04:46.251Z,69.54
2022-08-25T09:07:36.504Z,69.15
2022-08-25T09:10:09.421Z,68.68
2022-08-25T09:13:21.997Z,68.94
2022-08-25T09:16:34.461Z,68.59
2022-08-25T09:19:23.532Z,68.72
2022-08-25T09:22:33.620Z,68.49
2022-08-25T09:25:08.697Z,67.94
2022-08-25T09:27:57.930Z,68.03
2022-08-25T09:30:28.846Z,67.97
2022-08-25T09:33:05.333Z,68.07
2022-08-25T09:35:35.911Z,67.89
2022-08-25T09:38:11.541Z,67.75
2022-08-25T09:40:48.831Z,66.96
2022-08-25T09:43:29.785Z,66.40
2022-08-25T09:46:21.738Z,66.46
2022-08-25T09:48:56.422Z,66.22
2022-08-25T09:51:42.987Z,66.15
2022-08-25T09:54:13.982Z,65.61
2022-08-25T09:57:08.795Z,66.00
2022-08-25T09:59:38.500Z,65.73
2022-08-25T10:02:30.465Z,66.05
2022-08-25T10:04:58.392Z,65.71
2022-08-25T10:07:37.873Z,65.91
2022-08-25T10:10:19.375Z,65.30
2022-08-25T10:12:51.104Z,65.52
2022-08-25T10:15:41.752Z,65.38
2022-08-25T10:18:30.706Z,65.15
2022-08-25T10:21:07.540Z,64.91
2022-08-25T10:23:38.694Z,64.64
2022-08-25T10:26:15.547Z,64.72
2022-08-25T10:28:43.774Z,64.84
2022-08-25T10:31:29.609Z,64.90
2022-08-25T10:34:21.007Z,64.03
2022-08-25T10:37:13.464Z,63.66
2022-08-25T10:39:44.754Z,63.24
2022-08-25T10:42:26.069Z,63.25
2022-08-25T10:45:46.006Z,62.81
2022-08-25T10:48:40.153Z,62.24
2022-08-25T10:51:09.429Z,62.32
2022-08-25T10:54:02.779Z,62.02
2022-08-25T10:57:02.506Z,61.18
2022-08-25T10:59:52.102Z,61.22
2022-08-25T11:03:02.303Z,61.56
2022-08-25T11:05:33.178Z,60.82
2022-08-25T11:08:15.562Z,60.87
2022-08-25T11:10:57.773Z,60.18
2022-08-25T11:13:49.334Z,59.71
2022-08-25T11:16:22.995Z,59.82
2022-08-25T11:19:12.428Z,59.24
2022-08-25T11:21:55.244Z,59.04
2022-08-25T11:24:46.692Z,59.21
2022-08-25T11:27:24.560Z,58.86
2022-08-25T11:30:14.300Z,58.83
2022-08-25T11:32:47.742Z,58.95
2022-08-25T11:35:18.916Z,59.20
2022-08-25T11:38:00.597Z,59.18
2022-08-25T11:40:42.625Z,58.76
2022-08-25T11:43:29.120Z,58.19
2022-08-25T11:46:22.031Z,56.67
2022-08-25T11:49:13.441Z,56.84
2022-08-25T11:51:48.763Z,57.35
2022-08-25T11:54:28.491Z,56.97
2022-08-25T11:57:02.120Z,56.87
2022-08-25T11:59:51.378Z,56.55
2022-08-25T12:02:34.165Z,55.73
2022-08-25T12:05:02.318Z,55.58
2022-08-25T12:08:13.368Z,55.55
2022-08-25T12:10:54.619Z,54.69
2022-08-25T12:13:44.707Z,54.88
2022-08-25T12:16:37.453Z,54.11
2022-08-25T12:19:36.223Z,53.83
2022-08-25T12:22:04.188Z,53.31
2022-08-25T12:24:48.066Z,53.92
2022-08-25T12:27:33.763Z,52.96
2022-08-25T12:30:16.065Z,53.23
2022-08-25T12:33:07.550Z,52.82
2022-08-25T12:36:04.749Z,52.98
2022-08-25T12:38:47.303Z,52.82
2022-08-25T12:41:31.065Z,53.08
2022-08-25T12:44:33.958Z,52.64
2022-08-25T12:47:23.517Z,53.13
2022-08-25T12:49:52.003Z,52.71
2022-08-25T12:52:27.838Z,53.63
2022-08-25T12:55:00.606Z,53.31
2022-08-25T12:57:40.690Z,53.03
2022-08-25T13:00:38.852Z,52.68
2022-08-25T13:03:56.574Z,52.43
2022-08-25T13:06:51.649Z,53.01
2022-08-25T13:09:53.403Z,52.78
2022-08-25T13:12:31.299Z,52.60
2022-08-25T13:15:01.278Z,53.13
2022-08-25T13:17:33.931Z,53.25
2022-08-25T13:20:30.273Z,53.01
2022-08-25T13:23:01.599Z,53.03
2022-08-25T13:25:34.206Z,53.34
2022-08-25T13:28:11.229Z,53.23
2022-08-25T13:30:40.283Z,53.31
2022-08-25T13:33:22.304Z,53.47
2022-08-25T13:36:12.564Z,53.09
2022-08-25T13:38:40.432Z,53.38
2022-08-25T13:41:09.837Z,53.71
2022-08-25T13:43:40.033Z,54.35
2022-08-25T13:46:08.951Z,53.97
2022-08-25T13:48:49.432Z,53.84
2022-08-25T13:51:24.879Z,53.47
2022-08-25T13:54:02.781Z,53.31
2022-08-25T13:56:40.040Z,52.79
2022-08-25T13:59:23.385Z,52.30
2022-08-25T14:01:53.387Z,51.99
2022-08-25T14:04:51.394Z,52.26
2022-08-25T14:07:34.689Z,51.81
2022-08-25T14:10:32.139Z,51.34
2022-08-25T14:13:31.267Z,51.23
2022-08-25T14:16:10.337Z,51.07
2022-08-25T14:18:39.226Z,51.25
2022-08-25T14:21:12.541Z,51.30
2022-08-25T14:23:40.759Z,51.00
2022-08-25T14:26:08.610Z,51.43
2022-08-25T14:28:36.415Z,51.22
2022-08-25T14:31:14.999Z,51.37
2022-08-25T14:33:58.259Z,51.83
2022-08-25T14:36:27.428Z,51.91
2022-08-25T14:38:57.571Z,52.03
2022-08-25T14:41:27.668Z,51.87
2022-08-25T14:43:55.542Z,51.91
2022-08-25T14:46:30.828Z,52.23
2022-08-25T14:49:09.326Z,52.43
2022-08-25T14:51:40.982Z,52.54
2022-08-25T14:54:12.744Z,52.56
2022-08-25T14:56:43.112Z,52.68
2022-08-25T14:59:11.119Z,52.89
2022-08-25T15:01:39.128Z,53.14
2022-08-25T15:04:11.804Z,53.33
2022-08-25T15:06:40.768Z,53.62
2022-08-25T15:09:17.450Z,53.55
2022-08-25T15:11:52.804Z,53.70
2022-08-25T15:14:28.628Z,54.09
2022-08-25T15:17:00.673Z,53.86
2022-08-25T15:19:29.562Z,53.73
2022-08-25T15:21:59.264Z,53.73
2022-08-25T15:24:29.154Z,53.78
2022-08-25T15:27:03.007Z,53.72
2022-08-25T15:29:35.895Z,53.37
2022-08-25T15:32:08.188Z,52.74
2022-08-25T15:34:36.942Z,52.22
2022-08-25T15:37:13.013Z,52.22
2022-08-25T15:39:42.700Z,50.74
2022-08-25T15:42:17.642Z,50.89
2022-08-25T15:44:53.065Z,49.78
2022-08-25T15:47:22.637Z,47.49
2022-08-25T15:49:50.318Z,46.82
2022-08-25T15:52:18.552Z,46.10
2022-08-25T15:54:47.410Z,43.78
2022-08-25T15:57:18.048Z,43.95
2022-08-25T15:59:53.537Z,43.70
2022-08-25T16:02:22.177Z,43.47
2022-08-25T16:04:49.900Z,43.20
2022-08-25T16:07:17.610Z,42.57
2022-08-25T16:09:45.349Z,43.29
2022-08-25T16:12:13.730Z,43.71
2022-08-25T16:14:41.681Z,43.22
2022-08-25T16:17:09.387Z,42.98
2022-08-25T16:19:38.222Z,42.62
2022-08-25T16:22:08.914Z,42.52
2022-08-25T16:24:45.444Z,43.40
2022-08-25T16:27:15.224Z,43.69
2022-08-25T16:29:45.079Z,44.26
2022-08-25T16:32:15.475Z,45.16
2022-08-25T16:34:44.686Z,45.50
2022-08-25T16:37:12.491Z,45.64
2022-08-25T16:39:45.250Z,45.75
2022-08-25T16:42:13.737Z,46.05
2022-08-25T16:44:41.591Z,46.39
2022-08-25T16:47:09.347Z,46.41
2022-08-25T16:49:37.962Z,46.21
2022-08-25T16:52:28.514Z,46.44
2022-08-25T16:55:15.932Z,46.61
2022-08-25T16:57:55.355Z,46.73
2022-08-25T17:00:26.159Z,47.72
2022-08-25T17:03:00.446Z,47.68
2022-08-25T17:05:30.258Z,47.35
2022-08-25T17:08:19.636Z,47.30
2022-08-25T17:10:47.413Z,46.60
2022-08-25T17:13:15.318Z,46.15
2022-08-25T17:15:45.285Z,45.76
2022-08-25T17:18:14.787Z,45.52
2022-08-25T17:20:45.760Z,45.63
2022-08-25T17:23:13.960Z,45.85
2022-08-25T17:25:43.739Z,45.84
2022-08-25T17:28:12.869Z,45.87
2022-08-25T17:30:41.357Z,46.25
2022-08-25T17:33:09.557Z,46.10
2022-08-25T17:35:45.442Z,46.89
2022-08-25T17:38:14.639Z,48.07
2022-08-25T17:40:42.746Z,48.69
2022-08-25T17:43:11.697Z,49.63
2022-08-25T17:45:40.971Z,50.57
2022-08-25T17:48:10.152Z,51.55
2022-08-25T17:50:40.144Z,52.22
2022-08-25T17:53:10.054Z,52.85
2022-08-25T17:55:38.980Z,53.56
2022-08-25T17:58:11.769Z,54.18
2022-08-25T18:00:42.979Z,54.71
2022-08-25T18:03:11.853Z,54.93
2022-08-25T18:05:40.031Z,54.97
2022-08-25T18:08:10.512Z,55.33
2022-08-25T18:10:39.357Z,55.87
2022-08-25T18:13:07.541Z,56.08
2022-08-25T18:15:35.773Z,56.35
2022-08-25T18:18:04.531Z,56.66
2022-08-25T18:20:32.774Z,57.16
2022-08-25T18:23:00.683Z,57.82
2022-08-25T18:25:29.132Z,58.39
2022-08-25T18:27:58.198Z,58.80
2022-08-25T18:30:27.429Z,59.56
2022-08-25T18:32:55.336Z,60.39
2022-08-25T18:35:26.727Z,61.05
2022-08-25T18:38:13.474Z,61.76
2022-08-25T18:40:41.704Z,62.49
2022-08-25T18:43:15.733Z,63.06
2022-08-25T18:45:48.940Z,63.68
2022-08-25T18:48:19.538Z,64.01
2022-08-25T18:50:50.538Z,64.20
2022-08-25T18:53:36.705Z,64.26
2022-08-25T18:56:06.305Z,63.93
2022-08-25T18:58:34.375Z,63.24
2022-08-25T19:01:05.101Z,62.64
2022-08-25T19:03:33.102Z,62.15
2022-08-25T19:06:01.220Z,61.97
2022-08-25T19:08:29.652Z,61.94
2022-08-25T19:10:57.652Z,62.27
2022-08-25T19:13:25.375Z,63.01
2022-08-25T19:15:53.645Z,63.95
2022-08-25T19:18:26.221Z,64.87
2022-08-25T19:20:59.284Z,65.75
2022-08-25T19:23:27.194Z,66.67
2022-08-25T19:25:54.918Z,68.03
2022-08-25T19:28:24.013Z,69.05
2022-08-25T19:30:52.151Z,69.86
2022-08-25T19:33:42.661Z,70.68
2022-08-25T19:36:09.990Z,71.39
2022-08-25T19:38:38.488Z,71.79
2022-08-25T19:41:10.645Z,72.13
2022-08-25T19:43:55.151Z,72.42
2022-08-25T19:46:32.125Z,72.54
2022-08-25T19:49:08.688Z,72.76
2022-08-25T19:51:39.762Z,72.83
2022-08-25T19:54:10.356Z,72.87
2022-08-25T19:56:43.887Z,72.70
2022-08-25T19:59:40.518Z,72.33
2022-08-25T20:02:18.191Z,72.35
2022-08-25T20:04:49.994Z,72.01
2022-08-25T20:07:22.636Z,71.98
2022-08-25T20:09:53.337Z,72.05
2022-08-25T20:12:22.416Z,72.26
2022-08-25T20:14:52.332Z,72.54
2022-08-25T20:17:23.451Z,72.90
2022-08-25T20:19:58.157Z,73.10
2022-08-25T20:22:32.796Z,73.42
2022-08-25T20:25:13.385Z,72.96
2022-08-25T20:27:47.833Z,72.66
2022-08-25T20:30:19.973Z,72.33
2022-08-25T20:32:47.706Z,72.38
2022-08-25T20:35:17.580Z,72.40
2022-08-25T20:37:47.007Z,72.35
2022-08-25T20:40:17.448Z,72.28
2022-08-25T20:42:48.531Z,72.32
2022-08-25T20:45:19.449Z,72.32
2022-08-25T20:47:47.151Z,72.51
2022-08-25T20:50:15.039Z,72.67
2022-08-25T20:52:43.867Z,72.95
2022-08-25T20:55:12.198Z,73.26
2022-08-25T20:57:40.276Z,73.55
2022-08-25T21:00:10.619Z,73.77
2022-08-25T21:02:38.487Z,74.00
2022-08-25T21:05:07.196Z,74.20
2022-08-25T21:07:36.179Z,74.34
2022-08-25T21:10:10.520Z,74.49
2022-08-25T21:12:39.370Z,74.83
2022-08-25T21:15:07.844Z,74.87
2022-08-25T21:17:35.907Z,74.98
2022-08-25T21:20:06.593Z,75.11
2022-08-25T21:22:41.078Z,75.44
2022-08-25T21:25:09.574Z,75.71
2022-08-25T21:27:37.381Z,75.96
2022-08-25T21:30:08.184Z,76.30
2022-08-25T21:32:35.888Z,76.65
2022-08-25T21:35:07.702Z,76.87
2022-08-25T21:37:35.737Z,77.13
2022-08-25T21:40:03.732Z,77.30
2022-08-25T21:42:35.444Z,77.38
2022-08-25T21:45:03.239Z,77.40
2022-08-25T21:47:31.057Z,77.23
2022-08-25T21:49:58.907Z,77.12
2022-08-25T21:52:26.577Z,77.05
2022-08-25T21:54:54.300Z,77.09
2022-08-25T21:57:24.210Z,77.16
2022-08-25T21:59:52.640Z,77.39
2022-08-25T22:02:22.710Z,77.46
2022-08-25T22:04:55.232Z,77.50
2022-08-25T22:07:24.490Z,77.69
2022-08-25T22:09:52.923Z,77.51
2022-08-25T22:12:20.702Z,77.46
2022-08-25T22:14:48.369Z,77.44
2022-08-25T22:17:16.923Z,77.31
2022-08-25T22:19:48.651Z,77.17
2022-08-25T22:22:21.643Z,76.99
2022-08-25T22:24:49.628Z,76.91
2022-08-25T22:27:18.726Z,76.71
2022-08-25T22:29:46.460Z,76.47
2022-08-25T22:32:14.149Z,76.29
2022-08-25T22:34:43.727Z,76.20
2022-08-25T22:37:11.597Z,76.15
2022-08-25T22:39:40.280Z,76.25
2022-08-25T22:42:08.548Z,76.24
2022-08-25T22:44:40.007Z,76.34
2022-08-25T22:47:08.740Z,76.39
2022-08-25T22:49:36.755Z,76.35
2022-08-25T22:52:06.177Z,76.41
2022-08-25T22:54:34.277Z,76.42
2022-08-25T22:57:06.540Z,76.44
2022-08-25T22:59:35.227Z,76.37
2022-08-25T23:02:03.052Z,76.42
2022-08-25T23:04:30.958Z,77.04
2022-08-25T23:06:58.802Z,77.53
2022-08-25T23:09:26.518Z,78.08
2022-08-25T23:11:54.222Z,78.53
2022-08-25T23:14:22.318Z,79.07
2022-08-25T23:16:51.217Z,79.46
2022-08-25T23:19:20.037Z,79.59
2022-08-25T23:22:07.048Z,79.74
2022-08-25T23:24:34.848Z,80.18
2022-08-25T23:27:04.559Z,80.51
2022-08-25T23:29:35.427Z,80.48
2022-08-25T23:32:04.044Z,80.56
2022-08-25T23:34:33.757Z,80.57
2022-08-25T23:37:01.852Z,80.64
2022-08-25T23:39:29.673Z,80.79
2022-08-25T23:41:58.804Z,80.91
2022-08-25T23:44:27.884Z,81.02
2022-08-25T23:46:55.955Z,81.18
2022-08-25T23:49:26.067Z,81.27
2022-08-25T23:51:54.357Z,81.34
2022-08-25T23:54:22.583Z,81.41
2022-08-25T23:56:58.861Z,81.37
2022-08-25T23:59:26.838Z,81.23
