createdAt,value
2022-10-19T00:00:10.332Z,4.72
2022-10-19T00:01:13.186Z,5.10
2022-10-19T00:02:17.946Z,4.80
2022-10-19T00:03:23.193Z,4.75
2022-10-19T00:04:26.300Z,5.62
2022-10-19T00:05:29.010Z,5.65
2022-10-19T00:06:34.499Z,4.93
2022-10-19T00:07:37.498Z,4.87
2022-10-19T00:08:41.841Z,4.87
2022-10-19T00:09:45.010Z,5.35
2022-10-19T00:10:47.776Z,5.18
2022-10-19T00:11:51.568Z,5.03
2022-10-19T00:12:54.256Z,4.50
2022-10-19T00:13:58.345Z,4.47
2022-10-19T00:15:01.169Z,5.57
2022-10-19T00:16:12.352Z,5.00
2022-10-19T00:17:15.298Z,4.85
2022-10-19T00:18:19.407Z,4.82
2022-10-19T00:19:25.131Z,4.72
2022-10-19T00:20:27.858Z,5.18
2022-10-19T00:21:31.175Z,5.80
2022-10-19T00:22:34.457Z,4.65
2022-10-19T00:23:37.620Z,5.78
2022-10-19T00:24:40.466Z,5.50
2022-10-19T00:25:43.455Z,5.62
2022-10-19T00:26:46.374Z,5.75
2022-10-19T00:27:49.258Z,4.87
2022-10-19T00:28:55.556Z,5.28
2022-10-19T00:29:58.626Z,5.55
2022-10-19T00:31:06.261Z,5.53
2022-10-19T00:32:09.285Z,5.40
2022-10-19T00:33:12.219Z,5.32
2022-10-19T00:34:15.014Z,5.28
2022-10-19T00:35:18.016Z,5.95
2022-10-19T00:36:27.535Z,5.47
2022-10-19T00:37:30.509Z,5.03
2022-10-19T00:38:33.941Z,5.50
2022-10-19T00:39:36.827Z,5.15
2022-10-19T00:40:40.772Z,5.20
2022-10-19T00:41:45.613Z,5.35
2022-10-19T00:42:54.824Z,5.57
2022-10-19T00:44:06.500Z,5.50
2022-10-19T00:45:16.811Z,5.28
2022-10-19T00:46:19.703Z,5.32
2022-10-19T00:47:24.782Z,5.28
2022-10-19T00:48:32.275Z,5.45
2022-10-19T00:49:45.980Z,5.93
2022-10-19T00:50:51.374Z,5.60
2022-10-19T00:51:57.267Z,5.10
2022-10-19T00:53:03.857Z,5.72
2022-10-19T00:54:09.419Z,5.70
2022-10-19T00:55:13.306Z,5.60
2022-10-19T00:56:17.436Z,5.40
2022-10-19T00:57:20.933Z,5.57
2022-10-19T00:58:23.854Z,4.95
2022-10-19T00:59:28.824Z,5.40
2022-10-19T01:00:32.220Z,5.68
2022-10-19T01:01:36.012Z,5.68
2022-10-19T01:02:39.054Z,6.22
2022-10-19T01:03:42.221Z,5.68
2022-10-19T01:04:50.414Z,5.90
2022-10-19T01:05:53.422Z,5.50
2022-10-19T01:06:57.772Z,5.75
2022-10-19T01:08:01.173Z,5.90
2022-10-19T01:09:04.161Z,5.72
2022-10-19T01:10:07.658Z,5.80
2022-10-19T01:11:42.758Z,5.68
2022-10-19T01:13:05.532Z,5.85
2022-10-19T01:14:37.463Z,5.07
2022-10-19T01:15:55.975Z,6.15
2022-10-19T01:17:20.538Z,5.40
2022-10-19T01:18:54.455Z,5.43
2022-10-19T01:20:15.137Z,5.32
2022-10-19T01:21:48.252Z,4.93
2022-10-19T01:23:35.178Z,5.90
2022-10-19T01:24:59.174Z,5.30
2022-10-19T01:26:16.613Z,5.37
2022-10-19T01:27:55.932Z,5.80
2022-10-19T01:29:31.371Z,5.57
2022-10-19T01:31:01.811Z,6.40
2022-10-19T01:32:28.135Z,5.57
2022-10-19T01:34:10.104Z,6.10
2022-10-19T01:35:26.256Z,5.93
2022-10-19T01:36:44.293Z,6.68
2022-10-19T01:38:04.268Z,6.97
2022-10-19T01:39:29.350Z,7.10
2022-10-19T01:40:37.011Z,6.53
2022-10-19T01:41:50.859Z,6.87
2022-10-19T01:43:18.245Z,7.80
2022-10-19T01:44:37.697Z,7.10
2022-10-19T01:46:11.637Z,7.07
2022-10-19T01:47:27.919Z,7.60
2022-10-19T01:48:37.729Z,6.82
2022-10-19T01:49:43.345Z,6.45
2022-10-19T01:51:15.346Z,7.40
2022-10-19T01:52:21.046Z,7.40
2022-10-19T01:53:27.748Z,7.78
2022-10-19T01:54:38.946Z,6.82
2022-10-19T01:55:45.257Z,7.00
2022-10-19T01:56:49.992Z,6.97
2022-10-19T01:58:08.401Z,7.60
2022-10-19T01:59:14.671Z,7.15
2022-10-19T02:00:18.353Z,6.80
2022-10-19T02:01:23.273Z,7.07
2022-10-19T02:02:28.277Z,6.95
2022-10-19T02:03:32.012Z,7.55
2022-10-19T02:04:37.119Z,6.95
2022-10-19T02:05:42.136Z,7.65
2022-10-19T02:06:45.331Z,7.70
2022-10-19T02:07:55.038Z,7.10
2022-10-19T02:08:58.260Z,7.00
2022-10-19T02:10:01.335Z,7.28
2022-10-19T02:11:04.821Z,7.15
2022-10-19T02:12:11.618Z,7.40
2022-10-19T02:13:16.756Z,7.47
2022-10-19T02:14:23.678Z,7.57
2022-10-19T02:15:27.893Z,7.62
2022-10-19T02:16:37.275Z,7.95
2022-10-19T02:17:46.665Z,7.65
2022-10-19T02:18:52.057Z,7.82
2022-10-19T02:19:55.468Z,8.15
2022-10-19T02:21:00.859Z,7.72
2022-10-19T02:22:04.173Z,8.45
2022-10-19T02:23:07.813Z,8.45
2022-10-19T02:24:10.774Z,8.00
2022-10-19T02:25:13.811Z,8.25
2022-10-19T02:26:16.934Z,9.15
2022-10-19T02:27:19.897Z,8.23
2022-10-19T02:29:28.906Z,8.10
2022-10-19T02:30:32.095Z,7.82
2022-10-19T02:31:35.184Z,8.43
2022-10-19T02:32:38.381Z,9.25
2022-10-19T02:33:41.415Z,9.05
2022-10-19T02:34:44.900Z,9.32
2022-10-19T02:35:48.492Z,10.07
2022-10-19T02:36:51.381Z,9.45
2022-10-19T02:37:56.061Z,8.88
2022-10-19T02:39:00.699Z,10.60
2022-10-19T02:40:05.373Z,8.98
2022-10-19T02:41:37.255Z,10.82
2022-10-19T02:42:52.943Z,10.13
2022-10-19T02:44:14.189Z,10.25
2022-10-19T02:45:27.821Z,9.10
2022-10-19T02:46:42.042Z,9.27
2022-10-19T02:47:52.813Z,10.23
2022-10-19T02:48:58.413Z,9.27
2022-10-19T02:50:05.225Z,9.65
2022-10-19T02:51:28.098Z,9.32
2022-10-19T02:52:30.973Z,9.05
2022-10-19T02:53:33.732Z,9.38
2022-10-19T02:54:37.374Z,9.35
2022-10-19T02:56:48.676Z,9.77
2022-10-19T02:57:51.711Z,10.05
2022-10-19T02:58:55.388Z,10.05
2022-10-19T02:59:58.899Z,9.70
2022-10-19T03:01:01.909Z,9.40
2022-10-19T03:02:04.819Z,8.93
2022-10-19T03:03:07.780Z,9.90
2022-10-19T03:04:10.712Z,9.32
2022-10-19T03:05:13.586Z,9.45
2022-10-19T03:06:16.413Z,9.15
2022-10-19T03:07:21.390Z,8.95
2022-10-19T03:08:24.333Z,8.50
2022-10-19T03:09:27.252Z,8.25
2022-10-19T03:10:30.228Z,8.85
2022-10-19T03:11:33.178Z,8.43
2022-10-19T03:12:36.009Z,8.98
2022-10-19T03:13:38.779Z,8.10
2022-10-19T03:14:41.821Z,9.10
2022-10-19T03:15:44.673Z,8.85
2022-10-19T03:16:47.583Z,8.48
2022-10-19T03:17:53.692Z,8.68
2022-10-19T03:18:56.661Z,9.18
2022-10-19T03:19:59.534Z,9.05
2022-10-19T03:21:13.138Z,8.75
2022-10-19T03:22:16.135Z,8.60
2022-10-19T03:23:19.039Z,8.55
2022-10-19T03:24:22.014Z,8.30
2022-10-19T03:25:24.967Z,8.27
2022-10-19T03:26:27.861Z,8.00
2022-10-19T03:27:30.879Z,7.90
2022-10-19T03:28:35.714Z,7.97
2022-10-19T03:29:38.600Z,8.00
2022-10-19T03:30:41.364Z,8.63
2022-10-19T03:31:44.325Z,8.77
2022-10-19T03:32:47.203Z,8.52
2022-10-19T03:33:50.695Z,8.25
2022-10-19T03:34:53.437Z,8.18
2022-10-19T03:36:23.079Z,7.80
2022-10-19T03:37:26.218Z,7.00
2022-10-19T03:38:32.843Z,8.38
2022-10-19T03:39:35.860Z,8.02
2022-10-19T03:40:40.213Z,8.15
2022-10-19T03:41:43.789Z,8.50
2022-10-19T03:42:46.495Z,8.50
2022-10-19T03:43:49.822Z,8.00
2022-10-19T03:44:52.663Z,8.48
2022-10-19T03:45:55.453Z,8.23
2022-10-19T03:46:58.580Z,8.02
2022-10-19T03:48:02.103Z,8.20
2022-10-19T03:49:06.221Z,7.72
2022-10-19T03:50:11.619Z,8.00
2022-10-19T03:51:18.699Z,8.05
2022-10-19T03:52:21.612Z,7.85
2022-10-19T03:53:24.463Z,7.65
2022-10-19T03:54:27.596Z,7.95
2022-10-19T03:55:30.826Z,7.75
2022-10-19T03:56:35.023Z,7.75
2022-10-19T03:57:38.584Z,8.20
2022-10-19T03:58:44.925Z,9.02
2022-10-19T03:59:48.756Z,8.50
2022-10-19T04:00:51.583Z,7.87
2022-10-19T04:01:54.399Z,8.43
2022-10-19T04:02:57.197Z,7.78
2022-10-19T04:04:03.014Z,8.57
2022-10-19T04:05:06.492Z,8.35
2022-10-19T04:06:18.239Z,7.90
2022-10-19T04:07:24.107Z,8.80
2022-10-19T04:08:31.162Z,8.68
2022-10-19T04:09:34.043Z,8.65
2022-10-19T04:10:36.767Z,8.50
2022-10-19T04:11:39.956Z,9.00
2022-10-19T04:12:42.861Z,8.57
2022-10-19T04:13:50.684Z,9.50
2022-10-19T04:14:57.382Z,9.32
2022-10-19T04:16:01.712Z,10.95
2022-10-19T04:17:05.092Z,9.85
2022-10-19T04:18:07.949Z,10.30
2022-10-19T04:19:15.106Z,9.68
2022-10-19T04:20:17.960Z,9.73
2022-10-19T04:21:41.813Z,10.00
2022-10-19T04:22:44.687Z,9.80
2022-10-19T04:23:47.580Z,10.50
2022-10-19T04:24:50.441Z,10.43
2022-10-19T04:25:53.359Z,10.02
2022-10-19T04:26:57.035Z,9.77
2022-10-19T04:27:59.909Z,10.00
2022-10-19T04:29:03.072Z,8.50
2022-10-19T04:30:06.508Z,8.88
2022-10-19T04:31:11.290Z,9.43
2022-10-19T04:32:15.071Z,10.02
2022-10-19T04:33:17.783Z,9.82
2022-10-19T04:34:23.938Z,9.32
2022-10-19T04:35:26.799Z,9.65
2022-10-19T04:36:29.720Z,9.98
2022-10-19T04:37:36.277Z,9.65
2022-10-19T04:38:40.697Z,9.77
2022-10-19T04:39:44.778Z,9.90
2022-10-19T04:40:47.615Z,9.43
2022-10-19T04:41:50.429Z,9.20
2022-10-19T04:42:53.329Z,9.32
2022-10-19T04:44:01.993Z,9.48
2022-10-19T04:45:05.109Z,9.32
2022-10-19T04:46:14.231Z,9.50
2022-10-19T04:47:17.121Z,8.98
2022-10-19T04:48:20.794Z,8.43
2022-10-19T04:49:23.649Z,8.85
2022-10-19T04:50:26.987Z,9.10
2022-10-19T04:51:29.990Z,8.82
2022-10-19T04:52:35.425Z,9.60
2022-10-19T04:53:39.648Z,9.20
2022-10-19T04:54:42.527Z,9.18
2022-10-19T04:55:48.927Z,8.90
2022-10-19T04:56:54.020Z,9.15
2022-10-19T04:57:56.979Z,9.00
2022-10-19T04:59:01.551Z,9.15
2022-10-19T05:00:05.148Z,8.90
2022-10-19T05:01:28.778Z,9.02
2022-10-19T05:02:31.693Z,9.40
2022-10-19T05:03:34.626Z,9.43
2022-10-19T05:04:39.748Z,9.43
2022-10-19T05:05:44.322Z,9.05
2022-10-19T05:06:47.284Z,8.85
2022-10-19T05:07:50.027Z,8.98
2022-10-19T05:08:53.179Z,9.98
2022-10-19T05:09:55.845Z,9.93
2022-10-19T05:11:07.311Z,8.85
2022-10-19T05:12:10.223Z,8.50
2022-10-19T05:13:13.191Z,9.25
2022-10-19T05:14:16.177Z,9.00
2022-10-19T05:15:19.100Z,8.93
2022-10-19T05:16:23.610Z,8.75
2022-10-19T05:17:26.601Z,8.18
2022-10-19T05:18:30.000Z,8.75
2022-10-19T05:19:32.925Z,9.13
2022-10-19T05:20:36.065Z,9.30
2022-10-19T05:21:39.010Z,8.18
2022-10-19T05:22:41.914Z,8.57
2022-10-19T05:23:44.900Z,8.15
2022-10-19T05:24:48.226Z,7.53
2022-10-19T05:26:00.546Z,8.50
2022-10-19T05:27:03.436Z,7.45
2022-10-19T05:28:06.940Z,7.32
2022-10-19T05:29:12.924Z,7.50
2022-10-19T05:30:15.822Z,7.53
2022-10-19T05:31:24.055Z,7.20
2022-10-19T05:32:28.387Z,7.60
2022-10-19T05:33:31.289Z,7.87
2022-10-19T05:34:34.087Z,7.55
2022-10-19T05:35:36.896Z,7.43
2022-10-19T05:36:41.044Z,7.50
2022-10-19T05:37:43.907Z,7.53
2022-10-19T05:38:50.395Z,7.20
2022-10-19T05:39:55.666Z,7.45
2022-10-19T05:40:58.516Z,7.03
2022-10-19T05:42:01.470Z,7.80
2022-10-19T05:43:05.140Z,7.78
2022-10-19T05:44:07.977Z,7.43
2022-10-19T05:45:11.240Z,7.95
2022-10-19T05:46:19.394Z,7.62
2022-10-19T05:47:22.202Z,7.28
2022-10-19T05:48:26.070Z,7.55
2022-10-19T05:49:28.871Z,7.47
2022-10-19T05:50:31.972Z,6.93
2022-10-19T05:51:34.845Z,7.22
2022-10-19T05:52:37.659Z,7.30
2022-10-19T05:53:41.236Z,7.43
2022-10-19T05:54:44.152Z,7.22
2022-10-19T05:55:47.070Z,7.15
2022-10-19T05:56:50.036Z,7.18
2022-10-19T05:57:52.872Z,7.10
2022-10-19T05:58:59.037Z,7.93
2022-10-19T06:00:03.011Z,7.07
2022-10-19T06:01:06.472Z,7.32
2022-10-19T06:02:14.258Z,7.07
2022-10-19T06:03:17.936Z,7.18
2022-10-19T06:04:20.770Z,7.07
2022-10-19T06:05:23.647Z,7.35
2022-10-19T06:06:27.590Z,7.10
2022-10-19T06:07:30.488Z,7.85
2022-10-19T06:08:35.270Z,7.18
2022-10-19T06:09:38.174Z,6.72
2022-10-19T06:10:45.689Z,6.95
2022-10-19T06:11:48.719Z,6.95
2022-10-19T06:12:51.491Z,7.55
2022-10-19T06:13:56.500Z,7.60
2022-10-19T06:14:59.223Z,7.37
2022-10-19T06:16:02.137Z,7.10
2022-10-19T06:17:04.945Z,6.60
2022-10-19T06:18:08.922Z,7.10
2022-10-19T06:19:11.689Z,7.20
2022-10-19T06:20:16.084Z,7.35
2022-10-19T06:21:21.295Z,6.25
2022-10-19T06:22:24.138Z,6.47
2022-10-19T06:23:27.017Z,6.70
2022-10-19T06:24:29.789Z,6.62
2022-10-19T06:25:33.874Z,6.43
2022-10-19T06:26:40.198Z,6.93
2022-10-19T06:27:43.158Z,6.22
2022-10-19T06:28:47.108Z,6.35
2022-10-19T06:29:49.922Z,6.72
2022-10-19T06:30:54.167Z,6.72
2022-10-19T06:31:59.933Z,6.40
2022-10-19T06:34:06.968Z,5.80
2022-10-19T06:35:10.400Z,5.93
2022-10-19T06:36:18.770Z,5.57
2022-10-19T06:37:21.613Z,5.78
2022-10-19T06:38:25.404Z,5.65
2022-10-19T06:39:28.233Z,5.62
2022-10-19T06:40:31.064Z,5.12
2022-10-19T06:41:34.919Z,5.53
2022-10-19T06:42:40.983Z,5.60
2022-10-19T06:43:43.888Z,5.80
2022-10-19T06:44:46.853Z,5.60
2022-10-19T06:45:49.728Z,5.12
2022-10-19T06:46:52.924Z,5.12
2022-10-19T06:47:55.780Z,5.60
2022-10-19T06:49:01.721Z,5.85
2022-10-19T06:50:10.047Z,5.30
2022-10-19T06:51:13.960Z,5.12
2022-10-19T06:52:16.626Z,5.15
2022-10-19T06:53:19.441Z,4.70
2022-10-19T06:54:22.281Z,5.00
2022-10-19T06:55:25.345Z,5.18
2022-10-19T06:56:28.596Z,4.85
2022-10-19T06:57:32.126Z,5.40
2022-10-19T06:58:39.206Z,5.15
2022-10-19T06:59:41.934Z,5.30
2022-10-19T07:00:44.944Z,4.90
2022-10-19T07:01:47.842Z,4.93
2022-10-19T07:02:50.637Z,4.70
2022-10-19T07:03:53.975Z,4.82
2022-10-19T07:04:56.943Z,5.12
2022-10-19T07:06:02.371Z,5.15
2022-10-19T07:07:05.084Z,4.45
2022-10-19T07:08:08.698Z,4.82
2022-10-19T07:09:11.859Z,4.45
2022-10-19T07:10:14.806Z,4.47
2022-10-19T07:11:20.685Z,4.47
2022-10-19T07:12:23.576Z,4.60
2022-10-19T07:13:27.321Z,4.57
2022-10-19T07:14:31.063Z,4.57
2022-10-19T07:15:33.798Z,4.20
2022-10-19T07:16:36.709Z,4.70
2022-10-19T07:18:47.828Z,4.40
2022-10-19T07:19:50.767Z,4.50
2022-10-19T07:20:57.235Z,5.00
2022-10-19T07:22:00.100Z,3.95
2022-10-19T07:23:03.026Z,4.55
2022-10-19T07:24:05.951Z,4.50
2022-10-19T07:25:09.091Z,4.70
2022-10-19T07:26:18.299Z,4.35
2022-10-19T07:27:21.102Z,4.28
2022-10-19T07:28:26.339Z,4.75
2022-10-19T07:29:29.356Z,4.50
2022-10-19T07:30:32.198Z,4.32
2022-10-19T07:31:35.131Z,4.87
2022-10-19T07:32:37.947Z,4.80
2022-10-19T07:33:41.410Z,4.25
2022-10-19T07:34:44.398Z,5.03
2022-10-19T07:35:47.330Z,4.97
2022-10-19T07:36:50.485Z,4.30
2022-10-19T07:37:53.398Z,4.32
2022-10-19T07:38:56.495Z,4.80
2022-10-19T07:39:59.541Z,4.45
2022-10-19T07:41:05.208Z,4.75
2022-10-19T07:42:08.386Z,4.40
2022-10-19T07:43:11.322Z,4.43
2022-10-19T07:44:15.889Z,4.55
2022-10-19T07:45:18.891Z,4.55
2022-10-19T07:46:24.095Z,4.80
2022-10-19T07:47:26.847Z,4.70
2022-10-19T07:48:30.128Z,4.50
2022-10-19T07:49:32.919Z,4.43
2022-10-19T07:50:35.764Z,3.85
2022-10-19T07:51:39.130Z,4.40
2022-10-19T07:52:42.263Z,4.50
2022-10-19T07:53:46.070Z,4.20
2022-10-19T07:54:49.826Z,4.43
2022-10-19T07:55:52.754Z,3.62
2022-10-19T07:56:55.629Z,4.37
2022-10-19T07:58:01.705Z,3.85
2022-10-19T07:59:05.705Z,4.05
2022-10-19T08:00:09.409Z,3.60
2022-10-19T08:01:18.392Z,3.92
2022-10-19T08:02:21.212Z,4.10
2022-10-19T08:04:14.319Z,3.90
2022-10-19T08:05:07.337Z,3.83
2022-10-19T08:06:12.967Z,3.83
2022-10-19T08:07:15.842Z,3.75
2022-10-19T08:08:25.524Z,3.80
2022-10-19T08:09:51.492Z,4.18
2022-10-19T08:10:51.655Z,4.07
2022-10-19T08:11:55.004Z,3.33
2022-10-19T08:12:57.818Z,3.83
2022-10-19T08:14:03.139Z,3.22
2022-10-19T08:15:07.384Z,3.65
2022-10-19T08:16:28.031Z,4.07
2022-10-19T08:17:31.133Z,3.40
2022-10-19T08:18:36.316Z,3.75
2022-10-19T08:19:43.745Z,3.90
2022-10-19T08:20:46.892Z,3.70
2022-10-19T08:21:49.986Z,3.53
2022-10-19T08:23:05.325Z,3.60
2022-10-19T08:24:08.566Z,3.40
2022-10-19T08:25:11.329Z,3.55
2022-10-19T08:26:14.400Z,3.92
2022-10-19T08:27:17.443Z,3.30
2022-10-19T08:28:20.709Z,3.30
2022-10-19T08:29:25.527Z,3.45
2022-10-19T08:30:30.598Z,3.75
2022-10-19T08:31:33.396Z,4.30
2022-10-19T08:32:36.584Z,3.35
2022-10-19T08:33:40.339Z,3.20
2022-10-19T08:34:43.135Z,3.47
2022-10-19T08:35:46.028Z,3.30
2022-10-19T08:36:48.923Z,3.47
2022-10-19T08:37:51.908Z,3.45
2022-10-19T08:38:59.724Z,3.62
2022-10-19T08:40:02.751Z,3.30
2022-10-19T08:41:35.878Z,2.95
2022-10-19T08:42:53.422Z,3.42
2022-10-19T08:44:07.648Z,3.20
2022-10-19T08:45:37.021Z,3.25
2022-10-19T08:46:55.228Z,3.25
2022-10-19T08:48:08.278Z,2.95
2022-10-19T08:49:19.388Z,3.28
2022-10-19T08:50:34.413Z,3.50
2022-10-19T08:51:41.329Z,3.45
2022-10-19T08:52:49.927Z,3.42
2022-10-19T08:53:57.039Z,3.37
2022-10-19T08:55:03.265Z,3.50
2022-10-19T08:56:49.157Z,3.35
2022-10-19T08:57:59.729Z,2.90
2022-10-19T08:59:23.027Z,3.60
2022-10-19T09:00:36.640Z,3.25
2022-10-19T09:01:58.574Z,3.42
2022-10-19T09:04:17.475Z,3.00
2022-10-19T09:05:45.822Z,2.97
2022-10-19T09:06:52.025Z,3.20
2022-10-19T09:07:55.798Z,3.30
2022-10-19T09:08:59.583Z,3.17
2022-10-19T09:10:28.467Z,2.90
2022-10-19T09:11:35.999Z,3.08
2022-10-19T09:12:53.927Z,3.05
2022-10-19T09:14:36.780Z,3.05
2022-10-19T09:15:43.442Z,3.03
2022-10-19T09:16:46.662Z,3.12
2022-10-19T09:17:49.525Z,3.25
2022-10-19T09:20:35.118Z,2.60
2022-10-19T09:21:47.892Z,2.95
2022-10-19T09:23:13.890Z,2.92
2022-10-19T09:24:37.555Z,2.85
2022-10-19T09:25:41.254Z,2.80
2022-10-19T09:26:55.398Z,2.60
2022-10-19T09:28:13.154Z,2.42
2022-10-19T09:29:34.322Z,2.47
2022-10-19T09:30:39.698Z,2.30
2022-10-19T09:31:46.168Z,2.70
2022-10-19T09:33:00.671Z,2.78
2022-10-19T09:34:08.188Z,2.40
2022-10-19T09:35:27.178Z,2.87
2022-10-19T09:36:50.394Z,2.30
2022-10-19T09:37:54.969Z,2.30
2022-10-19T09:38:58.200Z,2.58
2022-10-19T09:40:01.147Z,2.40
2022-10-19T09:41:20.598Z,2.65
2022-10-19T09:42:34.816Z,2.62
2022-10-19T09:43:37.703Z,2.55
2022-10-19T09:44:40.612Z,2.53
2022-10-19T09:45:54.471Z,2.25
2022-10-19T09:47:33.694Z,2.45
2022-10-19T09:48:49.942Z,2.30
2022-10-19T09:50:08.126Z,2.50
2022-10-19T09:51:14.475Z,2.60
2022-10-19T09:52:38.159Z,2.42
2022-10-19T09:53:50.357Z,2.72
2022-10-19T09:55:02.147Z,2.42
2022-10-19T09:56:12.967Z,2.40
2022-10-19T09:57:22.013Z,2.45
2022-10-19T09:58:33.032Z,2.35
2022-10-19T09:59:41.156Z,2.03
2022-10-19T10:00:47.256Z,1.90
2022-10-19T10:02:17.496Z,1.92
2022-10-19T10:03:36.736Z,1.67
2022-10-19T10:04:39.547Z,1.58
2022-10-19T10:05:47.949Z,1.70
2022-10-19T10:06:51.088Z,1.67
2022-10-19T10:07:56.242Z,1.95
2022-10-19T10:09:00.381Z,1.75
2022-10-19T10:10:12.108Z,1.92
2022-10-19T10:11:29.336Z,1.73
2022-10-19T10:12:36.067Z,1.40
2022-10-19T10:13:43.108Z,1.27
2022-10-19T10:14:46.129Z,1.15
2022-10-19T10:15:57.866Z,1.00
2022-10-19T10:17:22.842Z,1.52
2022-10-19T10:18:30.128Z,1.75
2022-10-19T10:19:36.345Z,1.80
2022-10-19T10:20:40.655Z,1.62
2022-10-19T10:21:52.971Z,1.55
2022-10-19T10:23:05.084Z,1.60
2022-10-19T10:24:10.609Z,1.37
2022-10-19T10:25:18.809Z,1.55
2022-10-19T10:26:21.634Z,1.45
2022-10-19T10:27:39.784Z,1.60
2022-10-19T10:28:51.610Z,1.30
2022-10-19T10:31:07.634Z,1.48
2022-10-19T10:32:19.831Z,1.35
2022-10-19T10:33:33.543Z,1.40
2022-10-19T10:35:00.001Z,1.30
2022-10-19T10:36:08.381Z,1.40
2022-10-19T10:37:28.400Z,1.50
2022-10-19T10:38:37.440Z,1.70
2022-10-19T10:39:43.033Z,1.60
2022-10-19T10:40:53.278Z,1.70
2022-10-19T10:42:01.625Z,1.50
2022-10-19T10:43:21.016Z,1.70
2022-10-19T10:44:30.979Z,1.15
2022-10-19T10:45:49.797Z,1.25
2022-10-19T10:46:56.755Z,1.30
2022-10-19T10:48:26.607Z,1.12
2022-10-19T10:49:35.005Z,1.20
2022-10-19T10:50:38.473Z,1.27
2022-10-19T10:51:49.332Z,1.10
2022-10-19T10:53:07.370Z,1.30
2022-10-19T10:54:23.054Z,1.10
2022-10-19T10:55:26.951Z,0.95
2022-10-19T10:56:34.076Z,1.10
2022-10-19T10:57:53.632Z,1.10
2022-10-19T10:58:58.804Z,1.05
2022-10-19T11:00:12.484Z,0.93
2022-10-19T11:01:29.192Z,0.98
2022-10-19T11:03:09.525Z,0.88
2022-10-19T11:04:17.837Z,1.12
2022-10-19T11:05:32.089Z,1.20
2022-10-19T11:06:44.444Z,1.10
2022-10-19T11:07:53.488Z,1.40
2022-10-19T11:09:16.212Z,1.00
2022-10-19T11:11:41.466Z,1.10
2022-10-19T11:12:54.253Z,1.10
2022-10-19T11:14:35.947Z,1.20
2022-10-19T11:15:53.120Z,1.10
2022-10-19T11:17:00.830Z,1.30
2022-10-19T11:18:12.202Z,1.20
2022-10-19T11:19:24.958Z,1.40
2022-10-19T11:20:31.156Z,1.20
2022-10-19T11:21:45.514Z,1.48
2022-10-19T11:22:57.133Z,1.37
2022-10-19T11:24:02.768Z,1.83
2022-10-19T11:25:17.426Z,1.55
2022-10-19T11:26:20.323Z,1.37
2022-10-19T11:27:53.856Z,1.42
2022-10-19T11:29:17.669Z,1.40
2022-10-19T11:30:23.877Z,1.65
2022-10-19T11:31:49.065Z,1.30
2022-10-19T11:33:16.331Z,1.67
2022-10-19T11:34:37.731Z,1.60
2022-10-19T11:35:59.177Z,1.73
2022-10-19T11:37:29.767Z,1.52
2022-10-19T11:38:48.554Z,1.40
2022-10-19T11:40:05.971Z,1.45
2022-10-19T11:41:38.588Z,1.55
2022-10-19T11:43:10.232Z,1.27
2022-10-19T11:44:23.819Z,1.30
2022-10-19T11:45:41.414Z,1.40
2022-10-19T11:47:00.857Z,1.40
2022-10-19T11:48:27.681Z,1.40
2022-10-19T11:49:59.978Z,1.25
2022-10-19T11:51:25.527Z,1.30
2022-10-19T11:53:07.428Z,1.23
2022-10-19T11:54:34.935Z,1.27
2022-10-19T11:55:49.346Z,1.12
2022-10-19T11:57:03.610Z,1.20
2022-10-19T11:58:42.735Z,1.77
2022-10-19T12:00:13.622Z,1.30
2022-10-19T12:01:34.205Z,1.40
2022-10-19T12:03:13.084Z,1.20
2022-10-19T12:04:34.386Z,0.98
2022-10-19T12:06:01.887Z,1.35
2022-10-19T12:07:31.339Z,0.95
2022-10-19T12:09:00.575Z,1.30
2022-10-19T12:10:09.525Z,1.50
2022-10-19T12:11:37.275Z,1.20
2022-10-19T12:13:54.800Z,1.62
2022-10-19T12:16:06.108Z,1.30
2022-10-19T12:17:24.037Z,1.25
2022-10-19T12:18:35.876Z,1.12
2022-10-19T12:19:48.295Z,1.00
2022-10-19T12:20:53.924Z,1.30
2022-10-19T12:22:02.718Z,1.37
2022-10-19T12:23:17.681Z,1.27
2022-10-19T12:24:24.813Z,1.33
2022-10-19T12:25:32.019Z,1.25
2022-10-19T12:26:36.740Z,1.50
2022-10-19T12:27:41.785Z,1.10
2022-10-19T12:28:54.931Z,1.60
2022-10-19T12:30:04.298Z,1.37
2022-10-19T12:31:09.932Z,1.60
2022-10-19T12:32:19.919Z,1.45
2022-10-19T12:33:32.131Z,1.30
2022-10-19T12:35:00.879Z,1.40
2022-10-19T12:36:17.337Z,1.20
2022-10-19T12:37:39.951Z,1.60
2022-10-19T12:39:22.091Z,1.30
2022-10-19T12:40:37.909Z,1.73
2022-10-19T12:41:59.282Z,1.58
2022-10-19T12:43:15.276Z,1.23
2022-10-19T12:44:57.870Z,1.35
2022-10-19T12:46:10.719Z,1.40
2022-10-19T12:47:20.758Z,1.33
2022-10-19T12:48:24.847Z,1.20
2022-10-19T12:49:29.709Z,1.27
2022-10-19T12:51:02.470Z,1.20
2022-10-19T12:52:08.361Z,1.20
2022-10-19T12:53:28.105Z,1.40
2022-10-19T12:54:34.647Z,1.20
2022-10-19T12:55:39.470Z,1.20
2022-10-19T12:56:49.968Z,1.23
2022-10-19T12:58:02.849Z,1.33
2022-10-19T12:59:20.599Z,1.27
2022-10-19T13:00:26.683Z,1.33
2022-10-19T13:01:44.605Z,1.42
2022-10-19T13:02:57.408Z,1.35
2022-10-19T13:04:22.639Z,1.50
2022-10-19T13:05:28.330Z,1.70
2022-10-19T13:06:34.494Z,1.60
2022-10-19T13:07:37.964Z,1.50
2022-10-19T13:09:00.619Z,1.20
2022-10-19T13:10:08.798Z,1.45
2022-10-19T13:11:16.888Z,1.83
2022-10-19T13:12:25.805Z,1.37
2022-10-19T13:13:55.739Z,1.33
2022-10-19T13:15:05.267Z,1.25
2022-10-19T13:16:41.869Z,1.40
2022-10-19T13:17:46.049Z,1.52
2022-10-19T13:19:21.544Z,1.40
2022-10-19T13:20:28.251Z,1.40
2022-10-19T13:22:03.296Z,1.33
2022-10-19T13:23:09.195Z,1.58
2022-10-19T13:24:27.036Z,1.80
2022-10-19T13:25:33.488Z,1.55
2022-10-19T13:26:36.578Z,1.40
2022-10-19T13:27:39.811Z,1.77
2022-10-19T13:28:54.617Z,1.70
2022-10-19T13:29:57.405Z,1.40
2022-10-19T13:31:08.149Z,1.80
2022-10-19T13:32:51.973Z,1.65
2022-10-19T13:33:55.582Z,2.00
2022-10-19T13:35:27.142Z,1.75
2022-10-19T13:36:30.048Z,1.60
2022-10-19T13:37:34.761Z,1.73
2022-10-19T13:38:51.205Z,1.70
2022-10-19T13:39:55.152Z,2.00
2022-10-19T13:41:25.776Z,1.67
2022-10-19T13:42:28.747Z,1.70
2022-10-19T13:43:41.553Z,2.08
2022-10-19T13:44:47.442Z,2.15
2022-10-19T13:46:08.230Z,2.10
2022-10-19T13:47:22.890Z,1.87
2022-10-19T13:48:37.878Z,2.20
2022-10-19T13:49:54.616Z,2.00
2022-10-19T13:51:32.773Z,2.45
2022-10-19T13:52:45.457Z,2.35
2022-10-19T13:54:30.140Z,2.50
2022-10-19T13:56:20.267Z,2.03
2022-10-19T13:57:50.019Z,2.40
2022-10-19T13:59:10.518Z,2.35
2022-10-19T14:00:20.113Z,2.67
2022-10-19T14:01:37.858Z,2.35
2022-10-19T14:03:11.694Z,2.70
2022-10-19T14:04:30.758Z,2.28
2022-10-19T14:05:52.673Z,2.60
2022-10-19T14:07:06.247Z,2.92
2022-10-19T14:08:31.105Z,3.03
2022-10-19T14:09:52.882Z,2.92
2022-10-19T14:11:05.919Z,2.72
2022-10-19T14:12:18.031Z,3.10
2022-10-19T14:13:22.596Z,3.22
2022-10-19T14:14:25.849Z,2.80
2022-10-19T14:15:33.002Z,2.60
2022-10-19T14:16:58.308Z,2.33
2022-10-19T14:18:21.010Z,2.85
2022-10-19T14:19:31.121Z,2.67
2022-10-19T14:20:36.635Z,2.58
2022-10-19T14:21:39.501Z,2.70
2022-10-19T14:22:42.392Z,2.95
2022-10-19T14:24:48.072Z,3.05
2022-10-19T14:26:00.100Z,3.17
2022-10-19T14:27:08.136Z,2.90
2022-10-19T14:28:17.452Z,3.22
2022-10-19T14:29:20.955Z,2.55
2022-10-19T14:30:26.759Z,2.70
2022-10-19T14:31:36.428Z,3.08
2022-10-19T14:33:52.430Z,2.62
2022-10-19T14:35:00.712Z,3.12
2022-10-19T14:36:04.192Z,3.00
2022-10-19T14:37:23.789Z,3.05
2022-10-19T14:38:37.432Z,2.55
2022-10-19T14:39:40.247Z,2.55
2022-10-19T14:40:43.134Z,2.75
2022-10-19T14:41:45.908Z,2.10
2022-10-19T14:42:50.387Z,2.20
2022-10-19T14:43:53.946Z,2.47
2022-10-19T14:45:01.895Z,2.28
2022-10-19T14:46:12.211Z,2.30
2022-10-19T14:47:30.644Z,2.75
2022-10-19T14:48:51.293Z,2.83
2022-10-19T14:49:54.455Z,2.40
2022-10-19T14:50:58.601Z,2.30
2022-10-19T14:52:04.299Z,2.30
2022-10-19T14:53:15.636Z,2.37
2022-10-19T14:54:23.883Z,2.12
2022-10-19T14:55:38.582Z,2.20
2022-10-19T14:56:55.705Z,2.45
2022-10-19T14:57:58.915Z,2.55
2022-10-19T14:59:16.857Z,2.37
2022-10-19T15:01:27.553Z,2.47
2022-10-19T15:02:47.149Z,2.55
2022-10-19T15:03:51.434Z,2.40
2022-10-19T15:04:57.337Z,2.42
2022-10-19T15:06:03.725Z,2.22
2022-10-19T15:07:21.164Z,2.50
2022-10-19T15:08:48.788Z,2.50
2022-10-19T15:09:59.127Z,2.83
2022-10-19T15:11:02.415Z,2.58
2022-10-19T15:12:12.728Z,2.40
2022-10-19T15:13:27.239Z,2.72
2022-10-19T15:14:31.547Z,2.62
2022-10-19T15:15:36.177Z,2.97
2022-10-19T15:16:46.852Z,2.50
2022-10-19T15:17:55.548Z,2.50
2022-10-19T15:19:03.705Z,2.42
2022-10-19T15:20:49.391Z,2.87
2022-10-19T15:22:29.602Z,2.33
2022-10-19T15:23:42.466Z,2.67
2022-10-19T15:25:06.724Z,2.87
2022-10-19T15:26:18.781Z,2.87
2022-10-19T15:27:29.096Z,2.97
2022-10-19T15:28:40.717Z,2.40
2022-10-19T15:29:59.592Z,3.70
2022-10-19T15:31:17.810Z,3.08
2022-10-19T15:32:24.784Z,3.00
2022-10-19T15:33:28.130Z,2.95
2022-10-19T15:34:31.488Z,2.97
2022-10-19T15:35:37.323Z,2.90
2022-10-19T15:36:55.853Z,2.55
2022-10-19T15:38:01.198Z,3.10