createdAt,value
2018-12-15T00:02:21.421Z,75.17
2018-12-15T00:04:53.351Z,70.78
2018-12-15T00:07:25.382Z,75.12
2018-12-15T00:09:55.425Z,71.30
2018-12-15T00:12:25.416Z,70.95
2018-12-15T00:14:55.438Z,80.07
2018-12-15T00:17:25.558Z,73.37
2018-12-15T00:19:55.581Z,70.83
2018-12-15T00:22:25.519Z,80.75
2018-12-15T00:24:55.504Z,80.03
2018-12-15T00:27:25.391Z,78.97
2018-12-15T00:29:55.345Z,71.95
2018-12-15T00:32:25.250Z,72.92
2018-12-15T00:34:55.079Z,74.10
2018-12-15T00:37:25.069Z,69.87
2018-12-15T00:39:54.993Z,80.17
2018-12-15T00:42:34.538Z,70.78
2018-12-15T00:45:04.644Z,74.50
2018-12-15T00:47:34.551Z,77.80
2018-12-15T00:50:04.672Z,71.50
2018-12-15T00:52:34.696Z,71.07
2018-12-15T00:55:04.942Z,76.15
2018-12-15T00:57:34.775Z,66.47
2018-12-15T01:00:05.247Z,76.67
2018-12-15T01:02:35.271Z,72.55
2018-12-15T01:05:05.416Z,76.75
2018-12-15T01:07:35.354Z,75.35
2018-12-15T01:10:06.088Z,76.57
2018-12-15T01:12:36.042Z,75.08
2018-12-15T01:15:06.405Z,68.10
2018-12-15T01:17:36.390Z,69.12
2018-12-15T01:20:06.757Z,72.35
2018-12-15T01:22:36.661Z,70.25
2018-12-15T01:25:06.676Z,67.17
2018-12-15T01:27:36.577Z,74.97
2018-12-15T01:30:06.804Z,71.62
2018-12-15T01:32:36.905Z,65.40
2018-12-15T01:35:06.923Z,73.62
2018-12-15T01:37:36.804Z,65.03
2018-12-15T01:40:06.915Z,73.30
2018-12-15T01:42:36.922Z,73.57
2018-12-15T01:45:07.191Z,70.20
2018-12-15T01:47:37.108Z,65.78
2018-12-15T01:50:07.319Z,72.67
2018-12-15T01:52:37.259Z,68.02
2018-12-15T01:55:07.383Z,70.05
2018-12-15T01:57:37.525Z,70.67
2018-12-15T02:00:09.068Z,78.10
2018-12-15T02:02:39.008Z,71.65
2018-12-15T02:05:08.956Z,72.15
2018-12-15T02:07:39.938Z,71.22
2018-12-15T02:10:10.313Z,69.45
2018-12-15T02:12:40.417Z,71.28
2018-12-15T02:15:10.431Z,70.28
2018-12-15T02:17:40.430Z,70.57
2018-12-15T02:20:10.491Z,79.30
2018-12-15T02:22:40.601Z,80.03
2018-12-15T02:25:10.586Z,75.28
2018-12-15T02:27:40.509Z,71.77
2018-12-15T02:30:10.650Z,73.70
2018-12-15T02:32:40.660Z,85.97
2018-12-15T02:35:10.802Z,74.40
2018-12-15T02:37:41.827Z,79.53
2018-12-15T02:40:11.793Z,75.12
2018-12-15T02:42:41.853Z,78.80
2018-12-15T02:45:11.842Z,76.97
2018-12-15T02:47:42.137Z,75.60
2018-12-15T02:50:12.139Z,80.62
2018-12-15T02:52:42.179Z,86.32
2018-12-15T02:55:12.160Z,84.22
2018-12-15T02:57:42.078Z,88.03
2018-12-15T03:00:12.146Z,81.92
2018-12-15T03:02:44.250Z,77.95
2018-12-15T03:05:14.434Z,73.52
2018-12-15T03:07:44.515Z,81.12
2018-12-15T03:10:14.534Z,75.45
2018-12-15T03:12:44.390Z,74.97
2018-12-15T03:15:14.410Z,82.35
2018-12-15T03:17:48.881Z,77.22
2018-12-15T03:20:16.423Z,81.17
2018-12-15T03:22:46.313Z,83.72
2018-12-15T03:25:16.294Z,70.08
2018-12-15T03:27:46.321Z,74.77
2018-12-15T03:30:16.380Z,73.90
2018-12-15T03:32:46.293Z,73.33
2018-12-15T03:35:16.242Z,67.62
2018-12-15T03:37:46.246Z,66.28
2018-12-15T03:40:16.232Z,77.27
2018-12-15T03:42:46.245Z,67.80
2018-12-15T03:45:18.214Z,64.82
2018-12-15T03:47:48.128Z,63.10
2018-12-15T03:50:18.039Z,67.35
2018-12-15T03:52:48.062Z,62.17
2018-12-15T03:55:18.061Z,65.92
2018-12-15T03:57:48.116Z,58.42
2018-12-15T04:00:18.093Z,57.62
2018-12-15T04:02:48.041Z,62.85
2018-12-15T04:05:17.930Z,56.65
2018-12-15T04:07:48.047Z,50.43
2018-12-15T04:10:17.986Z,52.58
2018-12-15T04:12:47.859Z,44.20
2018-12-15T04:15:17.759Z,41.83
2018-12-15T04:17:47.905Z,51.70
2018-12-15T04:20:17.811Z,45.40
2018-12-15T04:22:47.823Z,41.00
2018-12-15T04:25:17.879Z,42.13
2018-12-15T04:27:47.831Z,41.83
2018-12-15T04:30:17.885Z,39.05
2018-12-15T04:32:47.896Z,38.73
2018-12-15T04:35:17.897Z,40.15
2018-12-15T04:37:47.806Z,40.52
2018-12-15T04:40:18.115Z,38.60
2018-12-15T04:42:48.063Z,40.23
2018-12-15T04:45:17.970Z,43.68
2018-12-15T04:47:47.940Z,40.38
2018-12-15T04:50:17.948Z,39.50
2018-12-15T04:52:47.832Z,43.50
2018-12-15T04:55:17.705Z,39.10
2018-12-15T04:57:47.610Z,44.15
2018-12-15T05:00:17.554Z,43.30
2018-12-15T05:02:47.491Z,41.35
2018-12-15T05:05:17.368Z,45.67
2018-12-15T05:07:48.194Z,45.92
2018-12-15T05:10:18.193Z,41.95
2018-12-15T05:12:48.112Z,40.38
2018-12-15T05:15:18.168Z,42.53
2018-12-15T05:17:48.065Z,39.95
2018-12-15T05:20:18.103Z,50.35
2018-12-15T05:22:48.059Z,45.48
2018-12-15T05:25:18.059Z,43.98
2018-12-15T05:27:48.038Z,46.37
2018-12-15T05:30:17.995Z,44.63
2018-12-15T05:32:48.086Z,40.88
2018-12-15T05:35:18.204Z,47.83
2018-12-15T05:37:48.166Z,47.43
2018-12-15T05:40:18.127Z,48.83
2018-12-15T05:42:47.967Z,46.30
2018-12-15T05:45:18.008Z,44.88
2018-12-15T05:47:47.976Z,51.10
2018-12-15T05:50:18.113Z,43.78
2018-12-15T05:52:48.074Z,43.55
2018-12-15T05:55:18.115Z,49.27
2018-12-15T05:57:48.040Z,50.05
2018-12-15T06:00:17.981Z,46.50
2018-12-15T06:02:48.235Z,51.30
2018-12-15T06:05:18.451Z,49.42
2018-12-15T06:07:48.561Z,47.53
2018-12-15T06:10:18.518Z,43.75
2018-12-15T06:12:49.575Z,45.08
2018-12-15T06:15:19.703Z,47.55
2018-12-15T06:17:49.718Z,44.90
2018-12-15T06:20:19.825Z,47.85
2018-12-15T06:22:49.781Z,46.15
2018-12-15T06:25:19.807Z,47.60
2018-12-15T06:27:49.667Z,47.27
2018-12-15T06:30:19.689Z,45.50
2018-12-15T06:32:49.726Z,48.40
2018-12-15T06:35:19.615Z,46.20
2018-12-15T06:37:49.648Z,44.55
2018-12-15T06:40:19.603Z,49.03
2018-12-15T06:42:49.489Z,46.13
2018-12-15T06:45:19.402Z,44.88
2018-12-15T06:47:49.365Z,43.70
2018-12-15T06:50:19.396Z,46.08
2018-12-15T06:52:49.226Z,47.10
2018-12-15T06:55:19.127Z,47.30
2018-12-15T06:57:49.024Z,47.35
2018-12-15T07:00:19.059Z,50.52
2018-12-15T07:02:48.990Z,47.50
2018-12-15T07:05:18.942Z,46.10
2018-12-15T07:07:48.906Z,46.23
2018-12-15T07:10:18.999Z,42.73
2018-12-15T07:12:49.047Z,46.37
2018-12-15T07:15:19.056Z,45.63
2018-12-15T07:17:48.963Z,44.10
2018-12-15T07:20:18.992Z,45.23
2018-12-15T07:22:48.965Z,44.48
2018-12-15T07:25:19.025Z,50.00
2018-12-15T07:27:48.978Z,47.88
2018-12-15T07:30:19.410Z,49.77
2018-12-15T07:32:49.837Z,50.95
2018-12-15T07:35:20.223Z,46.75
2018-12-15T07:37:50.482Z,45.75
2018-12-15T07:40:20.491Z,50.50
2018-12-15T07:42:51.249Z,48.60
2018-12-15T07:45:21.126Z,49.10
2018-12-15T07:47:51.174Z,48.45
2018-12-15T07:50:21.114Z,47.67
2018-12-15T07:52:51.174Z,47.83
2018-12-15T07:55:21.294Z,48.95
2018-12-15T07:57:52.615Z,48.90
2018-12-15T08:00:22.822Z,48.20
2018-12-15T08:02:52.770Z,46.60
2018-12-15T08:05:22.863Z,46.05
2018-12-15T08:07:52.897Z,46.77
2018-12-15T08:10:24.222Z,49.38
2018-12-15T08:12:57.326Z,49.80
2018-12-15T08:15:27.433Z,48.63
2018-12-15T08:17:57.423Z,42.45
2018-12-15T08:20:27.464Z,42.08
2018-12-15T08:22:57.485Z,46.37
2018-12-15T08:25:27.437Z,46.83
2018-12-15T08:27:57.343Z,49.38
2018-12-15T08:30:27.432Z,44.65
2018-12-15T08:32:57.458Z,43.48
2018-12-15T08:35:27.479Z,47.33
2018-12-15T08:37:57.480Z,45.65
2018-12-15T08:40:27.505Z,44.25
2018-12-15T08:42:57.620Z,52.15
2018-12-15T08:45:27.652Z,50.25
2018-12-15T08:47:57.546Z,43.40
2018-12-15T08:50:27.987Z,51.48
2018-12-15T08:52:57.994Z,47.73
2018-12-15T08:55:27.931Z,52.17
2018-12-15T08:57:57.839Z,52.53
2018-12-15T09:00:27.932Z,49.55
2018-12-15T09:02:58.052Z,50.92
2018-12-15T09:05:28.167Z,46.70
2018-12-15T09:07:58.097Z,50.12
2018-12-15T09:10:28.103Z,48.08
2018-12-15T09:12:58.131Z,50.60
2018-12-15T09:15:28.077Z,44.45
2018-12-15T09:17:58.047Z,41.98
2018-12-15T09:20:28.134Z,46.37
2018-12-15T09:22:58.175Z,44.08
2018-12-15T09:25:28.135Z,44.27
2018-12-15T09:27:58.306Z,46.02
2018-12-15T09:30:28.330Z,41.70
2018-12-15T09:32:58.307Z,49.53
2018-12-15T09:35:28.261Z,45.50
2018-12-15T09:37:58.161Z,45.50
2018-12-15T09:40:28.206Z,43.25
2018-12-15T09:42:58.346Z,44.33
2018-12-15T09:45:28.295Z,38.92
2018-12-15T09:47:58.239Z,42.90
2018-12-15T09:50:29.217Z,37.60
2018-12-15T09:52:59.177Z,37.88
2018-12-15T09:55:29.141Z,44.67
2018-12-15T09:57:59.227Z,38.75
2018-12-15T10:00:29.241Z,42.33
2018-12-15T10:02:59.355Z,42.30
2018-12-15T10:05:29.492Z,38.53
2018-12-15T10:07:59.378Z,42.67
2018-12-15T10:10:29.270Z,37.73
2018-12-15T10:12:59.326Z,39.48
2018-12-15T10:15:29.288Z,39.88
2018-12-15T10:17:59.297Z,42.03
2018-12-15T10:20:29.378Z,40.85
2018-12-15T10:22:59.493Z,38.65
2018-12-15T10:25:29.411Z,39.35
2018-12-15T10:27:59.442Z,40.35
2018-12-15T10:30:34.762Z,40.85
2018-12-15T10:33:05.060Z,36.42
2018-12-15T10:35:34.911Z,34.23
2018-12-15T10:38:04.915Z,39.58
2018-12-15T10:40:34.934Z,39.65
2018-12-15T10:43:05.055Z,39.18
2018-12-15T10:45:35.006Z,40.98
2018-12-15T10:48:05.080Z,43.40
2018-12-15T10:50:35.099Z,39.50
2018-12-15T10:53:05.215Z,41.60
2018-12-15T10:55:35.542Z,37.30
2018-12-15T10:58:05.621Z,41.25
2018-12-15T11:00:42.236Z,37.25
2018-12-15T11:03:12.346Z,37.45
2018-12-15T11:05:42.377Z,33.13
2018-12-15T11:08:13.484Z,40.63
2018-12-15T11:10:43.598Z,38.85
2018-12-15T11:13:13.806Z,34.15
2018-12-15T11:15:43.766Z,35.70
2018-12-15T11:18:13.783Z,33.28
2018-12-15T11:20:43.688Z,36.63
2018-12-15T11:23:13.660Z,36.13
2018-12-15T11:25:43.567Z,33.08
2018-12-15T11:28:13.602Z,37.90
2018-12-15T11:30:43.461Z,31.73
2018-12-15T11:33:14.338Z,38.10
2018-12-15T11:35:44.324Z,36.75
2018-12-15T11:38:14.206Z,37.30
2018-12-15T11:40:44.223Z,36.48
2018-12-15T11:43:14.166Z,36.28
2018-12-15T11:45:44.152Z,38.53
2018-12-15T11:48:14.987Z,34.18
2018-12-15T11:50:44.958Z,34.33
2018-12-15T11:53:14.974Z,30.43
2018-12-15T11:55:45.070Z,32.20
2018-12-15T11:58:14.887Z,31.70
2018-12-15T12:00:46.057Z,34.73
2018-12-15T12:03:16.090Z,34.67
2018-12-15T12:05:47.134Z,31.97
2018-12-15T12:08:17.080Z,30.85
2018-12-15T12:10:47.104Z,31.85
2018-12-15T12:13:17.134Z,32.75
2018-12-15T12:15:47.302Z,30.55
2018-12-15T12:18:17.203Z,32.20
2018-12-15T12:20:47.098Z,28.17
2018-12-15T12:23:17.129Z,28.73
2018-12-15T12:25:49.082Z,28.00
2018-12-15T12:28:20.849Z,23.27
2018-12-15T12:30:50.806Z,21.30
2018-12-15T12:33:20.715Z,25.97
2018-12-15T12:35:50.945Z,25.25
2018-12-15T12:38:20.827Z,23.25
2018-12-15T12:40:50.768Z,19.65
2018-12-15T12:43:20.743Z,23.77
2018-12-15T12:45:50.689Z,24.25
2018-12-15T12:48:20.591Z,25.12
2018-12-15T12:50:50.631Z,24.43
2018-12-15T12:53:20.570Z,25.30
2018-12-15T12:55:50.503Z,21.40
2018-12-15T12:58:20.466Z,23.85
2018-12-15T13:00:50.492Z,23.40
2018-12-15T13:03:20.505Z,26.77
2018-12-15T13:05:50.459Z,30.05
2018-12-15T13:08:20.364Z,31.52
2018-12-15T13:10:51.339Z,35.13
2018-12-15T13:13:21.289Z,38.10
2018-12-15T13:15:51.114Z,35.38
2018-12-15T13:18:21.016Z,38.28
2018-12-15T13:20:51.040Z,35.50
2018-12-15T13:23:20.931Z,38.53
2018-12-15T13:25:51.060Z,41.70
2018-12-15T13:28:20.974Z,43.75
2018-12-15T13:30:51.107Z,39.20
2018-12-15T13:33:33.911Z,34.63
2018-12-15T13:36:12.938Z,41.33
2018-12-15T13:38:43.160Z,41.23
2018-12-15T13:41:13.184Z,40.35
2018-12-15T13:43:44.111Z,40.30
2018-12-15T13:46:14.235Z,38.55
2018-12-15T13:48:44.178Z,42.10
2018-12-15T13:51:14.263Z,39.15
2018-12-15T13:53:44.374Z,39.15
2018-12-15T13:56:15.638Z,43.70
2018-12-15T13:58:45.876Z,39.40
2018-12-15T14:01:15.845Z,39.60
2018-12-15T14:03:45.882Z,45.65
2018-12-15T14:06:15.930Z,40.92
2018-12-15T14:08:46.010Z,40.60
2018-12-15T14:11:16.008Z,37.25
2018-12-15T14:13:46.025Z,39.33
2018-12-15T14:16:16.034Z,37.70
2018-12-15T14:18:46.943Z,43.02
2018-12-15T14:21:17.029Z,34.33
2018-12-15T14:23:47.138Z,35.92
2018-12-15T14:26:17.264Z,37.90
2018-12-15T14:28:47.268Z,38.75
2018-12-15T14:31:21.474Z,36.17
2018-12-15T14:33:51.454Z,36.68
2018-12-15T14:36:21.439Z,36.10
2018-12-15T14:38:51.477Z,41.68
2018-12-15T14:41:21.354Z,36.55
2018-12-15T14:43:51.361Z,32.35
2018-12-15T14:46:21.266Z,37.80
2018-12-15T14:48:51.163Z,35.55
2018-12-15T14:51:21.257Z,37.65
2018-12-15T14:53:51.354Z,37.13
2018-12-15T14:56:21.355Z,37.35
2018-12-15T14:58:51.670Z,34.92
2018-12-15T15:01:21.791Z,40.45
2018-12-15T15:03:51.899Z,36.65
2018-12-15T15:06:21.902Z,36.73
2018-12-15T15:08:51.904Z,38.98
2018-12-15T15:11:21.804Z,38.83
2018-12-15T15:13:51.802Z,38.13
2018-12-15T15:16:21.776Z,40.95
2018-12-15T15:18:51.786Z,41.20
2018-12-15T15:21:21.841Z,40.88
2018-12-15T15:23:51.823Z,34.03
2018-12-15T15:26:21.846Z,38.33
2018-12-15T15:28:51.737Z,38.55
2018-12-15T15:31:21.750Z,39.38
2018-12-15T15:33:51.796Z,38.53
2018-12-15T15:36:21.812Z,47.03
2018-12-15T15:38:51.826Z,41.48
2018-12-15T15:41:21.773Z,39.50
2018-12-15T15:43:51.655Z,41.50
2018-12-15T15:46:21.574Z,40.83
2018-12-15T15:48:51.642Z,44.55
2018-12-15T15:51:21.559Z,41.95
2018-12-15T15:53:51.726Z,44.13
2018-12-15T15:56:21.742Z,47.25
2018-12-15T15:58:51.738Z,40.65
2018-12-15T16:01:21.762Z,41.90
2018-12-15T16:03:51.778Z,43.58
2018-12-15T16:06:21.809Z,44.63
2018-12-15T16:08:51.700Z,40.98
2018-12-15T16:11:21.838Z,42.58
2018-12-15T16:13:51.848Z,43.28
2018-12-15T16:16:35.006Z,41.33
2018-12-15T16:19:05.154Z,39.90
2018-12-15T16:21:35.054Z,46.30
2018-12-15T16:24:05.634Z,47.10
2018-12-15T16:26:36.675Z,47.73
2018-12-15T16:29:06.646Z,45.52
2018-12-15T16:31:36.611Z,48.87
2018-12-15T16:34:06.709Z,39.98
2018-12-15T16:36:36.717Z,48.25
2018-12-15T16:39:08.503Z,52.85
2018-12-15T16:41:42.275Z,50.17
2018-12-15T16:44:10.575Z,44.58
2018-12-15T16:46:40.600Z,46.90
2018-12-15T16:49:10.710Z,51.00
2018-12-15T16:51:40.834Z,47.25
2018-12-15T16:54:10.902Z,50.35
2018-12-15T16:56:40.931Z,52.65
2018-12-15T16:59:10.899Z,44.95
2018-12-15T17:01:40.918Z,51.50
2018-12-15T17:04:10.901Z,48.80
2018-12-15T17:06:40.860Z,47.85
2018-12-15T17:09:10.904Z,50.43
2018-12-15T17:11:40.867Z,48.02
2018-12-15T17:14:10.902Z,49.33
2018-12-15T17:16:40.858Z,37.70
2018-12-15T17:19:10.936Z,39.53
2018-12-15T17:21:40.914Z,46.60
2018-12-15T17:24:10.998Z,46.10
2018-12-15T17:26:41.055Z,40.70
2018-12-15T17:29:11.065Z,38.95
2018-12-15T17:31:40.966Z,41.05
2018-12-15T17:34:11.026Z,40.03
2018-12-15T17:36:42.354Z,35.23
2018-12-15T17:39:12.734Z,34.48
2018-12-15T17:41:42.674Z,33.25
2018-12-15T17:44:12.674Z,32.93
2018-12-15T17:46:42.680Z,33.50
2018-12-15T17:49:12.607Z,36.95
2018-12-15T17:51:42.498Z,33.75
2018-12-15T17:54:12.569Z,34.85
2018-12-15T17:56:42.702Z,28.95
2018-12-15T17:59:12.809Z,30.85
2018-12-15T18:01:42.831Z,23.32
2018-12-15T18:04:12.830Z,25.70
2018-12-15T18:06:42.726Z,24.02
2018-12-15T18:09:12.779Z,25.97
2018-12-15T18:11:42.685Z,27.60
2018-12-15T18:14:12.605Z,26.33
2018-12-15T18:16:42.610Z,23.22
2018-12-15T18:19:13.027Z,24.32
2018-12-15T18:21:42.912Z,26.02
2018-12-15T18:24:12.870Z,23.92
2018-12-15T18:26:42.742Z,24.37
2018-12-15T18:29:12.636Z,24.25
2018-12-15T18:31:42.610Z,24.67
2018-12-15T18:34:13.713Z,26.07
2018-12-15T18:36:43.674Z,30.20
2018-12-15T18:39:13.582Z,26.60
2018-12-15T18:41:43.582Z,25.32
2018-12-15T18:44:13.512Z,27.05
2018-12-15T18:46:43.510Z,30.55
2018-12-15T18:49:13.539Z,26.17
2018-12-15T18:51:43.594Z,15.90
2018-12-15T18:54:13.699Z,23.92
2018-12-15T18:56:44.706Z,27.77
2018-12-15T18:59:17.161Z,27.32
2018-12-15T19:01:53.729Z,23.27
2018-12-15T19:04:23.683Z,23.90
2018-12-15T19:06:53.596Z,29.72
2018-12-15T19:09:23.626Z,28.02
2018-12-15T19:11:53.595Z,27.58
2018-12-15T19:14:23.838Z,29.25
2018-12-15T19:16:53.768Z,28.83
2018-12-15T19:19:23.885Z,30.92
2018-12-15T19:21:53.839Z,27.52
2018-12-15T19:24:23.814Z,26.10
2018-12-15T19:26:53.814Z,24.07
2018-12-15T19:29:23.851Z,20.10
2018-12-15T19:31:53.708Z,21.07
2018-12-15T19:34:23.739Z,19.60
2018-12-15T19:36:53.712Z,16.42
2018-12-15T19:39:23.796Z,10.18
2018-12-15T19:41:53.827Z,15.10
2018-12-15T19:44:24.985Z,19.48
2018-12-15T19:46:54.979Z,18.25
2018-12-15T19:49:24.917Z,21.30
2018-12-15T19:51:54.916Z,18.85
2018-12-15T19:54:24.819Z,20.52
2018-12-15T19:56:54.837Z,21.77
2018-12-15T19:59:24.782Z,24.50
2018-12-15T20:01:54.806Z,21.45
2018-12-15T20:04:25.011Z,22.32
2018-12-15T20:06:54.995Z,21.17
2018-12-15T20:09:25.046Z,21.95
2018-12-15T20:11:55.143Z,23.02
2018-12-15T20:14:25.069Z,24.27
2018-12-15T20:16:55.024Z,26.05
2018-12-15T20:19:25.077Z,24.27
2018-12-15T20:21:55.006Z,27.62
2018-12-15T20:24:25.027Z,26.57
2018-12-15T20:26:55.050Z,27.80
2018-12-15T20:29:24.946Z,31.70
2018-12-15T20:31:54.851Z,27.22
2018-12-15T20:34:24.784Z,25.05
2018-12-15T20:36:54.894Z,28.27
2018-12-15T20:39:25.090Z,28.32
2018-12-15T20:41:55.139Z,25.45
2018-12-15T20:44:25.259Z,27.80
2018-12-15T20:46:55.262Z,23.70
2018-12-15T20:49:25.198Z,27.32
2018-12-15T20:51:55.547Z,29.27
2018-12-15T20:54:25.622Z,27.70
2018-12-15T20:56:55.516Z,30.05
2018-12-15T20:59:26.555Z,25.30
2018-12-15T21:01:56.497Z,31.90
2018-12-15T21:04:26.335Z,29.12
2018-12-15T21:06:56.227Z,31.27
2018-12-15T21:09:26.336Z,30.12
2018-12-15T21:11:56.315Z,27.02
2018-12-15T21:14:26.374Z,28.95
2018-12-15T21:16:56.389Z,30.75
2018-12-15T21:19:26.506Z,33.78
2018-12-15T21:21:56.461Z,30.65
2018-12-15T21:24:26.342Z,30.35
2018-12-15T21:26:56.350Z,28.30
2018-12-15T21:29:26.330Z,26.73
2018-12-15T21:31:56.807Z,31.97
2018-12-15T21:34:27.192Z,31.17
2018-12-15T21:36:57.299Z,29.50
2018-12-15T21:39:27.307Z,32.78
2018-12-15T21:41:57.374Z,34.70
2018-12-15T21:44:27.194Z,31.27
2018-12-15T21:46:57.203Z,27.42
2018-12-15T21:49:27.091Z,29.42
2018-12-15T21:51:57.802Z,29.48
2018-12-15T21:54:27.856Z,28.52
2018-12-15T21:56:57.694Z,30.37
2018-12-15T21:59:27.694Z,31.42
2018-12-15T22:01:57.803Z,31.70
2018-12-15T22:04:27.821Z,26.45
2018-12-15T22:06:57.845Z,33.55
2018-12-15T22:09:27.965Z,27.45
2018-12-15T22:11:57.975Z,30.27
2018-12-15T22:14:27.890Z,29.48
2018-12-15T22:16:57.844Z,28.75
2018-12-15T22:19:27.823Z,28.27
2018-12-15T22:22:03.019Z,31.30
2018-12-15T22:24:29.498Z,27.00
2018-12-15T22:26:59.599Z,30.50
2018-12-15T22:29:29.560Z,20.77
2018-12-15T22:31:59.665Z,29.32
2018-12-15T22:34:29.759Z,26.10
2018-12-15T22:37:00.889Z,27.22
2018-12-15T22:39:30.903Z,27.02
2018-12-15T22:42:00.927Z,27.07
2018-12-15T22:44:30.964Z,21.45
2018-12-15T22:47:01.051Z,26.30
2018-12-15T22:49:30.982Z,22.05
2018-12-15T22:52:00.969Z,20.82
2018-12-15T22:54:31.009Z,26.17
2018-12-15T22:57:00.894Z,24.63
2018-12-15T22:59:30.946Z,30.70
2018-12-15T23:02:00.892Z,25.55
2018-12-15T23:04:30.784Z,30.68
2018-12-15T23:07:01.698Z,24.35
2018-12-15T23:09:31.651Z,29.40
2018-12-15T23:12:01.602Z,26.50
2018-12-15T23:14:31.555Z,29.45
2018-12-15T23:17:01.553Z,24.77
2018-12-15T23:19:31.521Z,28.77
2018-12-15T23:22:01.413Z,32.00
2018-12-15T23:24:31.432Z,33.05
2018-12-15T23:27:01.447Z,32.25
2018-12-15T23:29:31.452Z,29.77
2018-12-15T23:32:01.392Z,32.58
2018-12-15T23:34:32.529Z,32.35
2018-12-15T23:37:02.464Z,29.07
2018-12-15T23:39:32.474Z,34.05
2018-12-15T23:42:02.430Z,31.57
2018-12-15T23:44:32.434Z,32.80
2018-12-15T23:47:02.453Z,35.43
2018-12-15T23:49:32.354Z,35.13
2018-12-15T23:52:02.241Z,37.13
2018-12-15T23:54:32.187Z,35.60
2018-12-15T23:57:02.082Z,36.58
2018-12-15T23:59:32.098Z,36.95
