createdAt,value
2018-01-22T08:05:51.000Z,22.08
2018-01-22T08:06:01.000Z,21.98
2018-01-22T08:06:11.000Z,21.98
2018-01-22T08:06:21.000Z,21.85
2018-01-22T08:06:31.000Z,21.69
2018-01-22T08:06:41.000Z,21.64
2018-01-22T08:06:51.000Z,21.54
2018-01-22T08:07:01.000Z,21.43
2018-01-22T08:07:11.000Z,21.39
2018-01-22T08:07:21.000Z,21.35
2018-01-22T08:07:31.000Z,21.29
2018-01-22T08:07:41.000Z,21.15
2018-01-22T08:07:51.000Z,21.02
2018-01-22T08:08:01.000Z,21.05
2018-01-22T08:08:11.000Z,20.84
2018-01-22T08:08:21.000Z,20.77
2018-01-22T08:08:31.000Z,20.63
2018-01-22T08:08:41.000Z,20.47
2018-01-22T08:08:51.000Z,20.31
2018-01-22T08:09:01.000Z,20.19
2018-01-22T08:09:11.000Z,20.13
2018-01-22T08:09:21.000Z,20.14
2018-01-22T08:09:31.000Z,20.24
2018-01-22T08:09:41.000Z,20.11
2018-01-22T08:09:51.000Z,20.10
2018-01-22T08:10:01.000Z,20.02
2018-01-22T08:10:11.000Z,20.03
2018-01-22T08:10:21.000Z,19.88
2018-01-22T08:10:31.000Z,19.82
2018-01-22T08:10:41.000Z,19.91
2018-01-22T08:10:51.000Z,19.73
2018-01-22T08:11:01.000Z,19.74
2018-01-22T08:11:11.000Z,19.73
2018-01-22T08:11:21.000Z,19.59
2018-01-22T08:11:31.000Z,19.56
2018-01-22T08:11:41.000Z,19.55
2018-01-22T08:11:51.000Z,19.54
2018-01-22T08:12:01.000Z,19.51
2018-01-22T08:12:11.000Z,19.45
2018-01-22T08:12:21.000Z,19.37
2018-01-22T08:12:31.000Z,19.29
2018-01-22T08:12:41.000Z,19.36
2018-01-22T08:12:51.000Z,19.08
2018-01-22T08:13:01.000Z,19.15
2018-01-22T08:13:11.000Z,18.99
2018-01-22T08:13:21.000Z,19.08
2018-01-22T08:13:31.000Z,18.96
2018-01-22T08:13:40.000Z,19.08
2018-01-22T08:13:50.000Z,18.95
2018-01-22T08:14:00.000Z,18.86
2018-01-22T08:14:10.000Z,18.77
2018-01-22T08:14:20.000Z,18.68
2018-01-22T08:14:30.000Z,18.62
2018-01-22T08:14:40.000Z,18.63
2018-01-22T08:14:50.000Z,18.47
2018-01-22T08:15:00.000Z,18.38
2018-01-22T08:15:10.000Z,18.31
2018-01-22T08:15:20.000Z,18.22
2018-01-22T08:15:30.000Z,18.08
2018-01-22T08:15:40.000Z,18.08
2018-01-22T08:15:50.000Z,17.98
2018-01-22T08:16:00.000Z,17.94
2018-01-22T08:16:10.000Z,17.94
2018-01-22T08:16:20.000Z,17.92
2018-01-22T08:16:30.000Z,18.18
2018-01-22T08:16:40.000Z,18.26
2018-01-22T08:16:50.000Z,18.29
2018-01-22T08:17:00.000Z,18.33
2018-01-22T08:17:10.000Z,18.37
2018-01-22T08:17:20.000Z,18.38
2018-01-22T08:17:30.000Z,18.37
2018-01-22T08:17:40.000Z,18.45
2018-01-22T08:17:50.000Z,18.44
2018-01-22T08:18:00.000Z,18.47
2018-01-22T08:18:10.000Z,18.41
2018-01-22T08:18:20.000Z,18.41
2018-01-22T08:18:30.000Z,18.38
2018-01-22T08:18:40.000Z,18.49
2018-01-22T08:18:50.000Z,18.44
2018-01-22T08:19:00.000Z,18.56
2018-01-22T08:19:10.000Z,18.52
2018-01-22T08:19:20.000Z,18.53
2018-01-22T08:19:30.000Z,18.49
2018-01-22T08:19:40.000Z,18.52
2018-01-22T08:19:50.000Z,18.45
2018-01-22T08:20:00.000Z,18.40
2018-01-22T08:20:10.000Z,18.43
2018-01-22T08:20:20.000Z,18.35
2018-01-22T08:20:30.000Z,18.35
2018-01-22T08:20:40.000Z,18.33
2018-01-22T08:20:50.000Z,18.38
2018-01-22T08:21:00.000Z,18.26
2018-01-22T08:21:10.000Z,18.33
2018-01-22T08:21:20.000Z,18.29
2018-01-22T08:21:30.000Z,18.19
2018-01-22T08:21:40.000Z,18.34
2018-01-22T08:21:50.000Z,18.08
2018-01-22T08:22:00.000Z,18.13
2018-01-22T08:22:10.000Z,17.95
2018-01-22T08:22:20.000Z,17.98
2018-01-22T08:22:30.000Z,17.97
2018-01-22T08:22:40.000Z,17.90
2018-01-22T08:22:50.000Z,17.94
2018-01-22T08:23:00.000Z,17.94
