createdAt,value
2022-08-28T18:46:02.447Z,100.0
2022-08-28T18:51:34.049Z,100.0
2022-08-28T18:57:06.026Z,97.08
2022-08-28T19:02:41.991Z,93.89
2022-08-28T19:08:09.188Z,91.94
2022-08-28T19:13:40.871Z,91.25
2022-08-28T19:19:13.014Z,90.99
2022-08-28T19:24:44.389Z,90.95
2022-08-28T19:30:16.226Z,90.18
2022-08-28T19:35:47.846Z,90.01
2022-08-28T19:41:19.543Z,90.0
2022-08-28T19:46:55.617Z,89.56
2022-08-28T19:52:27.315Z,89.91
2022-08-28T19:57:59.059Z,89.9
2022-08-28T20:03:30.845Z,89.63
2022-08-28T20:09:02.550Z,89.32
2022-08-28T20:14:34.194Z,89.16
2022-08-28T20:20:06.135Z,90.08
2022-08-28T20:25:37.749Z,90.63
2022-08-28T20:31:09.463Z,87.93
2022-08-28T20:36:41.150Z,90.7
2022-08-28T20:42:12.899Z,89.68
2022-08-28T20:47:48.963Z,89.61
2022-08-28T20:53:38.058Z,89.32
2022-08-28T20:58:52.473Z,89.83
2022-08-28T21:04:24.186Z,91.09
2022-08-28T21:10:07.829Z,91.16
2022-08-28T21:15:27.577Z,91.87
2022-08-28T21:20:59.291Z,92.22
2022-08-28T21:26:31.441Z,92.22
2022-08-28T21:32:02.765Z,92.1
2022-08-28T21:37:34.465Z,91.28
2022-08-28T21:43:06.250Z,90.39
2022-08-28T21:48:44.262Z,89.67
2022-08-28T21:54:16.022Z,90.15
2022-08-28T21:59:47.751Z,91.13
2022-08-28T22:05:19.482Z,91.19
2022-08-28T22:10:51.181Z,91.43
2022-08-28T22:16:23.030Z,91.71
2022-08-28T22:21:54.620Z,92.2
2022-08-28T22:27:26.858Z,92.98
2022-08-28T22:32:58.069Z,92.78
2022-08-28T22:38:29.747Z,93.25
2022-08-28T22:44:01.517Z,93.6
2022-08-28T22:49:40.126Z,92.57
2022-08-28T22:55:12.753Z,92.78
2022-08-28T23:00:43.078Z,92.14
2022-08-28T23:06:14.822Z,90.92
2022-08-28T23:11:46.538Z,91.06
2022-08-28T23:17:18.994Z,90.81
2022-08-28T23:22:49.889Z,91.03
2022-08-28T23:28:21.677Z,91.14
2022-08-28T23:33:53.407Z,91.84
2022-08-28T23:39:28.235Z,92.12
2022-08-28T23:44:56.869Z,92.5
2022-08-28T23:50:33.004Z,92.61
2022-08-28T23:56:04.720Z,93.03
