createdAt,value
2023-06-19T00:00:22.573Z,7.95
2023-06-19T00:03:25.368Z,8.57
2023-06-19T00:06:28.116Z,8.40
2023-06-19T00:09:30.593Z,8.70
2023-06-19T00:12:35.378Z,8.55
2023-06-19T00:15:40.055Z,7.72
2023-06-19T00:18:43.123Z,8.18
2023-06-19T00:21:45.691Z,8.32
2023-06-19T00:24:48.269Z,8.98
2023-06-19T00:27:50.762Z,7.60
2023-06-19T00:30:53.247Z,8.35
2023-06-19T00:33:58.109Z,7.97
2023-06-19T00:37:01.541Z,8.00
2023-06-19T00:40:04.715Z,8.30
2023-06-19T00:43:08.633Z,8.05
2023-06-19T00:46:12.280Z,8.60
2023-06-19T00:49:17.058Z,8.30
2023-06-19T00:52:19.622Z,8.70
2023-06-19T00:55:29.931Z,8.13
2023-06-19T00:58:36.428Z,8.53
2023-06-19T01:01:41.981Z,8.90
2023-06-19T01:04:44.543Z,8.40
2023-06-19T01:07:55.880Z,9.13
2023-06-19T01:11:14.856Z,8.77
2023-06-19T01:14:27.954Z,9.57
2023-06-19T01:17:33.394Z,11.20
2023-06-19T01:20:38.663Z,10.57
2023-06-19T01:23:44.247Z,10.57
2023-06-19T01:26:51.366Z,9.52
2023-06-19T01:29:56.610Z,10.37
2023-06-19T01:33:12.306Z,9.80
2023-06-19T01:36:15.890Z,10.07
2023-06-19T01:39:20.179Z,9.77
2023-06-19T01:42:22.769Z,10.40
2023-06-19T01:45:25.481Z,10.10
2023-06-19T01:48:28.588Z,9.55
2023-06-19T01:51:31.051Z,9.63
2023-06-19T01:54:38.154Z,8.95
2023-06-19T01:57:40.715Z,10.65
2023-06-19T02:00:45.793Z,9.93
2023-06-19T02:03:50.804Z,9.32
2023-06-19T02:06:55.499Z,9.70
2023-06-19T02:10:02.644Z,9.60
2023-06-19T02:13:11.328Z,9.70
2023-06-19T02:16:13.864Z,9.48
2023-06-19T02:19:18.649Z,10.40
2023-06-19T02:22:23.218Z,10.25
2023-06-19T02:25:25.672Z,11.27
2023-06-19T02:28:28.297Z,11.65
2023-06-19T02:31:32.938Z,10.50
2023-06-19T02:34:35.537Z,10.85
2023-06-19T02:37:38.238Z,10.90
2023-06-19T02:40:40.738Z,10.03
2023-06-19T02:43:45.644Z,10.10
2023-06-19T02:46:50.483Z,9.43
2023-06-19T02:49:52.960Z,9.38
2023-06-19T02:52:55.498Z,9.75
2023-06-19T02:56:00.335Z,10.23
2023-06-19T02:59:07.575Z,10.68
2023-06-19T03:02:10.084Z,10.40
2023-06-19T03:05:17.170Z,9.75
2023-06-19T03:08:21.885Z,9.95
2023-06-19T03:11:24.381Z,9.57
2023-06-19T03:14:27.064Z,9.35
2023-06-19T03:17:29.609Z,10.00
2023-06-19T03:20:34.503Z,10.00
2023-06-19T03:23:39.610Z,9.23
2023-06-19T03:26:42.105Z,9.68
2023-06-19T03:29:46.909Z,9.65
2023-06-19T03:32:54.881Z,10.13
2023-06-19T03:36:26.492Z,10.02
2023-06-19T03:39:30.273Z,9.98
2023-06-19T03:42:41.917Z,9.87
2023-06-19T03:45:44.714Z,9.18
2023-06-19T03:48:51.946Z,9.68
2023-06-19T03:51:55.644Z,10.90
2023-06-19T03:54:58.234Z,11.30
2023-06-19T03:58:00.805Z,11.18
2023-06-19T04:01:04.293Z,10.95
2023-06-19T04:04:06.847Z,10.30
2023-06-19T04:07:09.376Z,10.52
2023-06-19T04:10:12.874Z,10.43
2023-06-19T04:13:17.852Z,10.70
2023-06-19T04:16:21.171Z,10.57
2023-06-19T04:19:24.272Z,10.88
2023-06-19T04:22:26.767Z,10.63
2023-06-19T04:25:29.301Z,11.32
2023-06-19T04:28:32.671Z,10.30
2023-06-19T04:31:42.940Z,10.80
2023-06-19T04:34:47.228Z,9.97
2023-06-19T04:37:50.111Z,10.93
2023-06-19T04:40:53.137Z,9.25
2023-06-19T04:43:55.646Z,9.70
2023-06-19T04:47:02.301Z,10.13
2023-06-19T04:50:07.611Z,8.55
2023-06-19T04:53:10.154Z,8.90
2023-06-19T04:56:12.674Z,9.07
2023-06-19T04:59:19.319Z,9.38
2023-06-19T05:02:21.922Z,9.65
2023-06-19T05:05:24.729Z,8.50
2023-06-19T05:08:27.450Z,9.35
2023-06-19T05:11:30.006Z,9.10
2023-06-19T05:14:32.458Z,10.07
2023-06-19T05:17:35.001Z,9.65
2023-06-19T05:20:39.760Z,10.30
2023-06-19T05:23:42.215Z,10.35
2023-06-19T05:26:49.382Z,10.60
2023-06-19T05:29:53.942Z,10.98
2023-06-19T05:32:58.694Z,10.68
2023-06-19T05:36:02.310Z,10.30
2023-06-19T05:39:05.373Z,9.98
2023-06-19T05:42:08.518Z,9.05
2023-06-19T05:45:14.376Z,9.23
2023-06-19T05:48:17.022Z,9.32
2023-06-19T05:51:24.139Z,9.60
2023-06-19T05:54:28.896Z,9.65
2023-06-19T05:57:34.767Z,9.63
2023-06-19T06:00:37.322Z,9.77
2023-06-19T06:03:40.436Z,9.50
2023-06-19T06:06:43.026Z,8.73
2023-06-19T06:09:45.555Z,9.45
2023-06-19T06:12:51.179Z,8.98
2023-06-19T06:15:53.699Z,8.57
2023-06-19T06:18:58.280Z,9.57
2023-06-19T06:22:03.179Z,8.13
2023-06-19T06:25:06.084Z,10.30
2023-06-19T06:28:08.714Z,8.93
2023-06-19T06:31:11.199Z,8.55
2023-06-19T06:34:14.460Z,11.52
2023-06-19T06:37:23.639Z,8.70
2023-06-19T06:40:26.464Z,7.90
2023-06-19T06:43:29.226Z,7.70
2023-06-19T06:46:34.005Z,6.90
2023-06-19T06:49:37.598Z,8.68
2023-06-19T06:52:40.092Z,6.95
2023-06-19T06:55:45.714Z,7.75
2023-06-19T06:58:48.267Z,6.70
2023-06-19T07:01:50.932Z,7.60
2023-06-19T07:04:53.519Z,6.53
2023-06-19T07:07:55.985Z,6.60
2023-06-19T07:10:58.477Z,6.70
2023-06-19T07:14:00.930Z,6.70
2023-06-19T07:17:03.653Z,6.60
2023-06-19T07:20:09.150Z,6.60
2023-06-19T07:23:12.137Z,6.90
2023-06-19T07:26:15.208Z,6.70
2023-06-19T07:29:17.781Z,6.45
2023-06-19T07:32:20.839Z,6.55
2023-06-19T07:35:23.354Z,6.03
2023-06-19T07:38:28.111Z,5.23
2023-06-19T07:41:32.791Z,6.45
2023-06-19T07:44:35.263Z,6.53
2023-06-19T07:47:40.018Z,6.67
2023-06-19T07:50:42.646Z,6.07
2023-06-19T07:53:45.156Z,6.15
2023-06-19T07:56:47.662Z,5.80
2023-06-19T07:59:51.351Z,5.45
2023-06-19T08:02:54.062Z,6.20
2023-06-19T08:05:58.732Z,5.53
2023-06-19T08:09:01.259Z,5.63
2023-06-19T08:12:04.114Z,6.28
2023-06-19T08:15:07.494Z,5.75
2023-06-19T08:18:10.020Z,5.70
2023-06-19T08:21:13.713Z,6.22
2023-06-19T08:24:16.460Z,5.80
2023-06-19T08:27:18.948Z,5.75
2023-06-19T08:30:23.970Z,6.20
2023-06-19T08:33:28.861Z,5.93
2023-06-19T08:36:34.266Z,6.05
2023-06-19T08:39:40.539Z,5.33
2023-06-19T08:42:44.739Z,5.55
2023-06-19T08:46:19.230Z,6.15
2023-06-19T08:49:25.066Z,5.75
2023-06-19T08:52:27.681Z,5.95
2023-06-19T08:55:30.194Z,5.63
2023-06-19T08:58:33.859Z,5.28
2023-06-19T09:01:36.351Z,5.27
2023-06-19T09:04:38.823Z,5.32
2023-06-19T09:07:41.644Z,5.97
2023-06-19T09:10:54.925Z,4.90
2023-06-19T09:13:58.828Z,4.68
2023-06-19T09:17:03.108Z,11.65
2023-06-19T09:20:10.077Z,4.78
2023-06-19T09:23:13.416Z,4.97
2023-06-19T09:26:20.233Z,4.15
2023-06-19T09:29:27.322Z,4.90
2023-06-19T09:32:30.016Z,5.15
2023-06-19T09:35:34.817Z,4.97
2023-06-19T09:38:40.137Z,5.07
2023-06-19T09:41:52.142Z,5.55
2023-06-19T09:45:00.060Z,5.23
2023-06-19T09:48:02.676Z,4.32
2023-06-19T09:51:32.082Z,5.03
2023-06-19T09:54:36.020Z,3.90
2023-06-19T09:57:39.687Z,4.60
2023-06-19T10:00:42.225Z,4.78
2023-06-19T10:03:44.788Z,4.38
2023-06-19T10:06:50.742Z,4.65
2023-06-19T10:10:01.652Z,3.90
2023-06-19T10:13:15.145Z,4.57
2023-06-19T10:16:22.989Z,4.35
2023-06-19T10:19:28.685Z,4.57
2023-06-19T10:22:33.430Z,4.57
2023-06-19T10:25:39.416Z,5.00
2023-06-19T10:28:48.696Z,5.32
2023-06-19T10:31:51.478Z,4.50
2023-06-19T10:34:54.008Z,4.63
2023-06-19T10:37:56.623Z,4.47
2023-06-19T10:41:01.636Z,4.75
2023-06-19T10:44:06.394Z,4.60
2023-06-19T10:47:08.996Z,4.40
2023-06-19T10:50:15.341Z,4.50
2023-06-19T10:53:28.431Z,4.60
2023-06-19T10:56:31.077Z,4.40
2023-06-19T10:59:36.419Z,4.23
2023-06-19T11:02:40.960Z,4.00
2023-06-19T11:05:47.759Z,4.45
2023-06-19T11:08:53.889Z,4.57
2023-06-19T11:11:59.781Z,4.72
2023-06-19T11:15:06.559Z,4.25
2023-06-19T11:18:11.589Z,4.20
2023-06-19T11:21:16.302Z,5.10
2023-06-19T11:24:20.388Z,4.50
2023-06-19T11:27:29.728Z,4.47
2023-06-19T11:30:35.481Z,4.20
2023-06-19T11:33:40.505Z,4.20
2023-06-19T11:36:43.691Z,4.10
2023-06-19T11:39:50.861Z,4.80
2023-06-19T11:42:56.823Z,4.32
2023-06-19T11:46:11.687Z,4.85
2023-06-19T11:49:18.033Z,4.72
2023-06-19T11:52:25.438Z,5.10
2023-06-19T11:55:30.267Z,4.50
2023-06-19T11:58:32.751Z,4.18
2023-06-19T12:01:38.332Z,5.20
2023-06-19T12:04:42.974Z,4.95
2023-06-19T12:07:48.727Z,4.78
2023-06-19T12:10:51.219Z,4.57
2023-06-19T12:13:58.860Z,4.20
2023-06-19T12:17:01.475Z,5.20
2023-06-19T12:20:07.124Z,5.38
2023-06-19T12:23:09.621Z,4.57
2023-06-19T12:26:12.132Z,4.82
2023-06-19T12:29:16.838Z,5.53
2023-06-19T12:32:19.620Z,4.97
2023-06-19T12:35:25.105Z,4.50
2023-06-19T12:38:27.866Z,4.82
2023-06-19T12:41:30.425Z,4.97
2023-06-19T12:44:32.958Z,4.20
2023-06-19T12:47:37.907Z,4.00
2023-06-19T12:50:40.436Z,4.18
2023-06-19T12:53:42.904Z,4.20
2023-06-19T12:56:46.253Z,3.83
2023-06-19T12:59:48.766Z,4.32
2023-06-19T13:02:51.456Z,4.87
2023-06-19T13:05:56.177Z,4.63
2023-06-19T13:08:58.966Z,4.18
2023-06-19T13:12:01.434Z,5.00
2023-06-19T13:15:04.235Z,4.18
2023-06-19T13:18:06.884Z,4.55
2023-06-19T13:21:09.400Z,4.90
2023-06-19T13:24:12.352Z,4.10
2023-06-19T13:27:14.979Z,4.20
2023-06-19T13:30:19.548Z,4.32
2023-06-19T13:33:22.099Z,4.47
2023-06-19T13:36:25.106Z,3.75
2023-06-19T13:39:27.627Z,4.35
2023-06-19T13:42:32.959Z,4.20
2023-06-19T13:45:35.888Z,4.47
2023-06-19T13:48:38.536Z,4.40
2023-06-19T13:51:41.020Z,3.80
2023-06-19T13:54:43.609Z,4.37
2023-06-19T13:57:46.406Z,4.35
2023-06-19T14:00:49.174Z,4.05
2023-06-19T14:03:51.664Z,4.20
2023-06-19T14:06:56.022Z,3.80
2023-06-19T14:09:58.675Z,4.07
2023-06-19T14:13:01.146Z,4.20
2023-06-19T14:16:03.987Z,3.83
2023-06-19T14:19:08.673Z,4.00
2023-06-19T14:22:11.214Z,3.80
2023-06-19T14:25:14.082Z,3.80
2023-06-19T14:28:19.042Z,3.90
2023-06-19T14:31:21.541Z,3.75
2023-06-19T14:34:24.077Z,3.88
2023-06-19T14:37:27.165Z,4.13
2023-06-19T14:40:29.680Z,3.85
2023-06-19T14:43:34.182Z,3.97
2023-06-19T14:46:40.823Z,3.90
2023-06-19T14:49:45.741Z,3.65
2023-06-19T14:52:50.804Z,3.67
2023-06-19T14:55:53.379Z,4.27
2023-06-19T14:58:56.189Z,3.70
2023-06-19T15:02:00.987Z,3.75
2023-06-19T15:05:07.011Z,3.97
2023-06-19T15:08:11.351Z,4.28
2023-06-19T15:11:13.886Z,17.30
2023-06-19T15:14:18.350Z,4.10
2023-06-19T15:17:23.058Z,3.67
2023-06-19T15:20:25.681Z,3.75
2023-06-19T15:23:28.408Z,3.88
2023-06-19T15:26:31.164Z,3.97
2023-06-19T15:29:33.660Z,3.70
2023-06-19T15:32:41.009Z,4.10
2023-06-19T15:35:46.251Z,3.90
2023-06-19T15:38:49.241Z,3.72
2023-06-19T15:41:51.792Z,3.55
2023-06-19T15:44:54.283Z,4.05
2023-06-19T15:47:59.198Z,4.17
2023-06-19T15:51:04.087Z,4.07
2023-06-19T15:54:08.828Z,4.15
2023-06-19T15:57:13.542Z,3.60
2023-06-19T16:00:16.471Z,3.72
2023-06-19T16:03:21.764Z,4.03
2023-06-19T16:06:24.401Z,5.50
2023-06-19T16:09:27.799Z,9.88
2023-06-19T16:12:32.659Z,4.70
2023-06-19T16:15:36.217Z,4.63
2023-06-19T16:18:38.715Z,4.87
2023-06-19T16:21:43.426Z,4.68
2023-06-19T16:24:48.020Z,3.78
2023-06-19T16:27:53.293Z,3.40
2023-06-19T16:30:55.769Z,3.47
2023-06-19T16:33:58.529Z,4.05
2023-06-19T16:37:01.025Z,3.65
2023-06-19T16:40:06.402Z,3.70
2023-06-19T16:43:11.151Z,3.75
2023-06-19T16:46:13.662Z,4.43
2023-06-19T16:49:18.122Z,4.37
2023-06-19T16:52:21.130Z,4.40
2023-06-19T16:55:25.673Z,5.85
2023-06-19T16:58:30.349Z,4.13
2023-06-19T17:01:33.185Z,3.90
2023-06-19T17:04:35.751Z,3.78
2023-06-19T17:07:40.604Z,4.30
2023-06-19T17:10:43.194Z,4.22
2023-06-19T17:13:48.154Z,4.15
2023-06-19T17:16:52.178Z,4.25
2023-06-19T17:19:56.894Z,4.43
2023-06-19T17:22:59.555Z,4.13
2023-06-19T17:26:02.358Z,3.80
2023-06-19T17:29:05.653Z,4.30
2023-06-19T17:32:11.342Z,4.20
2023-06-19T17:35:16.621Z,4.20
2023-06-19T17:38:19.089Z,4.13
2023-06-19T17:41:21.645Z,3.88
2023-06-19T17:44:31.456Z,4.55
2023-06-19T17:47:33.940Z,4.53
2023-06-19T17:50:36.573Z,4.03
2023-06-19T17:53:42.210Z,4.68
2023-06-19T17:56:45.733Z,3.88
2023-06-19T17:59:48.924Z,4.70
2023-06-19T18:02:51.418Z,4.68
2023-06-19T18:05:54.000Z,4.07
2023-06-19T18:08:56.454Z,4.28
2023-06-19T18:11:58.980Z,4.60
2023-06-19T18:15:01.448Z,4.55
2023-06-19T18:18:07.294Z,4.22
2023-06-19T18:21:09.813Z,3.80
2023-06-19T18:24:12.393Z,4.57
2023-06-19T18:27:15.523Z,4.18
2023-06-19T18:30:20.328Z,7.73
2023-06-19T18:33:25.107Z,4.47
2023-06-19T18:36:28.093Z,4.18
2023-06-19T18:39:30.815Z,4.32
2023-06-19T18:42:35.556Z,3.95
2023-06-19T18:45:38.194Z,4.25
2023-06-19T18:48:42.792Z,4.18
2023-06-19T18:51:45.275Z,4.37
2023-06-19T18:54:48.876Z,4.18
2023-06-19T18:57:53.582Z,3.92
2023-06-19T19:00:56.611Z,4.50
2023-06-19T19:03:59.129Z,3.90
2023-06-19T19:07:03.729Z,4.85
2023-06-19T19:10:10.885Z,4.35
2023-06-19T19:13:15.652Z,4.70
2023-06-19T19:16:20.769Z,4.80
2023-06-19T19:19:28.430Z,4.70
2023-06-19T19:22:33.844Z,4.23
2023-06-19T19:25:39.998Z,4.75
2023-06-19T19:28:42.525Z,4.55
2023-06-19T19:31:45.098Z,4.37
2023-06-19T19:34:49.195Z,4.38
2023-06-19T19:37:53.957Z,4.43
2023-06-19T19:40:58.577Z,4.53
2023-06-19T19:44:01.090Z,5.35
2023-06-19T19:47:03.798Z,4.80
2023-06-19T19:50:11.646Z,4.15
2023-06-19T19:53:16.415Z,3.77
2023-06-19T19:56:19.734Z,3.88
2023-06-19T19:59:22.896Z,4.30
2023-06-19T20:02:25.519Z,4.03
2023-06-19T20:05:28.105Z,4.72
2023-06-19T20:08:30.644Z,4.35
2023-06-19T20:11:34.030Z,4.40
2023-06-19T20:14:36.518Z,4.28
2023-06-19T20:17:41.235Z,4.40
2023-06-19T20:20:43.788Z,4.85
2023-06-19T20:23:46.314Z,4.37
2023-06-19T20:26:48.814Z,4.70
2023-06-19T20:29:51.277Z,4.65
2023-06-19T20:32:56.446Z,4.63
2023-06-19T20:36:02.060Z,5.00
2023-06-19T20:39:06.704Z,5.15
2023-06-19T20:42:09.249Z,4.75
2023-06-19T20:45:11.783Z,5.05
2023-06-19T20:48:14.514Z,4.20
2023-06-19T20:51:16.961Z,4.10
2023-06-19T20:54:21.737Z,3.93
2023-06-19T20:57:24.312Z,4.35
2023-06-19T21:00:29.053Z,4.20
2023-06-19T21:03:32.417Z,4.00
2023-06-19T21:06:34.980Z,4.28
2023-06-19T21:09:37.526Z,4.55
2023-06-19T21:12:40.268Z,4.07
2023-06-19T21:15:42.745Z,4.18
2023-06-19T21:18:45.227Z,4.45
2023-06-19T21:21:47.741Z,4.80
2023-06-19T21:24:50.238Z,4.30
2023-06-19T21:27:52.796Z,4.82
2023-06-19T21:30:57.418Z,4.25
2023-06-19T21:34:00.011Z,4.83
2023-06-19T21:37:02.560Z,4.65
2023-06-19T21:40:10.845Z,4.50
2023-06-19T21:43:13.407Z,5.07
2023-06-19T21:46:16.026Z,4.97
2023-06-19T21:49:20.653Z,5.18
2023-06-19T21:52:26.670Z,5.03
2023-06-19T21:55:29.167Z,4.93
2023-06-19T21:58:33.994Z,4.90
2023-06-19T22:01:37.290Z,4.95
2023-06-19T22:04:39.751Z,4.60
2023-06-19T22:07:42.257Z,4.93
2023-06-19T22:10:44.813Z,4.93
2023-06-19T22:13:47.447Z,4.85
2023-06-19T22:16:49.955Z,5.13
2023-06-19T22:19:54.674Z,5.40
2023-06-19T22:23:01.786Z,5.00
2023-06-19T22:26:04.342Z,5.33
2023-06-19T22:29:07.560Z,5.35
2023-06-19T22:32:10.068Z,4.88
2023-06-19T22:35:14.635Z,4.97
2023-06-19T22:38:17.742Z,4.80
2023-06-19T22:41:20.435Z,5.03
2023-06-19T22:44:22.960Z,5.40
2023-06-19T22:47:25.576Z,5.53
2023-06-19T22:50:28.120Z,5.13
2023-06-19T22:53:32.847Z,5.50
2023-06-19T22:56:35.308Z,5.10
2023-06-19T22:59:40.112Z,5.32
2023-06-19T23:02:44.509Z,5.20
2023-06-19T23:05:47.052Z,5.33
2023-06-19T23:08:52.749Z,5.10
2023-06-19T23:11:57.364Z,4.97
2023-06-19T23:14:59.867Z,5.22
2023-06-19T23:18:08.052Z,5.35
2023-06-19T23:21:10.737Z,5.40
2023-06-19T23:24:13.309Z,5.38
2023-06-19T23:27:16.940Z,5.50
2023-06-19T23:30:21.511Z,5.35
2023-06-19T23:33:26.978Z,5.30
2023-06-19T23:37:44.596Z,5.20
2023-06-19T23:40:47.012Z,4.97
2023-06-19T23:43:49.874Z,5.53
2023-06-19T23:46:52.294Z,5.47
2023-06-19T23:49:54.698Z,5.57
2023-06-19T23:52:57.099Z,5.80
2023-06-19T23:55:59.872Z,5.55
2023-06-19T23:59:02.253Z,5.27
