createdAt,value
2018-07-19T00:00:56.131Z,20.22
2018-07-19T00:01:56.134Z,20.21
2018-07-19T00:02:56.131Z,20.15
2018-07-19T00:03:56.107Z,20.21
2018-07-19T00:04:56.090Z,20.22
2018-07-19T00:05:56.078Z,20.18
2018-07-19T00:06:56.088Z,20.28
2018-07-19T00:07:56.059Z,20.26
2018-07-19T00:08:56.045Z,20.25
2018-07-19T00:09:56.056Z,20.25
2018-07-19T00:10:56.023Z,20.29
2018-07-19T00:11:56.013Z,20.25
2018-07-19T00:12:56.034Z,20.25
2018-07-19T00:13:55.993Z,20.21
2018-07-19T00:14:55.981Z,20.21
2018-07-19T00:15:55.969Z,20.24
2018-07-19T00:16:55.956Z,20.24
2018-07-19T00:17:55.968Z,20.29
2018-07-19T00:18:55.966Z,20.22
2018-07-19T00:19:55.924Z,20.25
2018-07-19T00:20:55.918Z,20.22
2018-07-19T00:21:55.905Z,20.18
2018-07-19T00:22:55.906Z,20.15
2018-07-19T00:23:55.886Z,20.18
2018-07-19T00:24:55.869Z,20.18
2018-07-19T00:25:55.880Z,20.21
2018-07-19T00:26:55.850Z,20.25
2018-07-19T00:27:55.852Z,20.18
2018-07-19T00:28:55.825Z,20.11
2018-07-19T00:29:55.815Z,20.11
2018-07-19T00:30:55.805Z,20.15
2018-07-19T00:31:55.794Z,20.07
2018-07-19T00:32:55.801Z,20.07
2018-07-19T00:33:55.793Z,20.07
2018-07-19T00:34:55.764Z,20.06
2018-07-19T00:35:55.769Z,20.03
2018-07-19T00:36:55.741Z,20.09
2018-07-19T00:37:55.729Z,20.09
2018-07-19T00:38:55.750Z,20.09
2018-07-19T00:39:55.707Z,20.06
2018-07-19T00:40:55.713Z,20.07
2018-07-19T00:41:55.688Z,20.04
2018-07-19T00:42:55.679Z,20.00
2018-07-19T00:43:55.684Z,19.94
2018-07-19T00:44:55.652Z,19.91
2018-07-19T00:45:55.643Z,19.86
2018-07-19T00:46:55.633Z,19.85
2018-07-19T00:47:55.621Z,19.88
2018-07-19T00:48:55.629Z,19.78
2018-07-19T00:49:55.611Z,19.85
2018-07-19T00:50:55.591Z,19.86
2018-07-19T00:51:55.586Z,19.85
2018-07-19T00:52:55.567Z,19.82
2018-07-19T00:53:55.556Z,19.74
2018-07-19T00:54:55.557Z,19.82
2018-07-19T00:55:55.542Z,19.73
2018-07-19T00:56:55.525Z,19.85
2018-07-19T00:57:55.517Z,19.73
2018-07-19T00:58:55.503Z,19.76
2018-07-19T00:59:55.510Z,19.73
2018-07-19T01:00:55.483Z,19.71
2018-07-19T01:01:55.469Z,19.71
2018-07-19T01:02:55.462Z,19.69
2018-07-19T01:03:55.455Z,19.67
2018-07-19T01:04:55.437Z,19.64
2018-07-19T01:05:55.438Z,19.60
2018-07-19T01:06:55.414Z,19.60
2018-07-19T01:07:55.410Z,19.56
2018-07-19T01:08:55.395Z,19.59
2018-07-19T01:09:55.383Z,19.59
2018-07-19T01:10:55.400Z,19.55
2018-07-19T01:11:55.382Z,19.51
2018-07-19T01:12:55.353Z,19.55
2018-07-19T01:13:55.345Z,19.52
2018-07-19T01:14:55.332Z,19.54
2018-07-19T01:15:55.320Z,19.52
2018-07-19T01:16:55.320Z,19.52
2018-07-19T01:17:55.306Z,19.54
2018-07-19T01:18:55.287Z,19.54
2018-07-19T01:19:55.278Z,19.44
2018-07-19T01:20:55.266Z,19.37
2018-07-19T01:21:55.283Z,19.39
2018-07-19T01:22:55.245Z,19.27
2018-07-19T01:23:55.233Z,19.30
2018-07-19T01:24:55.223Z,19.27
2018-07-19T01:25:55.215Z,19.29
2018-07-19T01:26:55.202Z,19.31
2018-07-19T01:27:55.205Z,19.22
2018-07-19T01:28:55.179Z,19.31
2018-07-19T01:29:55.167Z,19.26
2018-07-19T01:30:55.164Z,19.24
2018-07-19T01:31:55.147Z,19.09
2018-07-19T01:32:55.152Z,19.08
2018-07-19T01:33:55.125Z,19.14
2018-07-19T01:34:55.125Z,19.15
2018-07-19T01:35:55.102Z,19.11
2018-07-19T01:36:55.093Z,19.09
2018-07-19T01:37:55.114Z,19.12
2018-07-19T01:38:55.070Z,19.15
2018-07-19T01:39:55.058Z,19.12
2018-07-19T01:40:55.060Z,19.14
2018-07-19T01:41:55.038Z,19.11
2018-07-19T01:42:55.041Z,19.08
2018-07-19T01:43:55.015Z,18.99
2018-07-19T01:44:55.022Z,18.99
2018-07-19T01:45:54.996Z,19.05
2018-07-19T01:46:54.983Z,18.90
2018-07-19T01:47:54.991Z,18.89
2018-07-19T01:48:54.964Z,18.88
2018-07-19T01:49:54.950Z,18.85
2018-07-19T01:50:54.940Z,18.89
2018-07-19T01:51:54.927Z,18.77
2018-07-19T01:52:54.918Z,18.77
2018-07-19T01:53:54.919Z,18.75
2018-07-19T01:54:54.906Z,18.77
2018-07-19T01:55:54.886Z,18.71
2018-07-19T01:56:54.873Z,18.63
2018-07-19T01:57:54.878Z,18.63
2018-07-19T01:58:54.874Z,18.62
2018-07-19T01:59:54.846Z,18.59
2018-07-19T02:00:54.836Z,18.73
2018-07-19T02:01:54.819Z,18.67
2018-07-19T02:02:54.810Z,18.70
2018-07-19T02:03:54.820Z,18.67
2018-07-19T02:04:54.828Z,18.78
2018-07-19T02:05:54.785Z,18.75
2018-07-19T02:06:54.764Z,18.77
2018-07-19T02:07:54.781Z,18.77
2018-07-19T02:08:54.746Z,18.77
2018-07-19T02:09:54.737Z,18.73
2018-07-19T02:10:54.737Z,18.77
2018-07-19T02:11:54.717Z,18.81
2018-07-19T02:12:54.702Z,18.80
2018-07-19T02:13:54.689Z,18.75
2018-07-19T02:14:54.678Z,18.80
2018-07-19T02:15:54.679Z,18.83
2018-07-19T02:16:54.657Z,18.78
2018-07-19T02:17:54.651Z,18.80
2018-07-19T02:18:54.635Z,18.74
2018-07-19T02:19:54.626Z,18.75
2018-07-19T02:20:54.654Z,18.78
2018-07-19T02:21:54.604Z,18.81
2018-07-19T02:22:54.591Z,18.81
2018-07-19T02:23:54.582Z,18.77
2018-07-19T02:24:54.570Z,18.68
2018-07-19T02:25:54.559Z,18.75
2018-07-19T02:26:54.566Z,18.66
2018-07-19T02:27:54.538Z,18.66
2018-07-19T02:28:54.554Z,18.62
2018-07-19T02:29:54.516Z,18.63
2018-07-19T02:30:54.506Z,18.58
2018-07-19T02:31:54.491Z,18.52
2018-07-19T02:32:54.493Z,18.40
2018-07-19T02:33:54.472Z,18.48
2018-07-19T02:34:54.460Z,18.50
2018-07-19T02:35:54.447Z,18.31
2018-07-19T02:36:54.436Z,18.37
2018-07-19T02:37:54.444Z,18.26
2018-07-19T02:38:54.414Z,18.31
2018-07-19T02:39:54.408Z,18.16
2018-07-19T02:40:54.391Z,18.20
2018-07-19T02:41:54.397Z,18.25
2018-07-19T02:42:54.370Z,18.22
2018-07-19T02:43:54.452Z,18.18
2018-07-19T02:44:54.347Z,18.30
2018-07-19T02:45:54.337Z,18.09
2018-07-19T02:46:54.322Z,18.16
2018-07-19T02:47:54.313Z,18.18
2018-07-19T02:48:54.327Z,18.07
2018-07-19T02:49:54.289Z,18.01
2018-07-19T02:50:54.280Z,17.97
2018-07-19T02:51:54.295Z,17.91
2018-07-19T02:52:54.263Z,17.82
2018-07-19T02:53:54.245Z,17.89
2018-07-19T02:54:54.262Z,17.83
2018-07-19T02:55:54.228Z,17.79
2018-07-19T02:56:54.215Z,17.80
2018-07-19T02:57:54.209Z,17.80
2018-07-19T02:58:54.194Z,17.85
2018-07-19T02:59:54.205Z,17.73
2018-07-19T03:00:54.177Z,17.70
2018-07-19T03:01:54.161Z,17.76
2018-07-19T03:02:54.154Z,17.79
2018-07-19T03:03:54.141Z,17.76
2018-07-19T03:04:54.144Z,17.63
2018-07-19T03:05:54.132Z,17.65
2018-07-19T03:06:54.108Z,17.63
2018-07-19T03:07:54.097Z,17.46
2018-07-19T03:08:54.116Z,17.49
2018-07-19T03:09:54.074Z,17.33
2018-07-19T03:10:54.078Z,17.38
2018-07-19T03:11:54.055Z,17.33
2018-07-19T03:12:54.045Z,17.22
2018-07-19T03:13:54.034Z,17.27
2018-07-19T03:14:54.037Z,17.20
2018-07-19T03:15:54.045Z,17.27
2018-07-19T03:16:54.002Z,17.24
2018-07-19T03:17:53.992Z,17.33
2018-07-19T03:18:53.979Z,17.26
2018-07-19T03:19:53.970Z,17.29
2018-07-19T03:20:53.959Z,17.35
2018-07-19T03:21:53.968Z,17.37
2018-07-19T03:22:53.935Z,17.38
2018-07-19T03:23:53.926Z,17.38
2018-07-19T03:24:53.915Z,17.33
2018-07-19T03:25:53.909Z,17.41
2018-07-19T03:26:53.915Z,17.44
2018-07-19T03:27:53.900Z,17.48
2018-07-19T03:28:53.870Z,17.56
2018-07-19T03:29:53.859Z,17.51
2018-07-19T03:30:53.908Z,17.57
2018-07-19T03:31:53.850Z,17.63
2018-07-19T03:32:53.843Z,17.53
2018-07-19T03:33:53.816Z,17.59
2018-07-19T03:34:53.815Z,17.63
2018-07-19T03:35:53.793Z,17.70
2018-07-19T03:36:53.807Z,17.63
2018-07-19T03:37:53.817Z,17.51
2018-07-19T03:38:53.760Z,17.51
2018-07-19T03:39:53.755Z,17.48
2018-07-19T03:40:53.744Z,17.53
2018-07-19T03:41:53.727Z,17.54
2018-07-19T03:42:53.721Z,17.57
2018-07-19T03:43:53.725Z,17.53
2018-07-19T03:44:53.697Z,17.54
2018-07-19T03:45:53.688Z,17.59
2018-07-19T03:46:53.676Z,17.63
2018-07-19T03:47:53.674Z,17.64
2018-07-19T03:48:53.653Z,17.63
2018-07-19T03:49:53.656Z,17.60
2018-07-19T03:50:53.648Z,17.65
2018-07-19T03:51:53.620Z,17.78
2018-07-19T03:52:53.611Z,17.73
2018-07-19T03:53:53.598Z,17.83
2018-07-19T03:54:53.623Z,17.82
2018-07-19T03:55:53.581Z,17.79
2018-07-19T03:56:53.568Z,17.85
2018-07-19T03:57:53.556Z,17.79
2018-07-19T03:58:53.563Z,17.86
2018-07-19T03:59:53.552Z,17.85
2018-07-19T04:00:53.525Z,17.89
2018-07-19T04:01:53.538Z,17.85
2018-07-19T04:02:53.501Z,17.83
2018-07-19T04:03:53.492Z,17.79
2018-07-19T04:04:53.482Z,17.80
2018-07-19T04:05:53.487Z,17.80
2018-07-19T04:06:53.457Z,17.82
2018-07-19T04:07:53.478Z,17.80
2018-07-19T04:08:53.434Z,17.93
2018-07-19T04:09:53.425Z,17.97
2018-07-19T04:10:53.437Z,18.13
2018-07-19T04:11:53.403Z,18.22
2018-07-19T04:12:53.391Z,18.18
2018-07-19T04:13:53.398Z,18.20
2018-07-19T04:14:53.374Z,18.20
2018-07-19T04:15:53.362Z,18.33
2018-07-19T04:16:53.362Z,18.25
2018-07-19T04:17:53.343Z,18.30
2018-07-19T04:18:53.330Z,18.41
2018-07-19T04:19:53.320Z,18.31
2018-07-19T04:20:53.307Z,18.50
2018-07-19T04:21:53.314Z,18.40
2018-07-19T04:22:53.290Z,18.40
2018-07-19T04:23:53.275Z,18.66
2018-07-19T04:24:53.281Z,18.58
2018-07-19T04:25:53.254Z,18.66
2018-07-19T04:26:53.242Z,18.74
2018-07-19T04:27:53.253Z,18.83
2018-07-19T04:28:53.219Z,19.04
2018-07-19T04:29:53.208Z,19.04
2018-07-19T04:30:53.197Z,19.16
2018-07-19T04:31:53.186Z,19.11
2018-07-19T04:32:53.175Z,19.31
2018-07-19T04:33:53.177Z,19.34
2018-07-19T04:34:53.160Z,19.39
2018-07-19T04:35:53.143Z,19.36
2018-07-19T04:36:53.153Z,19.59
2018-07-19T04:37:53.120Z,19.51
2018-07-19T04:38:53.124Z,19.54
2018-07-19T04:39:53.098Z,19.78
2018-07-19T04:40:53.086Z,20.03
2018-07-19T04:41:53.077Z,20.10
2018-07-19T04:42:53.086Z,20.28
2018-07-19T04:43:53.076Z,20.31
2018-07-19T04:44:53.044Z,20.25
2018-07-19T04:45:53.039Z,20.31
2018-07-19T04:46:53.024Z,20.25
2018-07-19T04:47:53.013Z,20.25
2018-07-19T04:48:53.001Z,20.37
2018-07-19T04:49:53.009Z,20.48
2018-07-19T04:50:52.979Z,20.66
2018-07-19T04:51:52.969Z,20.92
2018-07-19T04:52:52.958Z,20.85
2018-07-19T04:53:52.947Z,20.97
2018-07-19T04:54:52.955Z,20.72
2018-07-19T04:55:52.926Z,20.89
2018-07-19T04:56:52.918Z,20.99
2018-07-19T04:57:52.905Z,21.15
2018-07-19T04:58:52.899Z,21.42
2018-07-19T04:59:52.907Z,21.55
2018-07-19T05:00:52.909Z,21.84
2018-07-19T05:01:52.940Z,22.20
2018-07-19T05:02:52.849Z,22.08
2018-07-19T05:03:52.837Z,22.26
2018-07-19T05:04:52.830Z,22.14
2018-07-19T05:05:52.835Z,22.19
2018-07-19T05:06:52.819Z,22.05
2018-07-19T05:07:52.793Z,21.81
2018-07-19T05:08:52.781Z,21.59
2018-07-19T05:09:52.775Z,21.50
2018-07-19T05:10:52.775Z,21.63
2018-07-19T05:11:52.749Z,21.61
2018-07-19T05:12:52.740Z,21.76
2018-07-19T05:13:52.739Z,21.85
2018-07-19T05:14:52.722Z,22.25
2018-07-19T05:15:52.723Z,22.53
2018-07-19T05:16:52.707Z,22.28
2018-07-19T05:17:52.687Z,22.20
2018-07-19T05:18:52.674Z,22.28
2018-07-19T05:19:52.666Z,22.47
2018-07-19T05:20:52.665Z,23.09
2018-07-19T05:21:52.644Z,23.06
2018-07-19T05:22:52.646Z,23.47
2018-07-19T05:23:52.619Z,23.84
2018-07-19T05:24:52.609Z,23.61
2018-07-19T05:25:52.616Z,23.55
2018-07-19T05:26:52.590Z,23.38
2018-07-19T05:27:52.578Z,23.51
2018-07-19T05:28:52.564Z,23.68
2018-07-19T05:29:52.553Z,23.77
2018-07-19T05:30:52.543Z,23.70
2018-07-19T05:31:52.545Z,23.77
2018-07-19T05:32:52.521Z,24.25
2018-07-19T05:33:52.511Z,24.78
2018-07-19T05:34:52.500Z,24.98
2018-07-19T05:35:52.518Z,24.88
2018-07-19T05:36:52.480Z,25.18
2018-07-19T05:37:52.474Z,25.48
2018-07-19T05:38:52.457Z,25.14
2018-07-19T05:39:52.447Z,25.43
2018-07-19T05:40:52.434Z,25.59
2018-07-19T05:41:52.436Z,26.12
2018-07-19T05:42:52.412Z,26.18
2018-07-19T05:43:52.402Z,26.48
2018-07-19T05:44:52.393Z,26.70
2018-07-19T05:45:52.397Z,26.95
2018-07-19T05:46:52.402Z,26.68
2018-07-19T05:47:52.363Z,26.44
2018-07-19T05:48:52.350Z,26.18
2018-07-19T05:49:52.339Z,26.48
2018-07-19T05:50:52.326Z,25.99
2018-07-19T05:51:52.322Z,26.16
2018-07-19T05:52:52.322Z,26.49
2018-07-19T05:53:52.294Z,26.10
2018-07-19T05:54:52.283Z,26.26
2018-07-19T05:55:52.270Z,26.77
2018-07-19T05:56:52.261Z,27.36
2018-07-19T05:57:52.269Z,27.62
2018-07-19T05:58:52.240Z,27.86
2018-07-19T05:59:52.241Z,27.62
2018-07-19T06:00:52.221Z,27.80
2018-07-19T06:01:52.213Z,27.97
2018-07-19T06:02:52.216Z,27.98
2018-07-19T06:03:52.200Z,28.26
2018-07-19T06:04:52.182Z,28.30
2018-07-19T06:05:52.168Z,28.60
2018-07-19T06:06:52.165Z,28.93
2018-07-19T06:07:52.151Z,29.21
2018-07-19T06:08:52.175Z,29.05
2018-07-19T06:09:52.126Z,29.66
2018-07-19T06:10:52.120Z,29.92
2018-07-19T06:11:52.101Z,29.04
2018-07-19T06:12:52.094Z,28.41
2018-07-19T06:13:52.082Z,27.79
2018-07-19T06:14:52.094Z,27.44
2018-07-19T06:15:52.061Z,27.83
2018-07-19T06:16:52.051Z,28.34
2018-07-19T06:17:52.040Z,28.73
2018-07-19T06:18:52.034Z,29.29
2018-07-19T06:19:52.024Z,29.79
2018-07-19T06:20:52.051Z,29.95
2018-07-19T06:21:52.002Z,29.55
2018-07-19T06:22:51.986Z,28.79
2018-07-19T06:23:51.978Z,28.07
2018-07-19T06:24:51.965Z,27.79
2018-07-19T06:25:51.967Z,28.24
2018-07-19T06:26:51.949Z,28.90
2018-07-19T06:27:51.935Z,28.90
2018-07-19T06:28:51.937Z,29.55
2018-07-19T06:29:51.914Z,30.14
2018-07-19T06:30:51.920Z,29.99
2018-07-19T06:31:51.914Z,29.66
2018-07-19T06:32:51.886Z,29.63
2018-07-19T06:33:51.877Z,29.85
2018-07-19T06:34:51.860Z,30.09
2018-07-19T06:35:51.849Z,29.42
2018-07-19T06:36:51.866Z,29.65
2018-07-19T06:37:51.831Z,28.85
2018-07-19T06:38:51.818Z,28.81
2018-07-19T06:39:51.809Z,29.41
2018-07-19T06:40:51.797Z,29.69
2018-07-19T06:41:51.809Z,30.40
2018-07-19T06:42:51.790Z,30.39
2018-07-19T06:43:51.771Z,30.32
2018-07-19T06:44:51.758Z,30.29
2018-07-19T06:45:51.749Z,30.24
2018-07-19T06:46:51.738Z,30.14
2018-07-19T06:47:51.739Z,29.94
2018-07-19T06:48:51.718Z,29.35
2018-07-19T06:49:51.707Z,29.39
2018-07-19T06:50:51.697Z,29.99
2018-07-19T06:51:51.686Z,30.21
2018-07-19T06:52:51.698Z,30.39
2018-07-19T06:53:51.683Z,30.56
2018-07-19T06:54:51.664Z,30.82
2018-07-19T06:55:51.652Z,31.15
2018-07-19T06:56:51.633Z,31.29
2018-07-19T06:57:51.634Z,31.30
2018-07-19T06:58:51.639Z,31.71
2018-07-19T06:59:51.608Z,32.00
2018-07-19T07:00:51.594Z,32.24
2018-07-19T07:01:51.585Z,32.43
2018-07-19T07:02:51.577Z,32.52
2018-07-19T07:03:51.562Z,33.06
2018-07-19T07:04:51.584Z,33.21
2018-07-19T07:05:51.541Z,32.62
2018-07-19T07:06:51.532Z,32.53
2018-07-19T07:07:51.522Z,32.68
2018-07-19T07:08:51.537Z,32.50
2018-07-19T07:09:51.523Z,32.01
2018-07-19T07:10:51.493Z,32.34
2018-07-19T07:11:51.484Z,32.50
2018-07-19T07:12:51.488Z,32.61
2018-07-19T07:13:51.461Z,32.40
2018-07-19T07:14:51.520Z,32.18
2018-07-19T07:15:51.455Z,32.40
2018-07-19T07:16:51.434Z,31.87
2018-07-19T07:17:51.422Z,30.45
2018-07-19T07:18:51.413Z,30.20
2018-07-19T07:19:51.403Z,30.32
2018-07-19T07:20:51.411Z,30.82
2018-07-19T07:21:51.382Z,31.03
2018-07-19T07:22:51.373Z,31.41
2018-07-19T07:23:51.365Z,31.80
2018-07-19T07:24:51.352Z,31.98
2018-07-19T07:25:51.346Z,31.90
2018-07-19T07:26:51.344Z,32.45
2018-07-19T07:27:51.354Z,32.24
2018-07-19T07:28:51.311Z,32.27
2018-07-19T07:29:51.302Z,32.56
2018-07-19T07:30:51.293Z,33.24
2018-07-19T07:31:51.307Z,33.99
2018-07-19T07:32:51.272Z,33.58
2018-07-19T07:33:51.262Z,32.77
2018-07-19T07:34:51.255Z,32.24
2018-07-19T07:35:51.257Z,30.59
2018-07-19T07:36:51.277Z,30.36
2018-07-19T07:37:51.248Z,30.07
2018-07-19T07:38:51.275Z,29.84
2018-07-19T07:39:51.205Z,29.68
2018-07-19T07:40:51.195Z,29.05
2018-07-19T07:41:51.183Z,28.91
2018-07-19T07:42:51.189Z,28.91
2018-07-19T07:43:51.164Z,28.91
2018-07-19T07:44:51.158Z,28.41
2018-07-19T07:45:51.144Z,27.98
2018-07-19T07:46:51.208Z,28.41
2018-07-19T07:47:51.140Z,28.73
2018-07-19T07:48:51.115Z,29.21
2018-07-19T07:49:51.104Z,28.90
2018-07-19T07:50:51.096Z,28.60
2018-07-19T07:51:51.082Z,28.57
2018-07-19T07:52:51.077Z,28.42
2018-07-19T07:53:51.077Z,28.04
2018-07-19T07:54:51.055Z,27.70
2018-07-19T07:55:51.048Z,27.62
2018-07-19T07:56:51.039Z,27.61
2018-07-19T07:57:51.024Z,27.24
2018-07-19T07:58:51.018Z,27.39
2018-07-19T07:59:51.027Z,28.35
2018-07-19T08:00:51.012Z,28.91
2018-07-19T08:01:50.991Z,29.11
2018-07-19T08:02:50.973Z,28.58
2018-07-19T08:03:50.964Z,28.38
2018-07-19T08:04:50.964Z,27.97
2018-07-19T08:05:50.941Z,27.24
2018-07-19T08:06:50.932Z,27.36
2018-07-19T08:07:50.925Z,28.97
2018-07-19T08:08:50.930Z,29.84
2018-07-19T08:09:50.918Z,29.85
2018-07-19T08:10:50.902Z,28.94
2018-07-19T08:11:50.882Z,28.23
2018-07-19T08:12:50.871Z,28.19
2018-07-19T08:13:50.860Z,28.20
2018-07-19T08:14:50.847Z,27.79
2018-07-19T08:15:50.917Z,27.74
2018-07-19T08:16:50.840Z,27.60
2018-07-19T08:17:50.826Z,27.54
2018-07-19T08:18:50.808Z,27.68
2018-07-19T08:19:50.802Z,27.89
2018-07-19T08:20:50.788Z,27.93
2018-07-19T08:21:50.788Z,28.05
2018-07-19T08:22:50.768Z,27.68
2018-07-19T08:23:50.756Z,27.86
2018-07-19T08:24:50.748Z,27.85
2018-07-19T08:25:50.755Z,27.68
2018-07-19T08:26:50.737Z,27.51
2018-07-19T08:27:50.715Z,27.42
2018-07-19T08:28:50.707Z,27.70
2018-07-19T08:29:50.695Z,28.39
2018-07-19T08:30:50.685Z,28.51
2018-07-19T08:31:50.701Z,28.38
2018-07-19T08:32:50.671Z,28.20
2018-07-19T08:33:50.663Z,28.39
2018-07-19T08:34:50.645Z,28.24
2018-07-19T08:35:50.679Z,29.04
2018-07-19T08:36:50.624Z,30.56
2018-07-19T08:37:50.631Z,31.93
2018-07-19T08:38:50.608Z,32.67
2018-07-19T08:39:50.598Z,33.90
2018-07-19T08:40:50.584Z,33.50
2018-07-19T08:41:50.589Z,32.67
2018-07-19T08:42:50.563Z,31.06
2018-07-19T08:43:50.588Z,30.27
2018-07-19T08:44:50.549Z,29.42
2018-07-19T08:45:50.537Z,29.16
2018-07-19T08:46:50.525Z,28.64
2018-07-19T08:47:50.513Z,28.61
2018-07-19T08:48:50.517Z,28.22
2018-07-19T08:49:50.494Z,28.35
2018-07-19T08:50:50.491Z,28.35
2018-07-19T08:51:50.478Z,27.97
2018-07-19T08:52:50.472Z,28.11
2018-07-19T08:53:50.476Z,28.35
2018-07-19T08:54:50.445Z,28.39
2018-07-19T08:55:50.437Z,28.53
2018-07-19T08:56:50.435Z,28.95
2018-07-19T08:57:50.415Z,29.57
2018-07-19T08:58:50.403Z,30.88
2018-07-19T08:59:50.408Z,31.71
2018-07-19T09:00:50.382Z,31.02
2018-07-19T09:01:50.372Z,30.87
2018-07-19T09:02:50.367Z,31.31
2018-07-19T09:03:50.373Z,31.71
2018-07-19T09:04:50.342Z,32.69
2018-07-19T09:05:50.369Z,31.80
2018-07-19T09:06:50.342Z,30.65
2018-07-19T09:07:50.314Z,29.84
2018-07-19T09:08:50.303Z,29.44
2018-07-19T09:09:50.296Z,29.58
2018-07-19T09:10:50.281Z,29.92
2018-07-19T09:11:50.285Z,31.00
2018-07-19T09:12:50.264Z,31.74
2018-07-19T09:13:50.252Z,32.50
2018-07-19T09:14:50.243Z,33.06
2018-07-19T09:15:50.232Z,33.44
2018-07-19T09:16:50.239Z,34.29
2018-07-19T09:17:50.213Z,34.44
2018-07-19T09:18:50.204Z,35.02
2018-07-19T09:19:50.231Z,35.38
2018-07-19T09:20:50.186Z,34.42
2018-07-19T09:21:50.186Z,34.24
2018-07-19T09:22:50.221Z,34.56
2018-07-19T09:23:50.161Z,34.51
2018-07-19T09:24:50.147Z,34.79
2018-07-19T09:25:50.138Z,35.36
2018-07-19T09:26:50.145Z,35.69
2018-07-19T09:27:50.121Z,36.68
2018-07-19T09:28:50.110Z,37.37
2018-07-19T09:29:50.109Z,36.92
2018-07-19T09:30:50.092Z,36.86
2018-07-19T09:31:50.094Z,36.28
2018-07-19T09:32:50.072Z,36.95
2018-07-19T09:33:50.063Z,37.53
2018-07-19T09:34:50.055Z,36.63
2018-07-19T09:35:50.048Z,35.62
2018-07-19T09:36:50.049Z,35.05
2018-07-19T09:37:50.039Z,34.94
2018-07-19T09:38:50.026Z,35.16
2018-07-19T09:39:50.032Z,35.92
2018-07-19T09:40:50.010Z,36.18
2018-07-19T09:41:50.043Z,36.24
2018-07-19T09:42:49.983Z,36.61
2018-07-19T09:43:49.992Z,36.48
2018-07-19T09:44:49.965Z,36.63
2018-07-19T09:45:49.959Z,36.92
2018-07-19T09:46:49.952Z,37.41
2018-07-19T09:47:49.958Z,37.41
2018-07-19T09:48:49.962Z,37.51
2018-07-19T09:49:49.946Z,38.15
2018-07-19T09:50:49.927Z,38.24
2018-07-19T09:51:49.910Z,38.17
2018-07-19T09:52:49.907Z,38.21
2018-07-19T09:53:49.900Z,37.31
2018-07-19T09:54:49.878Z,37.27
2018-07-19T09:55:49.907Z,37.77
2018-07-19T09:56:49.862Z,38.49
2018-07-19T09:57:49.853Z,37.77
2018-07-19T09:58:49.859Z,37.75
2018-07-19T09:59:49.838Z,37.26
2018-07-19T10:00:49.830Z,37.54
2018-07-19T10:01:49.838Z,36.99
2018-07-19T10:02:49.822Z,35.79
2018-07-19T10:03:49.817Z,35.13
2018-07-19T10:04:49.802Z,35.67
2018-07-19T10:05:49.851Z,35.38
2018-07-19T10:06:49.779Z,34.93
2018-07-19T10:07:49.820Z,34.56
2018-07-19T10:08:49.788Z,34.86
2018-07-19T10:09:49.756Z,35.18
2018-07-19T10:10:49.745Z,35.38
2018-07-19T10:11:49.740Z,36.39
2018-07-19T10:12:49.741Z,36.67
2018-07-19T10:13:49.784Z,36.46
2018-07-19T10:14:49.711Z,37.17
2018-07-19T10:15:49.704Z,37.00
2018-07-19T10:16:49.707Z,35.30
2018-07-19T10:17:49.688Z,35.80
2018-07-19T10:18:49.697Z,35.96
2018-07-19T10:19:49.670Z,35.86
2018-07-19T10:20:49.661Z,35.96
2018-07-19T10:21:49.653Z,36.25
2018-07-19T10:22:49.646Z,36.78
2018-07-19T10:23:49.638Z,37.45
2018-07-19T10:24:49.653Z,38.03
2018-07-19T10:25:49.621Z,38.36
2018-07-19T10:26:49.611Z,38.43
2018-07-19T10:27:49.604Z,38.73
2018-07-19T10:28:49.612Z,38.98
2018-07-19T10:29:49.637Z,39.22
2018-07-19T10:30:49.590Z,38.43
2018-07-19T10:31:49.581Z,38.40
2018-07-19T10:32:49.568Z,38.88
2018-07-19T10:33:49.554Z,38.74
2018-07-19T10:34:49.544Z,38.27
2018-07-19T10:35:49.550Z,37.81
2018-07-19T10:36:49.530Z,38.25
2018-07-19T10:37:49.521Z,37.39
2018-07-19T10:38:49.532Z,36.66
2018-07-19T10:39:49.504Z,37.07
2018-07-19T10:40:49.522Z,37.14
2018-07-19T10:41:49.489Z,36.62
2018-07-19T10:42:49.494Z,36.93
2018-07-19T10:43:49.471Z,37.68
2018-07-19T10:44:49.463Z,38.18
2018-07-19T10:45:49.456Z,38.98
2018-07-19T10:46:49.488Z,37.17
2018-07-19T10:47:49.447Z,36.81
2018-07-19T10:48:49.431Z,36.86
2018-07-19T10:49:49.426Z,36.37
2018-07-19T10:50:49.422Z,35.83
2018-07-19T10:51:49.496Z,35.13
2018-07-19T10:52:49.408Z,35.87
2018-07-19T10:53:49.390Z,35.42
2018-07-19T10:54:49.381Z,34.70
2018-07-19T10:55:49.372Z,35.84
2018-07-19T10:56:49.403Z,36.75
2018-07-19T10:57:49.384Z,37.45
2018-07-19T10:58:49.346Z,38.09
2018-07-19T10:59:49.339Z,37.19
2018-07-19T11:00:49.328Z,37.31
2018-07-19T11:01:49.321Z,36.56
2018-07-19T11:02:49.408Z,35.27
2018-07-19T11:03:49.303Z,34.96
2018-07-19T11:04:49.295Z,35.82
2018-07-19T11:05:49.291Z,36.24
2018-07-19T11:06:49.278Z,35.49
2018-07-19T11:07:49.294Z,35.06
2018-07-19T11:08:49.263Z,35.52
2018-07-19T11:09:49.297Z,35.76
2018-07-19T11:10:49.259Z,36.33
2018-07-19T11:11:49.250Z,36.95
2018-07-19T11:12:49.266Z,36.96
2018-07-19T11:13:49.223Z,36.99
2018-07-19T11:14:49.217Z,36.83
2018-07-19T11:15:49.207Z,36.86
2018-07-19T11:16:49.200Z,36.66
2018-07-19T11:17:49.207Z,36.86
2018-07-19T11:18:49.181Z,37.17
2018-07-19T11:19:49.176Z,37.91
2018-07-19T11:20:49.173Z,37.42
2018-07-19T11:21:49.158Z,37.30
2018-07-19T11:22:49.157Z,37.09
2018-07-19T11:23:49.169Z,37.05
2018-07-19T11:24:49.137Z,37.27
2018-07-19T11:25:49.126Z,37.46
2018-07-19T11:26:49.132Z,37.11
2018-07-19T11:27:49.141Z,37.15
2018-07-19T11:28:49.108Z,37.27
2018-07-19T11:29:49.119Z,37.07
2018-07-19T11:30:49.089Z,36.99
2018-07-19T11:31:49.084Z,36.21
2018-07-19T11:32:49.082Z,35.89
2018-07-19T11:33:49.065Z,35.77
2018-07-19T11:34:49.074Z,35.69
2018-07-19T11:35:49.052Z,35.55
2018-07-19T11:36:49.043Z,35.60
2018-07-19T11:37:49.041Z,35.31
2018-07-19T11:38:49.033Z,35.27
2018-07-19T11:39:49.033Z,34.83
2018-07-19T11:40:49.022Z,34.54
2018-07-19T11:41:49.006Z,34.40
2018-07-19T11:42:48.998Z,33.95
2018-07-19T11:43:48.989Z,33.61
2018-07-19T11:44:48.996Z,33.49
2018-07-19T11:45:48.974Z,33.46
2018-07-19T11:46:48.966Z,33.28
2018-07-19T11:47:48.965Z,32.83
2018-07-19T11:48:48.953Z,32.33
2018-07-19T11:49:48.961Z,32.42
2018-07-19T11:50:48.937Z,32.50
2018-07-19T11:51:48.928Z,32.62
2018-07-19T11:52:48.934Z,32.84
2018-07-19T11:53:48.911Z,33.02
2018-07-19T11:54:48.933Z,33.18
2018-07-19T11:55:48.895Z,33.40
2018-07-19T11:56:48.889Z,33.61
2018-07-19T11:57:48.876Z,33.31
2018-07-19T11:58:48.868Z,33.24
2018-07-19T11:59:48.864Z,32.99
2018-07-19T12:00:48.916Z,32.28
2018-07-19T12:01:48.877Z,32.30
2018-07-19T12:02:48.855Z,32.49
2018-07-19T12:03:48.830Z,32.65
2018-07-19T12:04:48.821Z,32.55
2018-07-19T12:05:48.814Z,32.61
2018-07-19T12:06:48.815Z,32.45
2018-07-19T12:07:48.796Z,32.33
2018-07-19T12:08:48.786Z,32.28
2018-07-19T12:09:48.779Z,32.20
2018-07-19T12:10:48.769Z,32.23
2018-07-19T12:11:48.771Z,32.16
2018-07-19T12:12:48.766Z,31.89
2018-07-19T12:13:48.740Z,31.87
2018-07-19T12:14:48.733Z,31.91
2018-07-19T12:15:48.730Z,31.70
2018-07-19T12:16:48.726Z,31.40
2018-07-19T12:17:48.703Z,31.44
2018-07-19T12:18:48.694Z,31.48
2018-07-19T12:19:48.685Z,31.26
2018-07-19T12:20:48.678Z,31.36
2018-07-19T12:21:48.684Z,31.34
2018-07-19T12:22:48.656Z,31.58
2018-07-19T12:23:48.646Z,31.63
2018-07-19T12:24:48.642Z,31.71
2018-07-19T12:25:48.629Z,31.87
2018-07-19T12:26:48.621Z,31.96
2018-07-19T12:27:48.622Z,31.94
2018-07-19T12:28:48.597Z,31.93
2018-07-19T12:29:48.586Z,31.89
2018-07-19T12:30:48.591Z,31.68
2018-07-19T12:31:48.570Z,31.68
2018-07-19T12:32:48.558Z,31.77
2018-07-19T12:33:48.561Z,31.77
2018-07-19T12:34:48.538Z,31.78
2018-07-19T12:35:48.541Z,31.77
2018-07-19T12:36:48.558Z,31.78
2018-07-19T12:37:48.508Z,31.77
2018-07-19T12:38:48.500Z,31.66
2018-07-19T12:39:48.503Z,31.38
2018-07-19T12:40:48.480Z,31.24
2018-07-19T12:41:48.476Z,30.99
2018-07-19T12:42:48.463Z,31.02
2018-07-19T12:43:48.451Z,31.00
2018-07-19T12:44:48.451Z,31.06
2018-07-19T12:45:48.440Z,31.02
2018-07-19T12:46:48.420Z,31.18
2018-07-19T12:47:48.410Z,31.18
2018-07-19T12:48:48.412Z,31.25
2018-07-19T12:49:48.401Z,31.22
2018-07-19T12:50:48.379Z,31.15
2018-07-19T12:51:48.368Z,31.18
2018-07-19T12:52:48.358Z,31.04