createdAt,value
2019-03-01T00:01:08.079Z,89.54
2019-03-01T00:03:38.117Z,89.81
2019-03-01T00:06:33.039Z,89.52
2019-03-01T00:10:11.753Z,89.67
2019-03-01T00:13:07.229Z,89.22
2019-03-01T00:16:00.486Z,89.17
2019-03-01T00:19:00.235Z,89.22
2019-03-01T00:22:23.093Z,89.26
2019-03-01T00:25:22.175Z,90.22
2019-03-01T00:28:27.717Z,90.13
2019-03-01T00:31:22.941Z,90.13
2019-03-01T00:34:38.595Z,90.50
2019-03-01T00:37:45.429Z,91.25
2019-03-01T00:40:59.593Z,91.35
2019-03-01T00:44:10.823Z,90.93
2019-03-01T00:46:40.868Z,91.13
2019-03-01T00:49:10.950Z,90.95
2019-03-01T00:51:41.005Z,91.08
2019-03-01T00:54:11.031Z,91.82
2019-03-01T00:56:41.125Z,92.54
2019-03-01T00:59:11.232Z,92.94
2019-03-01T01:01:41.292Z,93.11
2019-03-01T01:04:11.391Z,93.40
2019-03-01T01:06:41.522Z,93.57
2019-03-01T01:09:11.613Z,93.17
2019-03-01T01:11:41.979Z,93.45
2019-03-01T01:14:12.078Z,94.18
2019-03-01T01:16:42.218Z,93.71
2019-03-01T01:19:13.111Z,94.16
2019-03-01T01:21:43.139Z,92.92
2019-03-01T01:24:13.247Z,93.24
2019-03-01T01:26:43.349Z,93.62
2019-03-01T01:29:13.463Z,94.00
2019-03-01T01:31:43.588Z,93.97
2019-03-01T01:34:13.698Z,93.77
2019-03-01T01:36:43.846Z,93.62
2019-03-01T01:39:13.978Z,93.21
2019-03-01T01:41:44.031Z,92.76
2019-03-01T01:44:14.144Z,92.97
2019-03-01T01:46:44.272Z,93.35
2019-03-01T01:49:14.320Z,94.20
2019-03-01T01:51:44.392Z,94.68
2019-03-01T01:54:14.405Z,95.11
2019-03-01T01:56:44.526Z,95.20
2019-03-01T01:59:14.933Z,94.77
2019-03-01T02:01:45.030Z,94.75
2019-03-01T02:04:15.114Z,94.72
2019-03-01T02:06:45.216Z,94.09
2019-03-01T02:09:25.894Z,94.38
2019-03-01T02:11:56.301Z,94.88
2019-03-01T02:14:26.351Z,94.76
2019-03-01T02:16:56.404Z,94.86
2019-03-01T02:19:26.415Z,94.95
2019-03-01T02:21:56.440Z,94.30
2019-03-01T02:24:26.516Z,94.00
2019-03-01T02:27:21.642Z,94.28
2019-03-01T02:29:51.720Z,93.78
2019-03-01T02:32:50.193Z,93.24
2019-03-01T02:35:24.845Z,93.32
2019-03-01T02:37:54.843Z,93.26
2019-03-01T02:40:24.876Z,93.56
2019-03-01T02:42:54.943Z,93.21
2019-03-01T02:45:24.945Z,93.64
2019-03-01T02:47:54.952Z,94.09
2019-03-01T02:50:24.939Z,94.01
2019-03-01T02:52:54.970Z,94.66
2019-03-01T02:55:25.168Z,94.31
2019-03-01T02:57:55.212Z,94.65
2019-03-01T03:00:26.966Z,95.29
2019-03-01T03:02:57.079Z,94.72
2019-03-01T03:05:27.086Z,93.83
2019-03-01T03:08:02.180Z,94.00
2019-03-01T03:10:32.177Z,94.09
2019-03-01T03:13:04.465Z,93.96
2019-03-01T03:15:45.932Z,93.92
2019-03-01T03:18:15.934Z,94.42
2019-03-01T03:20:45.977Z,94.17
2019-03-01T03:23:15.977Z,93.62
2019-03-01T03:25:45.964Z,93.64
2019-03-01T03:28:16.003Z,93.91
2019-03-01T03:30:46.032Z,94.18
2019-03-01T03:33:16.217Z,94.72
2019-03-01T03:35:46.204Z,94.81
2019-03-01T03:38:16.295Z,94.52
2019-03-01T03:40:46.294Z,94.94
2019-03-01T03:43:16.500Z,95.23
2019-03-01T03:45:46.501Z,95.05
2019-03-01T03:48:16.610Z,94.77
2019-03-01T03:50:46.610Z,96.07
2019-03-01T03:53:16.648Z,95.78
2019-03-01T03:55:46.741Z,95.32
2019-03-01T03:58:16.782Z,95.30
2019-03-01T04:00:46.809Z,95.05
2019-03-01T04:03:16.997Z,94.80
2019-03-01T04:05:47.205Z,94.60
2019-03-01T04:08:17.305Z,94.64
2019-03-01T04:10:47.388Z,94.72
2019-03-01T04:13:17.503Z,94.98
2019-03-01T04:15:47.544Z,95.05
2019-03-01T04:18:17.620Z,94.62
2019-03-01T04:20:47.640Z,95.08
2019-03-01T04:23:17.726Z,95.40
2019-03-01T04:25:47.751Z,95.48
2019-03-01T04:28:17.737Z,94.49
2019-03-01T04:30:47.760Z,95.10
2019-03-01T04:33:17.757Z,95.60
2019-03-01T04:35:47.775Z,95.49
2019-03-01T04:38:17.760Z,95.84
2019-03-01T04:40:47.862Z,95.69
2019-03-01T04:43:17.941Z,95.25
2019-03-01T04:45:47.992Z,95.28
2019-03-01T04:48:18.005Z,95.21
2019-03-01T04:50:48.022Z,94.62
2019-03-01T04:53:18.107Z,94.45
2019-03-01T04:55:48.141Z,94.71
2019-03-01T04:58:18.169Z,94.65
2019-03-01T05:00:48.203Z,94.45
2019-03-01T05:03:18.242Z,95.04
2019-03-01T05:05:48.339Z,95.21
2019-03-01T05:08:18.455Z,95.27
2019-03-01T05:10:48.505Z,94.96
2019-03-01T05:13:18.539Z,94.66
2019-03-01T05:15:48.553Z,94.55
2019-03-01T05:18:18.613Z,94.96
2019-03-01T05:20:48.623Z,94.50
2019-03-01T05:23:18.617Z,94.54
2019-03-01T05:25:48.667Z,94.39
2019-03-01T05:28:18.729Z,94.87
2019-03-01T05:30:48.839Z,94.76
2019-03-01T05:33:18.851Z,95.93
2019-03-01T05:35:48.947Z,95.14
2019-03-01T05:38:21.714Z,94.52
2019-03-01T05:40:50.813Z,94.42
2019-03-01T05:43:20.819Z,94.74
2019-03-01T05:45:50.887Z,95.72
2019-03-01T05:48:21.452Z,97.00
2019-03-01T05:50:51.469Z,97.46
2019-03-01T05:53:21.475Z,97.26
2019-03-01T05:55:51.575Z,98.65
2019-03-01T05:58:36.039Z,99.09
2019-03-01T06:01:19.966Z,98.85
2019-03-01T06:03:57.134Z,99.55
2019-03-01T06:06:36.209Z,100.00
2019-03-01T06:09:29.423Z,100.00
2019-03-01T06:12:46.672Z,99.86
2019-03-01T06:16:01.181Z,99.53
2019-03-01T06:19:11.389Z,99.34
2019-03-01T06:22:34.731Z,99.15
2019-03-01T06:25:39.494Z,98.66
2019-03-01T06:28:32.682Z,97.41
2019-03-01T06:31:30.193Z,96.72
2019-03-01T06:34:44.215Z,97.31
2019-03-01T06:37:51.522Z,98.80
2019-03-01T06:41:17.384Z,98.33
2019-03-01T06:44:24.423Z,98.64
2019-03-01T06:47:02.699Z,97.71
2019-03-01T06:49:51.650Z,96.86
2019-03-01T06:52:22.349Z,97.33
2019-03-01T06:54:52.370Z,97.25
2019-03-01T06:57:22.400Z,96.75
2019-03-01T06:59:52.410Z,97.23
2019-03-01T07:02:28.163Z,97.98
2019-03-01T07:04:58.182Z,97.82
2019-03-01T07:07:28.215Z,98.08
2019-03-01T07:09:58.202Z,97.98
2019-03-01T07:12:28.246Z,96.62
2019-03-01T07:14:58.288Z,96.33
2019-03-01T07:17:28.396Z,96.38
2019-03-01T07:19:58.495Z,96.39
2019-03-01T07:22:28.610Z,97.10
2019-03-01T07:24:58.640Z,96.49
2019-03-01T07:27:28.702Z,96.52
2019-03-01T07:29:58.811Z,96.99
2019-03-01T07:32:28.848Z,96.83
2019-03-01T07:34:58.872Z,96.84
2019-03-01T07:37:28.913Z,97.04
2019-03-01T07:39:58.904Z,97.17
2019-03-01T07:42:28.950Z,97.30
2019-03-01T07:44:58.964Z,96.74
2019-03-01T07:47:28.998Z,96.15
2019-03-01T07:49:59.023Z,95.70
2019-03-01T07:52:29.126Z,97.15
2019-03-01T07:54:59.173Z,96.29
2019-03-01T07:57:31.486Z,97.46
2019-03-01T08:00:00.915Z,97.19
2019-03-01T08:02:31.026Z,96.81
2019-03-01T08:05:04.015Z,96.30
2019-03-01T08:07:32.849Z,97.28
2019-03-01T08:10:02.900Z,97.47
2019-03-01T08:12:32.975Z,96.76
2019-03-01T08:15:07.458Z,97.71
2019-03-01T08:17:35.853Z,98.37
2019-03-01T08:20:07.751Z,97.99
2019-03-01T08:22:48.094Z,97.80
2019-03-01T08:25:10.437Z,97.96
2019-03-01T08:27:42.057Z,97.85
2019-03-01T08:30:14.282Z,97.62
2019-03-01T08:32:44.324Z,98.52
2019-03-01T08:35:14.446Z,97.81
2019-03-01T08:37:44.493Z,97.21
2019-03-01T08:40:16.115Z,97.45
2019-03-01T08:42:46.239Z,96.58
2019-03-01T08:45:16.975Z,95.85
2019-03-01T08:47:48.768Z,95.44
2019-03-01T08:50:18.843Z,95.26
2019-03-01T08:52:49.497Z,95.34
2019-03-01T08:55:19.891Z,95.09
2019-03-01T08:57:49.903Z,94.43
2019-03-01T09:00:23.119Z,94.88
2019-03-01T09:02:55.593Z,96.02
2019-03-01T09:05:25.673Z,94.81
2019-03-01T09:07:55.771Z,95.07
2019-03-01T09:10:29.142Z,95.65
2019-03-01T09:12:57.559Z,95.59
2019-03-01T09:15:27.614Z,96.65
2019-03-01T09:17:57.651Z,95.74
2019-03-01T09:20:27.699Z,95.48
2019-03-01T09:22:57.717Z,95.51
2019-03-01T09:25:27.744Z,95.19
2019-03-01T09:27:57.759Z,95.08
2019-03-01T09:30:27.872Z,94.87
2019-03-01T09:32:57.908Z,94.43
2019-03-01T09:35:33.402Z,94.22
2019-03-01T09:38:04.552Z,94.74
2019-03-01T09:40:36.713Z,94.19
2019-03-01T09:43:08.539Z,94.24
2019-03-01T09:45:38.632Z,94.50
2019-03-01T09:48:11.969Z,94.47
2019-03-01T09:50:40.496Z,94.59
2019-03-01T09:53:10.576Z,93.92
2019-03-01T09:55:40.617Z,93.94
2019-03-01T09:58:10.635Z,94.15
2019-03-01T10:00:42.533Z,93.71
2019-03-01T10:03:12.605Z,93.96
2019-03-01T10:05:42.743Z,93.33
2019-03-01T10:08:12.753Z,92.90
2019-03-01T10:10:42.811Z,93.18
2019-03-01T10:13:12.834Z,93.79
2019-03-01T10:15:42.889Z,93.82
2019-03-01T10:18:12.895Z,93.49
2019-03-01T10:20:43.149Z,93.23
2019-03-01T10:23:13.227Z,93.76
2019-03-01T10:25:43.338Z,93.95
2019-03-01T10:28:13.451Z,93.38
2019-03-01T10:30:43.558Z,92.50
2019-03-01T10:33:13.743Z,91.70
2019-03-01T10:35:43.814Z,90.83
2019-03-01T10:38:14.029Z,90.00
2019-03-01T10:40:44.113Z,89.69
2019-03-01T10:43:14.204Z,89.63
2019-03-01T10:45:44.273Z,89.44
2019-03-01T10:48:14.375Z,90.09
2019-03-01T10:50:44.453Z,88.29
2019-03-01T10:53:14.649Z,87.21
2019-03-01T10:55:44.788Z,87.12
2019-03-01T10:58:14.916Z,86.39
2019-03-01T11:00:45.011Z,86.48
2019-03-01T11:03:15.129Z,85.74
2019-03-01T11:05:45.611Z,85.06
2019-03-01T11:08:15.748Z,85.10
2019-03-01T11:10:45.809Z,85.21
2019-03-01T11:13:16.051Z,85.23
2019-03-01T11:15:46.171Z,84.71
2019-03-01T11:18:16.251Z,83.65
2019-03-01T11:20:46.333Z,83.05
2019-03-01T11:23:16.442Z,82.32
2019-03-01T11:25:46.531Z,82.70
2019-03-01T11:28:16.649Z,82.10
2019-03-01T11:30:46.723Z,81.75
2019-03-01T11:33:16.926Z,81.95
2019-03-01T11:35:47.018Z,82.18
2019-03-01T11:38:17.135Z,80.50
2019-03-01T11:40:47.217Z,81.30
2019-03-01T11:43:17.325Z,80.04
2019-03-01T11:45:47.392Z,80.09
2019-03-01T11:48:17.615Z,80.29
2019-03-01T11:50:53.846Z,80.24
2019-03-01T11:53:25.217Z,80.19
2019-03-01T11:55:55.297Z,79.95
2019-03-01T11:58:25.412Z,80.69
2019-03-01T12:00:55.492Z,80.66
2019-03-01T12:03:25.606Z,80.50
2019-03-01T12:05:55.630Z,80.32
2019-03-01T12:08:25.701Z,79.73
2019-03-01T12:10:55.741Z,80.10
2019-03-01T12:13:25.790Z,80.12
2019-03-01T12:15:55.825Z,80.37
2019-03-01T12:18:25.911Z,80.40
2019-03-01T12:20:55.984Z,80.79
2019-03-01T12:23:26.163Z,80.38
2019-03-01T12:26:04.057Z,79.84
2019-03-01T12:28:34.133Z,80.40
2019-03-01T12:31:04.209Z,80.62
2019-03-01T12:33:34.233Z,80.35
2019-03-01T12:36:04.406Z,80.34
2019-03-01T12:38:34.586Z,79.93
2019-03-01T12:41:04.657Z,79.70
2019-03-01T12:43:34.702Z,80.12
2019-03-01T12:46:04.747Z,79.97
2019-03-01T12:48:34.758Z,79.55
2019-03-01T12:51:04.775Z,79.50
2019-03-01T12:53:34.797Z,79.87
2019-03-01T12:56:04.841Z,79.37
2019-03-01T12:58:34.895Z,78.89
2019-03-01T13:01:04.914Z,79.13
2019-03-01T13:03:34.937Z,79.25
2019-03-01T13:06:04.949Z,79.60
2019-03-01T13:08:34.984Z,79.56
2019-03-01T13:11:05.028Z,79.04
2019-03-01T13:13:38.414Z,78.75
2019-03-01T13:16:07.056Z,78.58
2019-03-01T13:18:37.076Z,78.71
2019-03-01T13:21:09.643Z,78.38
2019-03-01T13:23:40.468Z,78.28
2019-03-01T13:26:10.547Z,78.03
2019-03-01T13:28:40.583Z,78.76
2019-03-01T13:31:11.511Z,77.52
2019-03-01T13:33:42.322Z,77.54
2019-03-01T13:36:13.320Z,77.79
2019-03-01T13:38:43.422Z,77.24
2019-03-01T13:41:13.516Z,77.41
2019-03-01T13:43:43.625Z,77.19
2019-03-01T13:46:14.217Z,76.77
2019-03-01T13:48:44.228Z,76.62
2019-03-01T13:51:17.181Z,76.65
2019-03-01T13:53:48.881Z,77.28
2019-03-01T13:56:17.686Z,76.00
2019-03-01T13:58:47.916Z,75.89
2019-03-01T14:01:17.947Z,75.64
2019-03-01T14:03:47.984Z,76.12
2019-03-01T14:06:18.058Z,76.21
2019-03-01T14:08:48.108Z,75.60
2019-03-01T14:11:20.816Z,76.00
2019-03-01T14:13:51.062Z,75.87
2019-03-01T14:16:21.798Z,75.51
2019-03-01T14:18:51.899Z,76.10
2019-03-01T14:21:21.998Z,75.70
2019-03-01T14:23:52.052Z,76.13
2019-03-01T14:26:22.089Z,75.38
2019-03-01T14:28:52.153Z,75.16
2019-03-01T14:31:22.178Z,75.10
2019-03-01T14:33:52.305Z,75.84
2019-03-01T14:36:22.302Z,75.97
2019-03-01T14:38:52.354Z,75.86
2019-03-01T14:41:22.623Z,75.78
2019-03-01T14:43:52.660Z,75.40
2019-03-01T14:46:22.660Z,75.30
2019-03-01T14:48:52.779Z,74.41
2019-03-01T14:51:22.808Z,74.58
2019-03-01T14:53:52.843Z,74.52
2019-03-01T14:56:27.108Z,73.83
2019-03-01T14:59:04.671Z,74.92
2019-03-01T15:01:48.986Z,75.17
2019-03-01T15:04:19.004Z,74.22
2019-03-01T15:06:51.416Z,74.41
2019-03-01T15:09:21.171Z,74.04
2019-03-01T15:11:51.322Z,73.91
2019-03-01T15:14:21.459Z,73.96
2019-03-01T15:16:51.933Z,73.84
2019-03-01T15:19:22.043Z,73.78
2019-03-01T15:21:52.083Z,73.67
2019-03-01T15:24:22.221Z,73.35
2019-03-01T15:26:52.273Z,73.86
2019-03-01T15:29:22.315Z,73.48
2019-03-01T15:31:54.987Z,73.41
2019-03-01T15:34:25.191Z,73.14
2019-03-01T15:36:56.116Z,73.21
2019-03-01T15:39:26.839Z,73.24
2019-03-01T15:41:56.905Z,73.13
2019-03-01T15:44:27.291Z,73.24
2019-03-01T15:46:57.342Z,72.79
2019-03-01T15:49:27.364Z,73.78
2019-03-01T15:51:57.416Z,73.35
2019-03-01T15:54:27.471Z,73.21
2019-03-01T15:56:57.579Z,73.35
2019-03-01T15:59:27.601Z,73.51
2019-03-01T16:01:57.661Z,74.08
2019-03-01T16:04:30.498Z,73.24
2019-03-01T16:06:59.691Z,73.25
2019-03-01T16:09:29.772Z,73.83
2019-03-01T16:11:59.829Z,73.49
2019-03-01T16:14:29.931Z,73.38
2019-03-01T16:16:59.956Z,73.34
2019-03-01T16:19:29.968Z,73.50
2019-03-01T16:22:00.021Z,73.43
2019-03-01T16:24:30.066Z,73.51
2019-03-01T16:27:00.101Z,73.78
2019-03-01T16:29:30.219Z,73.33
2019-03-01T16:32:00.205Z,73.41
2019-03-01T16:34:30.238Z,73.02
2019-03-01T16:37:00.287Z,73.97
2019-03-01T16:39:30.354Z,73.52
2019-03-01T16:42:01.423Z,72.99
2019-03-01T16:44:31.491Z,73.00
2019-03-01T16:47:03.577Z,73.13
2019-03-01T16:49:33.281Z,72.85
2019-03-01T16:52:03.313Z,72.85
2019-03-01T16:54:33.365Z,72.57
2019-03-01T16:57:03.413Z,72.59
2019-03-01T16:59:33.464Z,73.18
2019-03-01T17:02:06.619Z,72.56
2019-03-01T17:04:35.307Z,72.90
2019-03-01T17:07:05.328Z,72.39
2019-03-01T17:09:35.380Z,72.66
2019-03-01T17:12:05.484Z,72.31
2019-03-01T17:14:38.703Z,72.19
2019-03-01T17:17:07.283Z,72.27
2019-03-01T17:19:37.323Z,72.32
2019-03-01T17:22:07.367Z,72.63
2019-03-01T17:24:37.848Z,72.82
2019-03-01T17:27:07.894Z,72.61
2019-03-01T17:29:39.231Z,73.03
2019-03-01T17:32:09.712Z,72.87
2019-03-01T17:34:39.787Z,73.12
2019-03-01T17:37:09.841Z,73.37
2019-03-01T17:39:39.872Z,74.10
2019-03-01T17:42:10.143Z,74.46
2019-03-01T17:44:41.358Z,73.83
2019-03-01T17:47:11.983Z,73.90
2019-03-01T17:49:42.089Z,73.87
2019-03-01T17:52:12.138Z,73.85
2019-03-01T17:54:42.155Z,73.79
2019-03-01T17:57:12.198Z,73.94
2019-03-01T17:59:44.589Z,73.58
2019-03-01T18:02:14.961Z,73.45
2019-03-01T18:04:45.759Z,73.73
2019-03-01T18:07:15.855Z,73.31
2019-03-01T18:09:45.890Z,73.92
2019-03-01T18:12:17.480Z,73.87
2019-03-01T18:14:47.675Z,73.73
2019-03-01T18:17:17.724Z,73.74
2019-03-01T18:19:47.732Z,74.08
2019-03-01T18:22:17.750Z,74.11
2019-03-01T18:24:49.920Z,74.03
2019-03-01T18:27:19.466Z,74.22
2019-03-01T18:29:49.464Z,74.09
2019-03-01T18:32:19.596Z,74.69
2019-03-01T18:34:49.617Z,74.35
2019-03-01T18:37:19.921Z,74.56
2019-03-01T18:39:49.966Z,74.43
2019-03-01T18:42:20.082Z,74.86
2019-03-01T18:44:50.106Z,74.64
2019-03-01T18:47:20.296Z,75.04
2019-03-01T18:49:51.425Z,75.04
2019-03-01T18:52:22.344Z,75.64
2019-03-01T18:54:52.574Z,75.15
2019-03-01T18:57:22.633Z,74.98
2019-03-01T18:59:53.013Z,75.46
2019-03-01T19:02:24.380Z,75.08
2019-03-01T19:04:54.777Z,75.23
2019-03-01T19:07:27.426Z,75.38
2019-03-01T19:09:56.558Z,75.53
2019-03-01T19:12:26.637Z,75.62
2019-03-01T19:14:56.784Z,75.57
2019-03-01T19:17:26.774Z,75.67
2019-03-01T19:19:56.826Z,76.19
2019-03-01T19:22:28.304Z,75.83
2019-03-01T19:24:58.648Z,76.01
2019-03-01T19:27:28.662Z,75.82
2019-03-01T19:29:58.773Z,75.77
2019-03-01T19:32:28.854Z,75.52
2019-03-01T19:34:59.089Z,75.75
2019-03-01T19:37:29.217Z,75.86
2019-03-01T19:39:59.292Z,76.10
2019-03-01T19:42:29.556Z,77.05
2019-03-01T19:45:04.702Z,76.29
2019-03-01T19:47:33.558Z,76.52
2019-03-01T19:50:03.936Z,76.69
2019-03-01T19:52:33.976Z,76.50
2019-03-01T19:55:04.098Z,76.73
2019-03-01T19:57:36.404Z,77.04
2019-03-01T20:00:08.416Z,77.44
2019-03-01T20:02:38.453Z,76.94
2019-03-01T20:05:10.280Z,77.03
2019-03-01T20:07:40.337Z,77.52
2019-03-01T20:10:14.978Z,77.55
2019-03-01T20:12:43.702Z,77.45
2019-03-01T20:15:20.524Z,77.72
2019-03-01T20:17:50.751Z,77.50
2019-03-01T20:20:21.424Z,77.81
2019-03-01T20:22:54.288Z,77.48
2019-03-01T20:25:23.311Z,77.41
2019-03-01T20:27:53.390Z,77.27
2019-03-01T20:30:28.730Z,77.43
2019-03-01T20:32:55.955Z,77.34
2019-03-01T20:35:26.258Z,77.39
2019-03-01T20:38:00.377Z,77.73
2019-03-01T20:40:28.492Z,77.41
2019-03-01T20:43:04.682Z,77.40
2019-03-01T20:45:31.425Z,77.10
2019-03-01T20:48:01.738Z,76.84
2019-03-01T20:50:31.806Z,76.03
2019-03-01T20:53:02.730Z,75.92
2019-03-01T20:55:33.252Z,75.31
2019-03-01T20:58:04.491Z,75.10
2019-03-01T21:00:34.586Z,75.01
2019-03-01T21:03:04.645Z,74.85
2019-03-01T21:05:34.701Z,74.78
2019-03-01T21:08:05.081Z,74.99
2019-03-01T21:10:35.250Z,75.05
2019-03-01T21:13:05.345Z,74.89
2019-03-01T21:15:37.719Z,75.33
2019-03-01T21:18:08.741Z,75.30
2019-03-01T21:20:38.796Z,75.16
2019-03-01T21:23:11.747Z,75.46
2019-03-01T21:25:43.509Z,75.01
2019-03-01T21:28:13.571Z,75.04
2019-03-01T21:30:45.563Z,75.09
2019-03-01T21:33:15.623Z,75.54
2019-03-01T21:35:47.772Z,75.59
2019-03-01T21:38:17.480Z,75.20
2019-03-01T21:40:47.527Z,75.73
2019-03-01T21:43:17.667Z,75.60
2019-03-01T21:45:47.796Z,75.77
2019-03-01T21:48:18.667Z,75.62
2019-03-01T21:50:48.830Z,75.90
2019-03-01T21:53:19.225Z,76.51
2019-03-01T21:55:49.461Z,76.99
2019-03-01T21:58:19.631Z,76.65
2019-03-01T22:00:49.689Z,76.85
2019-03-01T22:03:19.819Z,76.52
2019-03-01T22:05:49.856Z,76.32
2019-03-01T22:08:19.966Z,76.56
2019-03-01T22:10:50.243Z,76.39
2019-03-01T22:13:20.296Z,77.08
2019-03-01T22:15:50.526Z,76.99
2019-03-01T22:18:23.754Z,76.72
2019-03-01T22:20:52.517Z,76.44
2019-03-01T22:23:22.550Z,76.44
2019-03-01T22:25:52.662Z,76.16
2019-03-01T22:28:22.715Z,75.87
2019-03-01T22:30:52.815Z,75.99
2019-03-01T22:33:22.843Z,75.63
2019-03-01T22:35:52.877Z,75.71
2019-03-01T22:38:22.915Z,75.88
2019-03-01T22:40:52.999Z,75.68
2019-03-01T22:43:26.120Z,75.55
2019-03-01T22:45:56.572Z,75.56
2019-03-01T22:48:26.775Z,75.71
2019-03-01T22:50:56.969Z,75.89
2019-03-01T22:53:27.055Z,76.06
2019-03-01T22:55:57.321Z,75.63
2019-03-01T22:58:27.353Z,75.98
2019-03-01T23:01:19.785Z,75.69
2019-03-01T23:03:55.949Z,75.88
2019-03-01T23:06:26.022Z,76.07
2019-03-01T23:08:56.710Z,76.56
2019-03-01T23:11:28.687Z,76.68
2019-03-01T23:13:58.523Z,76.40
2019-03-01T23:16:28.708Z,76.72
2019-03-01T23:18:58.712Z,76.35
2019-03-01T23:21:28.750Z,76.72
2019-03-01T23:23:59.675Z,77.12
2019-03-01T23:26:30.543Z,77.30
2019-03-01T23:29:00.635Z,77.08
2019-03-01T23:31:30.656Z,77.08
2019-03-01T23:34:03.668Z,77.25
2019-03-01T23:36:32.441Z,77.11
2019-03-01T23:39:02.629Z,77.28
2019-03-01T23:41:32.688Z,77.51
2019-03-01T23:44:06.268Z,77.45
2019-03-01T23:46:34.413Z,77.33
2019-03-01T23:49:06.508Z,77.50
2019-03-01T23:51:36.197Z,77.34
2019-03-01T23:54:09.082Z,77.38
2019-03-01T23:56:37.977Z,77.25
2019-03-01T23:59:08.103Z,77.03
