createdAt,value
2017-04-20T00:00:08.766Z,0
2017-04-20T00:01:18.955Z,0
2017-04-20T00:02:28.704Z,0
2017-04-20T00:03:38.428Z,0
2017-04-20T00:04:48.489Z,0
2017-04-20T00:05:58.287Z,0
2017-04-20T00:07:08.399Z,0
2017-04-20T00:08:18.460Z,0
2017-04-20T00:09:28.890Z,0
2017-04-20T00:10:38.626Z,0
2017-04-20T00:11:48.729Z,0
2017-04-20T00:12:58.516Z,0
2017-04-20T00:14:08.599Z,0
2017-04-20T00:15:18.636Z,0
2017-04-20T00:16:28.693Z,0
2017-04-20T00:17:38.418Z,0
2017-04-20T00:18:48.213Z,0
2017-04-20T00:19:58.286Z,0
2017-04-20T00:21:08.426Z,0
2017-04-20T00:22:18.163Z,0
2017-04-20T00:23:28.237Z,0
2017-04-20T00:24:38.390Z,0
2017-04-20T00:25:48.420Z,0
2017-04-20T00:26:58.555Z,0
2017-04-20T00:28:07.992Z,0
2017-04-20T00:29:17.930Z,0
2017-04-20T00:30:27.716Z,0
2017-04-20T00:31:37.828Z,0
2017-04-20T00:32:48.193Z,0
2017-04-20T00:33:57.923Z,0
2017-04-20T00:35:07.648Z,0
2017-04-20T00:36:17.426Z,0
2017-04-20T00:37:27.230Z,0
2017-04-20T00:38:37.282Z,0
2017-04-20T00:39:47.348Z,0
2017-04-20T00:40:57.470Z,0
2017-04-20T00:42:07.655Z,0
2017-04-20T00:43:17.889Z,0
2017-04-20T00:44:28.249Z,0
2017-04-20T00:45:38.032Z,0
2017-04-20T00:46:47.768Z,0
2017-04-20T00:47:57.514Z,0
2017-04-20T00:49:07.267Z,0
2017-04-20T00:50:17.303Z,0
2017-04-20T00:51:26.815Z,0
2017-04-20T00:52:36.877Z,0
2017-04-20T00:53:46.692Z,0
2017-04-20T00:54:56.418Z,0
2017-04-20T00:56:06.804Z,0
2017-04-20T00:57:16.579Z,0
2017-04-20T00:58:26.330Z,0
2017-04-20T00:59:36.091Z,0
2017-04-20T01:00:46.159Z,0
2017-04-20T01:01:56.190Z,0
2017-04-20T01:03:05.935Z,0
2017-04-20T01:04:15.659Z,0
2017-04-20T01:05:25.823Z,0
2017-04-20T01:06:35.569Z,0
2017-04-20T01:07:45.927Z,0
2017-04-20T01:08:56.146Z,0
2017-04-20T01:10:06.363Z,0
2017-04-20T01:11:16.547Z,0
2017-04-20T01:12:26.610Z,0
2017-04-20T01:13:37.010Z,0
2017-04-20T01:14:47.097Z,0
2017-04-20T01:15:57.263Z,0
2017-04-20T01:17:06.701Z,0
2017-04-20T01:18:16.767Z,0
2017-04-20T01:19:26.811Z,0
2017-04-20T01:20:36.694Z,0
2017-04-20T01:21:46.804Z,0
2017-04-20T01:22:56.267Z,0
2017-04-20T01:24:05.993Z,0
2017-04-20T01:25:15.687Z,0
2017-04-20T01:26:25.507Z,0
2017-04-20T01:27:35.241Z,0
2017-04-20T01:28:45.302Z,0
2017-04-20T01:29:55.034Z,0
2017-04-20T01:31:04.896Z,0
2017-04-20T01:32:14.975Z,0
2017-04-20T01:33:25.046Z,0
2017-04-20T01:34:34.809Z,0
2017-04-20T01:35:44.610Z,0
2017-04-20T01:36:54.643Z,0
2017-04-20T01:38:04.813Z,0
2017-04-20T01:39:14.895Z,0
2017-04-20T01:40:24.961Z,0
2017-04-20T01:41:35.068Z,0
2017-04-20T01:42:45.511Z,0
2017-04-20T01:43:55.594Z,0
2017-04-20T01:45:04.990Z,0
2017-04-20T01:46:15.074Z,0
2017-04-20T01:47:25.162Z,0
2017-04-20T01:48:35.529Z,0
2017-04-20T01:49:45.687Z,0
2017-04-20T01:50:55.431Z,0
2017-04-20T01:52:05.554Z,0
2017-04-20T01:53:15.303Z,0
2017-04-20T01:54:25.558Z,0
2017-04-20T01:55:35.629Z,0
2017-04-20T01:56:45.368Z,0
2017-04-20T01:57:55.451Z,0
2017-04-20T01:59:05.524Z,0
2017-04-20T02:00:15.563Z,0
2017-04-20T02:01:25.791Z,0
2017-04-20T02:02:36.051Z,0
2017-04-20T02:03:45.930Z,0
2017-04-20T02:04:55.654Z,0
2017-04-20T02:06:05.693Z,0
2017-04-20T02:07:15.810Z,0
2017-04-20T02:08:25.873Z,0
2017-04-20T02:09:35.997Z,0
2017-04-20T02:10:46.195Z,0
2017-04-20T02:11:56.665Z,0
2017-04-20T02:13:06.442Z,0
2017-04-20T02:14:15.833Z,0
2017-04-20T02:15:25.900Z,0
2017-04-20T02:16:35.303Z,0
2017-04-20T02:17:45.662Z,0
2017-04-20T02:18:55.779Z,0
2017-04-20T02:20:05.181Z,0
2017-04-20T02:21:14.582Z,0
2017-04-20T02:22:24.348Z,0
2017-04-20T02:23:34.421Z,0
2017-04-20T02:24:44.518Z,0
2017-04-20T02:25:54.310Z,0
2017-04-20T02:27:03.712Z,0
2017-04-20T02:28:13.865Z,0
2017-04-20T02:29:24.239Z,0
2017-04-20T02:30:34.413Z,0
2017-04-20T02:31:44.148Z,0
2017-04-20T02:32:54.218Z,0
2017-04-20T02:34:03.668Z,0
2017-04-20T02:35:14.106Z,0
2017-04-20T02:36:24.183Z,0
2017-04-20T02:37:33.569Z,0
2017-04-20T02:38:43.744Z,0
2017-04-20T02:39:54.092Z,0
2017-04-20T02:41:36.032Z,0
2017-04-20T02:42:45.795Z,0
2017-04-20T02:43:54.862Z,0
2017-04-20T02:45:04.995Z,0
2017-04-20T02:46:15.028Z,0
2017-04-20T02:47:25.179Z,0
2017-04-20T02:48:35.254Z,0
2017-04-20T02:49:45.008Z,0
2017-04-20T02:50:54.733Z,0
2017-04-20T02:52:04.763Z,0
2017-04-20T02:53:14.533Z,0
2017-04-20T02:54:24.258Z,0
2017-04-20T02:55:34.047Z,0
2017-04-20T02:56:43.771Z,0
2017-04-20T02:57:53.815Z,0
2017-04-20T02:59:03.701Z,0
2017-04-20T03:00:14.156Z,0
2017-04-20T03:01:24.259Z,0
2017-04-20T03:02:34.227Z,0
2017-04-20T03:03:44.272Z,0
2017-04-20T03:04:54.058Z,0
2017-04-20T03:06:04.130Z,0
2017-04-20T03:07:13.973Z,0
2017-04-20T03:08:23.723Z,0
2017-04-20T03:09:34.128Z,0
2017-04-20T03:10:44.197Z,0
2017-04-20T03:11:54.273Z,0
2017-04-20T03:13:04.005Z,0
2017-04-20T03:14:13.754Z,0
2017-04-20T03:15:24.175Z,0
2017-04-20T03:16:34.026Z,0
2017-04-20T03:17:44.101Z,0
2017-04-20T03:18:54.199Z,0
2017-04-20T03:20:04.030Z,0
2017-04-20T03:21:14.411Z,0
2017-04-20T03:22:24.471Z,0
2017-04-20T03:23:33.901Z,0
2017-04-20T03:24:43.988Z,0
2017-04-20T03:25:54.093Z,0
2017-04-20T03:27:04.530Z,0
2017-04-20T03:28:14.593Z,0
2017-04-20T03:29:24.651Z,0
2017-04-20T03:30:34.386Z,0
2017-04-20T03:31:44.522Z,0
2017-04-20T03:32:54.557Z,0
2017-04-20T03:34:04.351Z,0
2017-04-20T03:35:14.118Z,0
2017-04-20T03:36:24.187Z,0
2017-04-20T03:37:34.291Z,0
2017-04-20T03:38:44.739Z,0
2017-04-20T03:39:54.189Z,0
2017-04-20T03:41:03.970Z,0
2017-04-20T03:42:13.747Z,0
2017-04-20T03:43:23.855Z,0
2017-04-20T03:44:33.934Z,0
2017-04-20T03:45:44.196Z,0
2017-04-20T03:46:54.054Z,0
2017-04-20T03:48:04.184Z,0
2017-04-20T03:49:14.285Z,0
2017-04-20T03:50:24.706Z,0
2017-04-20T03:51:34.782Z,0
2017-04-20T03:52:44.904Z,0
2017-04-20T03:53:54.661Z,0
2017-04-20T03:55:04.502Z,0
2017-04-20T03:56:14.658Z,5
2017-04-20T03:57:24.410Z,5
2017-04-20T03:58:34.222Z,5
2017-04-20T03:59:43.954Z,5
2017-04-20T04:00:54.010Z,5
2017-04-20T04:02:04.068Z,5
2017-04-20T04:03:14.142Z,10
2017-04-20T04:04:24.262Z,10
2017-04-20T04:05:34.479Z,10
2017-04-20T04:06:44.546Z,10
2017-04-20T04:07:54.579Z,15
2017-04-20T04:09:04.323Z,15
2017-04-20T04:10:14.114Z,15
2017-04-20T04:11:24.301Z,20
2017-04-20T04:12:34.538Z,20
2017-04-20T04:13:44.898Z,20
2017-04-20T04:14:55.059Z,25
2017-04-20T04:16:05.128Z,25
2017-04-20T04:17:15.279Z,25
2017-04-20T04:18:25.436Z,30
2017-04-20T04:19:35.533Z,30
2017-04-20T04:20:45.488Z,35
2017-04-20T04:21:55.607Z,35
2017-04-20T04:23:05.726Z,40
2017-04-20T04:24:15.786Z,40
2017-04-20T04:25:25.483Z,40
2017-04-20T04:26:35.545Z,45
2017-04-20T04:27:45.607Z,45
2017-04-20T04:28:55.769Z,50
2017-04-20T04:30:04.976Z,50
2017-04-20T04:31:15.335Z,55
2017-04-20T04:32:25.072Z,55
2017-04-20T04:33:34.815Z,55
2017-04-20T04:34:44.886Z,60
2017-04-20T04:35:54.984Z,60
2017-04-20T04:37:05.344Z,65
2017-04-20T04:38:15.529Z,70
2017-04-20T04:39:25.639Z,70
2017-04-20T04:40:35.707Z,75
2017-04-20T04:41:45.946Z,75
2017-04-20T04:42:55.985Z,80
2017-04-20T04:44:06.163Z,80
2017-04-20T04:45:16.316Z,85
2017-04-20T04:46:26.424Z,85
2017-04-20T04:47:36.197Z,90
2017-04-20T04:48:46.287Z,90
2017-04-20T04:49:55.734Z,90
2017-04-20T04:51:04.801Z,90
2017-04-20T04:52:14.888Z,95
2017-04-20T04:53:25.079Z,100
2017-04-20T04:54:35.707Z,100
2017-04-20T04:55:45.563Z,105
2017-04-20T04:56:55.500Z,110
2017-04-20T04:58:05.591Z,110
2017-04-20T04:59:15.327Z,110
2017-04-20T05:00:25.832Z,110
2017-04-20T05:01:35.237Z,110
2017-04-20T05:02:44.966Z,115
2017-04-20T05:03:54.352Z,115
2017-04-20T05:05:04.650Z,115
2017-04-20T05:06:14.349Z,115
2017-04-20T05:07:23.815Z,115
2017-04-20T05:08:33.244Z,120
2017-04-20T05:09:42.674Z,115
2017-04-20T05:10:52.732Z,115
2017-04-20T05:12:02.829Z,120
2017-04-20T05:13:12.900Z,125
2017-04-20T05:14:23.038Z,130
2017-04-20T05:15:33.033Z,135
2017-04-20T05:16:42.759Z,140
2017-04-20T05:17:53.275Z,140
2017-04-20T05:19:03.370Z,145
2017-04-20T05:20:13.468Z,150
2017-04-20T05:21:23.687Z,150
2017-04-20T05:22:33.971Z,150
2017-04-20T05:23:44.349Z,150
2017-04-20T05:24:54.069Z,155
2017-04-20T05:26:04.289Z,155
2017-04-20T05:27:14.039Z,150
2017-04-20T05:28:24.118Z,155
2017-04-20T05:29:34.489Z,160
2017-04-20T05:30:44.565Z,160
2017-04-20T05:31:54.756Z,165
2017-04-20T05:33:04.481Z,165
2017-04-20T05:34:14.415Z,170
2017-04-20T05:35:25.025Z,170
2017-04-20T05:36:35.091Z,175
2017-04-20T05:37:44.870Z,175
2017-04-20T05:38:55.050Z,180
2017-04-20T05:40:04.835Z,180
2017-04-20T05:41:14.534Z,190
2017-04-20T05:42:24.273Z,185
2017-04-20T05:43:34.011Z,185
2017-04-20T05:44:43.867Z,185
2017-04-20T05:45:54.074Z,190
2017-04-20T05:47:04.482Z,190
2017-04-20T05:48:14.242Z,195
2017-04-20T05:49:23.309Z,200
2017-04-20T05:50:33.365Z,200
2017-04-20T05:51:43.159Z,200
2017-04-20T05:52:53.302Z,205
2017-04-20T05:54:03.038Z,205
2017-04-20T05:55:13.165Z,205
2017-04-20T05:56:22.992Z,210
2017-04-20T05:57:33.068Z,215
2017-04-20T05:58:43.429Z,220
2017-04-20T05:59:53.206Z,220
2017-04-20T06:01:03.327Z,220
2017-04-20T06:02:13.501Z,220
2017-04-20T06:03:23.619Z,230
2017-04-20T06:04:33.657Z,230
2017-04-20T06:05:43.397Z,225
2017-04-20T06:06:53.614Z,225
2017-04-20T06:08:03.699Z,230
2017-04-20T06:09:13.877Z,225
2017-04-20T06:10:24.013Z,230
2017-04-20T06:11:33.924Z,230
2017-04-20T06:12:43.714Z,235
2017-04-20T06:13:53.885Z,235
2017-04-20T06:15:04.234Z,240
2017-04-20T06:16:14.912Z,240
2017-04-20T06:17:24.979Z,240
2017-04-20T06:18:34.838Z,240
2017-04-20T06:20:16.711Z,245
2017-04-20T06:21:27.071Z,245
2017-04-20T06:22:37.193Z,250
2017-04-20T06:23:46.960Z,250
2017-04-20T06:24:56.689Z,255
2017-04-20T06:26:06.512Z,250
2017-04-20T06:27:16.981Z,255
2017-04-20T06:28:27.039Z,255
2017-04-20T06:29:37.039Z,255
2017-04-20T06:30:47.267Z,255
2017-04-20T06:31:56.988Z,255
2017-04-20T06:33:07.400Z,260
2017-04-20T06:34:17.745Z,255
2017-04-20T06:35:27.513Z,260
2017-04-20T06:36:37.589Z,260
2017-04-20T06:37:47.669Z,260
2017-04-20T06:38:58.262Z,265
2017-04-20T06:40:08.367Z,265
2017-04-20T06:41:18.247Z,265
2017-04-20T06:42:28.623Z,270
2017-04-20T06:43:38.749Z,270
2017-04-20T06:44:49.142Z,270
2017-04-20T06:45:58.266Z,270
2017-04-20T06:47:08.052Z,270
2017-04-20T06:48:18.115Z,275
2017-04-20T06:49:28.049Z,275
2017-04-20T06:50:38.137Z,275
2017-04-20T06:51:48.202Z,275
2017-04-20T06:52:57.955Z,280
2017-04-20T06:54:07.673Z,280
2017-04-20T06:55:17.731Z,280
2017-04-20T06:56:27.794Z,285
2017-04-20T06:57:37.580Z,285
2017-04-20T06:58:47.706Z,290
2017-04-20T06:59:57.439Z,290
2017-04-20T07:01:07.280Z,290
2017-04-20T07:02:17.308Z,295
2017-04-20T07:03:27.560Z,295
2017-04-20T07:04:37.372Z,295
2017-04-20T07:05:47.110Z,300
2017-04-20T07:06:57.269Z,300
2017-04-20T07:08:07.413Z,300
2017-04-20T07:09:17.150Z,300
2017-04-20T07:10:27.001Z,305
2017-04-20T07:11:37.078Z,305
2017-04-20T07:12:46.888Z,310
2017-04-20T07:13:56.973Z,310
2017-04-20T07:15:06.378Z,315
2017-04-20T07:16:16.177Z,320
2017-04-20T07:17:26.304Z,325
2017-04-20T07:18:36.034Z,325
2017-04-20T07:19:46.063Z,330
2017-04-20T07:20:56.122Z,330
2017-04-20T07:22:05.859Z,335
2017-04-20T07:23:16.080Z,340
2017-04-20T07:24:25.462Z,340
2017-04-20T07:25:35.172Z,345
2017-04-20T07:26:45.345Z,350
2017-04-20T07:27:55.698Z,355
2017-04-20T07:29:05.440Z,360
2017-04-20T07:30:15.348Z,365
2017-04-20T07:31:25.720Z,375
2017-04-20T07:32:35.788Z,375
2017-04-20T07:33:45.867Z,375
2017-04-20T07:34:55.938Z,380
2017-04-20T07:36:06.136Z,385
2017-04-20T07:37:16.555Z,390
2017-04-20T07:38:26.616Z,395
2017-04-20T07:39:36.491Z,400
2017-04-20T07:40:46.574Z,405
2017-04-20T07:41:56.851Z,410
2017-04-20T07:43:06.547Z,415
2017-04-20T07:44:16.637Z,420
2017-04-20T07:45:26.793Z,425
2017-04-20T07:46:36.525Z,435
2017-04-20T07:47:45.962Z,435
2017-04-20T07:48:56.346Z,435
2017-04-20T07:50:06.402Z,435
2017-04-20T07:51:16.473Z,440
2017-04-20T07:52:26.655Z,445
2017-04-20T07:53:36.829Z,445
2017-04-20T07:54:47.246Z,450
2017-04-20T07:55:57.018Z,450
2017-04-20T07:57:06.472Z,455
2017-04-20T07:58:15.935Z,455
2017-04-20T07:59:26.160Z,465
2017-04-20T08:00:36.229Z,465
2017-04-20T08:01:46.592Z,470
2017-04-20T08:02:56.960Z,480
2017-04-20T08:04:07.431Z,475
2017-04-20T08:05:17.558Z,480
2017-04-20T08:06:28.463Z,485
2017-04-20T08:07:38.991Z,495
2017-04-20T08:08:49.820Z,505
2017-04-20T08:10:01.173Z,510
2017-04-20T08:11:11.931Z,525
2017-04-20T08:12:22.694Z,530
2017-04-20T08:13:33.062Z,535
2017-04-20T08:14:43.750Z,545
2017-04-20T08:15:54.768Z,555
2017-04-20T08:17:05.280Z,560
2017-04-20T08:18:16.274Z,560
2017-04-20T08:19:26.970Z,570
2017-04-20T08:20:37.675Z,570
2017-04-20T08:21:48.109Z,575
2017-04-20T08:22:59.789Z,580
2017-04-20T08:24:10.797Z,595
2017-04-20T08:25:21.487Z,610
2017-04-20T08:26:32.045Z,620
2017-04-20T08:27:42.180Z,650
2017-04-20T08:28:52.205Z,675
2017-04-20T08:30:04.351Z,705
2017-04-20T08:31:14.720Z,735
2017-04-20T08:32:25.453Z,770
2017-04-20T08:33:36.236Z,790
2017-04-20T08:34:47.209Z,805
2017-04-20T08:35:58.084Z,830
2017-04-20T08:37:08.483Z,835
2017-04-20T08:38:18.529Z,880
2017-04-20T08:39:30.220Z,1255
2017-04-20T08:40:41.257Z,2725
2017-04-20T08:41:52.261Z,2955
2017-04-20T08:43:02.742Z,2855
2017-04-20T08:44:13.152Z,2895
2017-04-20T08:45:23.872Z,2820
2017-04-20T08:46:34.576Z,2755
2017-04-20T08:47:45.240Z,2775
2017-04-20T08:48:55.975Z,2565
2017-04-20T08:50:06.095Z,1785
2017-04-20T08:51:15.948Z,1825
2017-04-20T08:52:26.740Z,1435
2017-04-20T08:53:37.905Z,2640
2017-04-20T08:54:48.671Z,2615
2017-04-20T08:55:59.128Z,2605
2017-04-20T08:57:10.175Z,2750
2017-04-20T08:58:21.029Z,2910
2017-04-20T08:59:32.271Z,2055
2017-04-20T09:00:43.085Z,1605
2017-04-20T09:01:53.527Z,885
2017-04-20T09:03:05.272Z,855
2017-04-20T09:04:16.013Z,750
2017-04-20T09:05:27.040Z,760
2017-04-20T09:06:38.820Z,3685
2017-04-20T09:07:49.767Z,3405
2017-04-20T09:09:00.191Z,3120
2017-04-20T09:10:11.060Z,2880
2017-04-20T09:11:21.081Z,2925
2017-04-20T09:12:31.490Z,3000
2017-04-20T09:13:41.537Z,3210
2017-04-20T09:14:51.741Z,3370
2017-04-20T09:16:02.175Z,3270
2017-04-20T09:17:13.225Z,3580
2017-04-20T09:18:23.928Z,3480
2017-04-20T09:19:34.669Z,3495
2017-04-20T09:20:45.461Z,3490
2017-04-20T09:21:55.867Z,3355
2017-04-20T09:23:06.875Z,3275
2017-04-20T09:24:17.620Z,3325
2017-04-20T09:25:28.345Z,3435
2017-04-20T09:26:39.157Z,3650
2017-04-20T09:27:49.569Z,4000
2017-04-20T09:29:00.579Z,4305
2017-04-20T09:30:11.413Z,4435
2017-04-20T09:31:21.852Z,4435
2017-04-20T09:32:32.815Z,4320
2017-04-20T09:33:43.534Z,4260
2017-04-20T09:34:53.946Z,4210
2017-04-20T09:36:04.760Z,4260
2017-04-20T09:37:14.518Z,4295
2017-04-20T09:38:25.615Z,4260
2017-04-20T09:39:36.664Z,4180
2017-04-20T09:40:47.587Z,3990
2017-04-20T09:41:58.313Z,3780
2017-04-20T09:43:09.045Z,3675
2017-04-20T09:44:19.454Z,3755
2017-04-20T09:45:30.223Z,3735
2017-04-20T09:46:40.164Z,3705
2017-04-20T09:47:50.534Z,3615
2017-04-20T09:49:01.032Z,3560
2017-04-20T09:50:11.771Z,1580
2017-04-20T09:51:22.600Z,3655
2017-04-20T09:52:33.741Z,3840
2017-04-20T09:53:44.566Z,2630
2017-04-20T09:54:55.280Z,1100
2017-04-20T09:56:06.140Z,1295
2017-04-20T09:57:16.593Z,1730
2017-04-20T09:58:27.795Z,1655
2017-04-20T09:59:39.502Z,4310
2017-04-20T10:00:51.169Z,4070
2017-04-20T10:02:01.938Z,3440
2017-04-20T10:03:13.295Z,2625
2017-04-20T10:04:24.413Z,3640
2017-04-20T10:05:34.529Z,2490
2017-04-20T10:06:45.333Z,4070
2017-04-20T10:07:56.059Z,4320
2017-04-20T10:09:06.986Z,4260
2017-04-20T10:10:17.713Z,4185
2017-04-20T10:11:29.489Z,4050
2017-04-20T10:12:40.213Z,3960
2017-04-20T10:13:50.920Z,3865
2017-04-20T10:15:01.366Z,3895
2017-04-20T10:16:11.743Z,4020
2017-04-20T10:17:22.564Z,4005
2017-04-20T10:18:32.939Z,4250
2017-04-20T10:19:43.731Z,4740
2017-04-20T10:20:54.537Z,5400
2017-04-20T10:22:05.263Z,5285
2017-04-20T10:23:15.402Z,5710
2017-04-20T10:24:25.900Z,5300
2017-04-20T10:25:36.655Z,5210
2017-04-20T10:26:47.522Z,5020
2017-04-20T10:27:58.549Z,4950
2017-04-20T10:29:09.290Z,5080
2017-04-20T10:30:20.068Z,5175
2017-04-20T10:31:30.474Z,5090
2017-04-20T10:32:41.235Z,4885
2017-04-20T10:33:52.566Z,4725
2017-04-20T10:35:02.558Z,4700
2017-04-20T10:36:12.977Z,4580
2017-04-20T10:37:23.817Z,1710
2017-04-20T10:38:34.574Z,1835
2017-04-20T10:39:45.317Z,1515
2017-04-20T10:40:56.186Z,1800
2017-04-20T10:42:07.892Z,1610
2017-04-20T10:43:18.344Z,1610
2017-04-20T10:44:29.692Z,1605
2017-04-20T10:45:40.717Z,1465
2017-04-20T10:46:51.523Z,1365
2017-04-20T10:48:02.312Z,1325
2017-04-20T10:49:13.960Z,1100
2017-04-20T10:50:24.364Z,1045
2017-04-20T10:51:34.313Z,1060
2017-04-20T10:52:44.799Z,1070
2017-04-20T10:53:55.188Z,1270
2017-04-20T10:55:05.955Z,1210
2017-04-20T10:56:15.665Z,2935
2017-04-20T10:57:26.694Z,3555
2017-04-20T10:58:36.436Z,3605
2017-04-20T10:59:47.747Z,1065
2017-04-20T11:00:58.159Z,1025
2017-04-20T11:02:08.610Z,980
2017-04-20T11:03:19.636Z,960
2017-04-20T11:04:30.028Z,1145
2017-04-20T11:05:40.510Z,1195
2017-04-20T11:06:52.185Z,1345
2017-04-20T11:08:03.537Z,3065
2017-04-20T11:09:14.564Z,4620
2017-04-20T11:10:24.695Z,5145
2017-04-20T11:11:35.471Z,5470
2017-04-20T11:12:46.293Z,5370
2017-04-20T11:13:57.064Z,3985
2017-04-20T11:15:08.222Z,4575
2017-04-20T11:16:18.590Z,4020
2017-04-20T11:17:29.293Z,4290
2017-04-20T11:18:39.983Z,4200
2017-04-20T11:19:50.778Z,3765
2017-04-20T11:21:01.914Z,3450
2017-04-20T11:22:12.325Z,3520
2017-04-20T11:23:22.808Z,3700
2017-04-20T11:24:33.535Z,3930
2017-04-20T11:25:43.623Z,4555
2017-04-20T11:26:54.653Z,4825
2017-04-20T11:28:05.050Z,4730
2017-04-20T11:29:15.817Z,4730
2017-04-20T11:30:26.550Z,4395
2017-04-20T11:31:36.930Z,4050
2017-04-20T11:32:47.869Z,2720
2017-04-20T11:33:58.263Z,3915
2017-04-20T11:35:08.982Z,2870
2017-04-20T11:36:20.787Z,4080
2017-04-20T11:37:31.615Z,4245
2017-04-20T11:38:42.319Z,2735
2017-04-20T11:39:53.152Z,2585
2017-04-20T11:41:03.678Z,1310
2017-04-20T11:42:14.251Z,1275
2017-04-20T11:43:24.014Z,1540
2017-04-20T11:44:34.682Z,3720
2017-04-20T11:45:45.377Z,1340
2017-04-20T11:46:56.165Z,2040
2017-04-20T11:48:07.828Z,4100
2017-04-20T11:49:18.534Z,3970
2017-04-20T11:50:29.572Z,2020
2017-04-20T11:51:39.928Z,3905
2017-04-20T11:52:50.284Z,2105
2017-04-20T11:54:01.301Z,2020
2017-04-20T11:55:11.790Z,1980
2017-04-20T11:56:22.780Z,1665
2017-04-20T11:57:33.479Z,1460
2017-04-20T11:58:44.261Z,1465
2017-04-20T11:59:54.961Z,1150
2017-04-20T12:01:05.108Z,1115
2017-04-20T12:02:17.056Z,1375
2017-04-20T12:03:27.820Z,1270
2017-04-20T12:04:38.704Z,1200
2017-04-20T12:05:49.061Z,1010
2017-04-20T12:06:59.772Z,1025
2017-04-20T12:08:11.423Z,1055
2017-04-20T12:09:21.864Z,1130
2017-04-20T12:10:32.245Z,2310
2017-04-20T12:11:42.280Z,1230
2017-04-20T12:12:52.731Z,970
2017-04-20T12:14:03.098Z,925
2017-04-20T12:15:13.729Z,940
2017-04-20T12:16:24.076Z,1005
2017-04-20T12:17:34.902Z,3885
2017-04-20T12:18:44.995Z,3905
2017-04-20T12:19:56.260Z,4145
2017-04-20T12:21:06.625Z,4535
2017-04-20T12:22:16.985Z,5185
2017-04-20T12:23:27.764Z,5415
2017-04-20T12:24:37.805Z,5050
2017-04-20T12:25:48.808Z,4570
2017-04-20T12:26:59.552Z,4045
2017-04-20T12:28:09.598Z,3545
2017-04-20T12:29:20.458Z,1390
2017-04-20T12:30:30.811Z,1485
2017-04-20T12:31:41.492Z,1205
2017-04-20T12:32:52.186Z,3145
2017-04-20T12:34:02.609Z,3550
2017-04-20T12:35:13.012Z,3920
2017-04-20T12:36:23.859Z,4190
2017-04-20T12:37:34.615Z,4300
2017-04-20T12:38:44.989Z,3380
2017-04-20T12:39:55.700Z,2655
2017-04-20T12:41:06.427Z,3010
2017-04-20T12:42:16.471Z,1370
2017-04-20T12:43:27.600Z,1110
2017-04-20T12:44:38.437Z,1070
2017-04-20T12:45:49.137Z,1055
2017-04-20T12:46:59.520Z,1075
2017-04-20T12:48:10.252Z,1165
2017-04-20T12:49:21.243Z,1650
2017-04-20T12:50:31.971Z,4040
2017-04-20T12:51:42.693Z,3980
2017-04-20T12:52:53.444Z,4135
2017-04-20T12:54:03.918Z,4060
2017-04-20T12:55:15.558Z,4225
2017-04-20T12:56:26.323Z,4070
2017-04-20T12:57:37.095Z,3975
2017-04-20T12:58:47.862Z,1725
2017-04-20T12:59:58.647Z,1790
2017-04-20T13:01:09.355Z,2375
2017-04-20T13:02:20.103Z,3340
2017-04-20T13:03:30.930Z,3140
2017-04-20T13:04:41.668Z,3455
2017-04-20T13:05:52.490Z,2390
2017-04-20T13:07:03.299Z,3575
2017-04-20T13:08:14.414Z,3605
2017-04-20T13:09:25.264Z,3335
2017-04-20T13:10:35.727Z,3315
2017-04-20T13:11:46.142Z,3260
2017-04-20T13:12:57.358Z,3145
2017-04-20T13:14:08.089Z,3050
2017-04-20T13:15:18.990Z,3225
2017-04-20T13:16:29.357Z,3425
2017-04-20T13:17:41.010Z,3645
2017-04-20T13:18:51.716Z,3945
2017-04-20T13:20:02.405Z,3955
2017-04-20T13:21:13.389Z,3660
2017-04-20T13:22:24.426Z,3365
2017-04-20T13:23:35.147Z,3010
2017-04-20T13:24:45.836Z,3070
2017-04-20T13:25:57.506Z,3030
2017-04-20T13:27:07.878Z,2925
2017-04-20T13:28:18.243Z,2890
2017-04-20T13:29:28.998Z,2965
2017-04-20T13:30:39.656Z,3195
2017-04-20T13:31:51.334Z,3475
2017-04-20T13:33:01.699Z,3645
2017-04-20T13:34:12.078Z,3615
2017-04-20T13:35:22.809Z,3510
2017-04-20T13:36:33.827Z,3500
2017-04-20T13:37:44.541Z,3360
2017-04-20T13:38:55.334Z,3410
2017-04-20T13:40:05.275Z,3475
2017-04-20T13:41:15.604Z,3425
2017-04-20T13:42:25.999Z,3140
2017-04-20T13:43:35.751Z,1670
2017-04-20T13:44:45.993Z,2485
2017-04-20T13:45:56.131Z,2785
2017-04-20T13:47:06.354Z,2410
2017-04-20T13:48:16.137Z,2715
2017-04-20T13:49:26.308Z,2850
2017-04-20T13:50:36.117Z,2230
2017-04-20T13:51:45.859Z,2955
2017-04-20T13:52:55.931Z,3050
2017-04-20T13:54:05.981Z,3000
2017-04-20T13:55:16.058Z,3010
2017-04-20T13:56:26.186Z,1860
2017-04-20T13:57:36.185Z,1550
2017-04-20T13:58:46.402Z,1700
2017-04-20T13:59:56.511Z,3190
2017-04-20T14:01:06.746Z,3130
2017-04-20T14:02:16.950Z,3060
2017-04-20T14:03:27.063Z,1055
2017-04-20T14:04:37.180Z,900
2017-04-20T14:05:47.252Z,880
2017-04-20T14:06:57.375Z,950
2017-04-20T14:08:07.134Z,1570
2017-04-20T14:09:17.234Z,1850
2017-04-20T14:10:26.995Z,2625
2017-04-20T14:11:37.150Z,2580
2017-04-20T14:12:46.965Z,2490
2017-04-20T14:13:57.110Z,2330
2017-04-20T14:15:06.889Z,2325
2017-04-20T14:16:16.315Z,2190
2017-04-20T14:17:26.708Z,2135
2017-04-20T14:18:36.481Z,2140
2017-04-20T14:19:46.651Z,2120
2017-04-20T14:20:56.849Z,1605
2017-04-20T14:22:06.622Z,1895
2017-04-20T14:23:17.059Z,2455
2017-04-20T14:24:26.934Z,2735
2017-04-20T14:25:37.026Z,2595
2017-04-20T14:26:47.179Z,2555
2017-04-20T14:27:57.260Z,2530
2017-04-20T14:29:07.660Z,2465
2017-04-20T14:30:17.423Z,2490
2017-04-20T14:31:27.305Z,2355
2017-04-20T14:32:37.413Z,2240
2017-04-20T14:33:47.220Z,2155
2017-04-20T14:34:58.159Z,1920
2017-04-20T14:36:07.583Z,2145
2017-04-20T14:37:17.685Z,1975
2017-04-20T14:38:27.802Z,735
2017-04-20T14:39:37.901Z,745
2017-04-20T14:40:47.633Z,1360
2017-04-20T14:41:57.878Z,2215
2017-04-20T14:43:07.974Z,2185
2017-04-20T14:44:17.787Z,2235
2017-04-20T14:45:27.935Z,2195
2017-04-20T14:46:38.532Z,2110
2017-04-20T14:47:48.681Z,2090
2017-04-20T14:48:58.497Z,1915
2017-04-20T14:50:08.266Z,1925
2017-04-20T14:51:18.444Z,1905
2017-04-20T14:52:28.884Z,1965
2017-04-20T14:53:38.984Z,2180
2017-04-20T14:54:49.143Z,2380
2017-04-20T14:55:59.243Z,2410
2017-04-20T14:57:09.353Z,2200
2017-04-20T14:58:19.467Z,2075
2017-04-20T14:59:29.560Z,2015
2017-04-20T15:00:39.656Z,2085
2017-04-20T15:01:49.440Z,2120
2017-04-20T15:02:59.284Z,2060
2017-04-20T15:04:09.347Z,1880
2017-04-20T15:05:19.446Z,1935
2017-04-20T15:06:29.596Z,2035
2017-04-20T15:07:39.477Z,555
2017-04-20T15:08:49.290Z,530
2017-04-20T15:09:59.024Z,1770
2017-04-20T15:11:09.295Z,1605
2017-04-20T15:12:19.449Z,1610
2017-04-20T15:13:28.954Z,1760
2017-04-20T15:14:39.042Z,1805
2017-04-20T15:15:49.214Z,1665
2017-04-20T15:16:59.409Z,1525
2017-04-20T15:18:09.509Z,1605
2017-04-20T15:19:19.272Z,1875
2017-04-20T15:20:29.426Z,2050
2017-04-20T15:21:39.483Z,1955
2017-04-20T15:22:49.574Z,1785
2017-04-20T15:23:59.727Z,1745
2017-04-20T15:25:09.822Z,1655
2017-04-20T15:26:19.977Z,1600
2017-04-20T15:27:30.377Z,1660
2017-04-20T15:28:40.463Z,1685
2017-04-20T15:29:50.582Z,1560
2017-04-20T15:31:00.499Z,1500
2017-04-20T15:32:10.658Z,1515
2017-04-20T15:33:20.739Z,1570
2017-04-20T15:34:30.498Z,1565
2017-04-20T15:35:40.262Z,1490
2017-04-20T15:36:50.031Z,1510
2017-04-20T15:37:59.911Z,1565
2017-04-20T15:39:10.333Z,1435
2017-04-20T15:40:20.459Z,1195
2017-04-20T15:41:30.730Z,750
2017-04-20T15:42:40.869Z,585
2017-04-20T15:43:50.657Z,555
2017-04-20T15:45:01.200Z,540
2017-04-20T15:46:11.033Z,515
2017-04-20T15:47:21.228Z,500
2017-04-20T15:48:31.024Z,485
2017-04-20T15:49:41.158Z,465
2017-04-20T15:50:50.926Z,460
2017-04-20T15:52:01.127Z,450
2017-04-20T15:53:10.912Z,440
2017-04-20T15:54:21.035Z,435
2017-04-20T15:55:30.562Z,425
2017-04-20T15:56:40.874Z,420
2017-04-20T15:57:50.969Z,415
2017-04-20T15:59:00.787Z,415
2017-04-20T16:00:10.558Z,410
2017-04-20T16:01:20.339Z,405
2017-04-20T16:02:30.495Z,405
2017-04-20T16:03:40.603Z,390
2017-04-20T16:04:50.366Z,395
2017-04-20T16:06:00.180Z,390
2017-04-20T16:07:10.027Z,385
2017-04-20T16:08:20.497Z,380
2017-04-20T16:09:30.607Z,375
2017-04-20T16:10:40.797Z,370
2017-04-20T16:11:50.916Z,365
2017-04-20T16:13:00.834Z,360