createdAt,value
2023-04-20T00:01:11.710Z,51.05
2023-04-20T00:03:38.614Z,51.30
2023-04-20T00:06:05.602Z,50.49
2023-04-20T00:08:32.110Z,50.69
2023-04-20T00:10:58.676Z,50.56
2023-04-20T00:13:26.247Z,49.77
2023-04-20T00:15:52.830Z,49.89
2023-04-20T00:18:19.480Z,49.64
2023-04-20T00:20:45.981Z,49.39
2023-04-20T00:23:12.509Z,49.72
2023-04-20T00:25:39.064Z,49.19
2023-04-20T00:28:06.086Z,48.93
2023-04-20T00:30:32.756Z,49.07
2023-04-20T00:32:59.407Z,48.92
2023-04-20T00:35:26.138Z,48.98
2023-04-20T00:37:52.656Z,48.88
2023-04-20T00:40:19.251Z,49.59
2023-04-20T00:42:45.825Z,49.29
2023-04-20T00:45:12.370Z,49.24
2023-04-20T00:47:39.024Z,49.69
2023-04-20T00:50:07.348Z,49.36
2023-04-20T00:52:35.027Z,49.34
2023-04-20T00:55:03.290Z,49.67
2023-04-20T00:57:31.120Z,49.87
2023-04-20T00:59:57.769Z,50.13
2023-04-20T01:02:24.625Z,49.40
2023-04-20T01:04:51.275Z,49.60
2023-04-20T01:07:17.793Z,49.32
2023-04-20T01:09:44.380Z,49.35
2023-04-20T01:12:11.719Z,49.23
2023-04-20T01:14:38.293Z,48.41
2023-04-20T01:17:06.002Z,48.58
2023-04-20T01:19:33.503Z,48.45
2023-04-20T01:22:00.102Z,48.15
2023-04-20T01:24:27.718Z,48.22
2023-04-20T01:26:54.326Z,48.58
2023-04-20T01:29:20.985Z,48.04
2023-04-20T01:31:47.736Z,48.07
2023-04-20T01:34:15.286Z,47.69
2023-04-20T01:36:41.869Z,48.06
2023-04-20T01:39:08.881Z,47.96
2023-04-20T01:41:35.801Z,48.42
2023-04-20T01:44:02.570Z,48.72
2023-04-20T01:46:29.359Z,47.68
2023-04-20T01:48:56.041Z,48.36
2023-04-20T01:51:22.622Z,48.20
2023-04-20T01:53:49.143Z,47.78
2023-04-20T01:56:16.239Z,47.92
2023-04-20T01:58:42.790Z,48.50
2023-04-20T02:01:09.370Z,48.34
2023-04-20T02:03:36.122Z,48.68
2023-04-20T02:06:02.832Z,48.57
2023-04-20T02:08:29.520Z,48.75
2023-04-20T02:10:56.061Z,49.03
2023-04-20T02:13:22.571Z,48.78
2023-04-20T02:15:49.098Z,48.64
2023-04-20T02:18:16.438Z,48.92
2023-04-20T02:20:44.324Z,48.99
2023-04-20T02:23:11.317Z,48.76
2023-04-20T02:25:38.203Z,48.78
2023-04-20T02:28:05.640Z,49.16
2023-04-20T02:30:32.205Z,49.43
2023-04-20T02:33:00.111Z,49.89
2023-04-20T02:35:26.960Z,49.79
2023-04-20T02:37:53.550Z,49.84
2023-04-20T02:40:20.116Z,49.72
2023-04-20T02:42:46.863Z,49.97
2023-04-20T02:45:13.481Z,50.24
2023-04-20T02:47:40.101Z,50.41
2023-04-20T02:50:07.467Z,50.14
2023-04-20T02:52:34.214Z,49.98
2023-04-20T02:55:01.065Z,50.51
2023-04-20T02:57:27.692Z,50.24
2023-04-20T02:59:54.239Z,51.04
2023-04-20T03:02:20.908Z,50.65
2023-04-20T03:04:47.661Z,50.19
2023-04-20T03:07:16.593Z,50.97
2023-04-20T03:09:43.390Z,50.61
2023-04-20T03:12:09.994Z,50.35
2023-04-20T03:14:36.530Z,50.75
2023-04-20T03:17:03.070Z,50.37
2023-04-20T03:19:29.733Z,51.41
2023-04-20T03:21:56.282Z,51.14
2023-04-20T03:24:23.977Z,51.41
2023-04-20T03:26:50.847Z,51.41
2023-04-20T03:29:17.580Z,51.27
2023-04-20T03:31:44.532Z,51.62
2023-04-20T03:34:11.213Z,50.98
2023-04-20T03:36:37.840Z,51.25
2023-04-20T03:39:04.606Z,51.72
2023-04-20T03:41:31.912Z,51.46
2023-04-20T03:43:58.492Z,51.57
2023-04-20T03:46:25.263Z,51.19
2023-04-20T03:48:52.025Z,51.85
2023-04-20T03:51:18.759Z,51.34
2023-04-20T03:53:45.373Z,50.83
2023-04-20T03:56:12.031Z,51.08
2023-04-20T03:58:38.671Z,51.03
2023-04-20T04:01:09.856Z,51.29
2023-04-20T04:03:36.841Z,50.95
2023-04-20T04:06:04.426Z,51.34
2023-04-20T04:08:32.167Z,51.50
2023-04-20T04:11:00.197Z,51.85
2023-04-20T04:13:26.906Z,51.72
2023-04-20T04:15:53.556Z,51.78
2023-04-20T04:18:21.707Z,51.72
2023-04-20T04:20:48.377Z,52.11
2023-04-20T04:23:15.384Z,51.69
2023-04-20T04:25:42.296Z,51.42
2023-04-20T04:28:09.156Z,51.56
2023-04-20T04:30:35.801Z,51.41
2023-04-20T04:33:05.002Z,52.01
2023-04-20T04:35:33.388Z,52.07
2023-04-20T04:38:00.809Z,52.34
2023-04-20T04:40:27.331Z,51.69
2023-04-20T04:42:53.909Z,51.69
2023-04-20T04:45:20.753Z,51.73
2023-04-20T04:47:47.306Z,51.58
2023-04-20T04:50:13.905Z,51.14
2023-04-20T04:52:40.636Z,55.03
2023-04-20T04:55:09.242Z,56.38
2023-04-20T04:57:36.300Z,57.32
2023-04-20T05:00:04.636Z,55.46
2023-04-20T05:02:31.501Z,53.53
2023-04-20T05:04:58.433Z,52.24
2023-04-20T05:07:24.985Z,51.20
2023-04-20T05:09:51.596Z,48.74
2023-04-20T05:12:19.263Z,48.61
2023-04-20T05:14:45.833Z,47.72
2023-04-20T05:17:12.436Z,47.85
2023-04-20T05:19:38.959Z,47.86
2023-04-20T05:22:05.696Z,47.75
2023-04-20T05:24:32.256Z,48.39
2023-04-20T05:26:58.791Z,48.54
2023-04-20T05:29:25.450Z,48.37
2023-04-20T05:31:52.033Z,48.05
2023-04-20T05:34:18.571Z,48.70
2023-04-20T05:36:46.901Z,49.07
2023-04-20T05:39:13.458Z,49.40
2023-04-20T05:41:40.002Z,49.19
2023-04-20T05:44:06.547Z,48.81
2023-04-20T05:46:33.059Z,48.64
2023-04-20T05:48:59.658Z,48.42
2023-04-20T05:51:29.072Z,48.19
2023-04-20T05:53:55.637Z,48.12
2023-04-20T05:56:22.211Z,48.46
2023-04-20T05:58:49.097Z,48.55
2023-04-20T06:01:15.744Z,48.56
2023-04-20T06:03:42.654Z,48.38
2023-04-20T06:06:09.358Z,48.50
2023-04-20T06:08:36.484Z,48.22
2023-04-20T06:11:03.081Z,47.65
2023-04-20T06:13:29.671Z,47.63
2023-04-20T06:15:56.326Z,47.76
2023-04-20T06:18:22.933Z,48.16
2023-04-20T06:20:49.525Z,47.33
2023-04-20T06:23:16.294Z,48.06
2023-04-20T06:25:42.900Z,48.46
2023-04-20T06:28:09.505Z,47.61
2023-04-20T06:30:36.216Z,47.70
2023-04-20T06:33:03.662Z,47.55
2023-04-20T06:35:30.528Z,47.36
2023-04-20T06:37:57.663Z,48.14
2023-04-20T06:40:27.836Z,48.07
2023-04-20T06:42:54.700Z,48.10
2023-04-20T06:45:21.281Z,48.14
2023-04-20T06:47:48.149Z,48.03
2023-04-20T06:50:14.846Z,48.11
2023-04-20T06:52:41.511Z,48.19
2023-04-20T06:55:08.662Z,47.96
2023-04-20T06:57:35.457Z,47.91
2023-04-20T07:00:03.289Z,48.88
2023-04-20T07:02:29.922Z,48.08
2023-04-20T07:05:02.740Z,48.69
2023-04-20T07:07:29.484Z,48.38
2023-04-20T07:09:56.003Z,48.34
2023-04-20T07:12:22.533Z,48.81
2023-04-20T07:14:49.037Z,48.48
2023-04-20T07:17:15.642Z,48.77
2023-04-20T07:19:42.168Z,48.50
2023-04-20T07:22:08.775Z,48.31
2023-04-20T07:24:35.348Z,48.77
2023-04-20T07:27:02.688Z,48.69
2023-04-20T07:29:29.291Z,48.59
2023-04-20T07:31:55.912Z,48.04
2023-04-20T07:34:22.851Z,48.06
2023-04-20T07:36:49.359Z,48.65
2023-04-20T07:39:16.332Z,48.40
2023-04-20T07:41:43.808Z,48.32
2023-04-20T07:44:11.192Z,48.43
2023-04-20T07:46:38.295Z,48.67
2023-04-20T07:49:05.037Z,49.18
2023-04-20T07:51:33.383Z,48.76
2023-04-20T07:54:00.367Z,48.88
2023-04-20T07:56:27.144Z,49.22
2023-04-20T07:58:53.722Z,49.24
2023-04-20T08:01:25.476Z,49.24
2023-04-20T08:03:52.888Z,49.04
2023-04-20T08:06:19.512Z,48.94
2023-04-20T08:08:46.198Z,49.08
2023-04-20T08:11:13.361Z,49.22
2023-04-20T08:13:41.412Z,48.97
2023-04-20T08:16:07.975Z,49.28
2023-04-20T08:18:34.586Z,49.43
2023-04-20T08:21:01.153Z,49.95
2023-04-20T08:23:28.158Z,50.07
2023-04-20T08:25:55.283Z,49.50
2023-04-20T08:30:56.620Z,49.75
2023-04-20T08:33:23.384Z,49.98
2023-04-20T08:35:53.375Z,49.82
2023-04-20T08:38:30.655Z,49.95
2023-04-20T08:41:00.276Z,50.21
2023-04-20T08:43:26.819Z,51.11
2023-04-20T08:45:58.019Z,51.56
2023-04-20T08:48:25.523Z,52.25
2023-04-20T08:50:52.326Z,52.42
2023-04-20T08:53:18.922Z,52.03
2023-04-20T08:55:45.841Z,52.23
2023-04-20T08:58:12.669Z,52.50
2023-04-20T09:00:49.432Z,52.75
2023-04-20T09:03:16.198Z,53.04
2023-04-20T09:05:44.816Z,52.89
2023-04-20T09:08:11.385Z,53.61
2023-04-20T09:10:44.046Z,54.07
2023-04-20T09:13:22.840Z,54.26
2023-04-20T09:15:49.502Z,55.33
2023-04-20T09:18:16.230Z,55.78
2023-04-20T09:20:43.301Z,55.94
2023-04-20T09:23:14.718Z,56.41
2023-04-20T09:25:43.304Z,57.19
2023-04-20T09:28:10.302Z,57.18
2023-04-20T09:30:38.900Z,57.62
2023-04-20T09:33:06.987Z,57.18
2023-04-20T09:35:33.929Z,58.61
2023-04-20T09:38:00.647Z,59.03
2023-04-20T09:40:27.706Z,59.82
2023-04-20T09:42:54.994Z,59.62
2023-04-20T09:45:21.629Z,60.35
2023-04-20T09:47:50.000Z,60.85
2023-04-20T09:50:26.701Z,60.21
2023-04-20T09:52:56.869Z,60.79
2023-04-20T09:55:24.621Z,61.15
2023-04-20T09:57:52.516Z,61.71
2023-04-20T10:00:19.558Z,62.14
2023-04-20T10:02:48.484Z,61.75
2023-04-20T10:05:16.945Z,61.71
2023-04-20T10:07:44.426Z,61.85
2023-04-20T10:10:13.697Z,61.94
2023-04-20T10:12:54.648Z,61.70
2023-04-20T10:15:22.140Z,62.21
2023-04-20T10:17:49.203Z,61.92
2023-04-20T10:20:24.225Z,62.50
2023-04-20T10:23:05.955Z,62.55
2023-04-20T10:25:32.553Z,63.22
2023-04-20T10:28:03.120Z,63.67
2023-04-20T10:30:29.941Z,64.10
2023-04-20T10:33:11.480Z,63.77
2023-04-20T10:35:49.663Z,64.49
2023-04-20T10:38:28.614Z,64.65
2023-04-20T10:40:55.445Z,64.66
2023-04-20T10:43:22.790Z,65.56
2023-04-20T10:45:50.338Z,64.58
2023-04-20T10:48:18.330Z,63.87
2023-04-20T10:50:45.572Z,63.48
2023-04-20T10:53:23.544Z,62.26
2023-04-20T10:56:00.244Z,62.00
2023-04-20T10:58:27.466Z,62.88
2023-04-20T11:01:01.949Z,63.35
2023-04-20T11:03:30.421Z,62.58
2023-04-20T11:06:04.233Z,61.73
2023-04-20T11:08:41.756Z,62.17
2023-04-20T11:11:30.265Z,62.39
2023-04-20T11:14:10.468Z,63.04
2023-04-20T11:16:50.525Z,64.16
2023-04-20T11:19:47.716Z,64.35
2023-04-20T11:22:21.823Z,63.24
2023-04-20T11:24:48.440Z,63.59
2023-04-20T11:27:22.263Z,63.68
2023-04-20T11:29:58.397Z,63.52
2023-04-20T11:32:26.362Z,63.19
2023-04-20T11:35:07.072Z,63.36
2023-04-20T11:37:48.092Z,62.44
2023-04-20T11:40:15.298Z,62.86
2023-04-20T11:42:41.928Z,63.45
2023-04-20T11:45:08.818Z,62.37
2023-04-20T11:47:35.412Z,62.76
2023-04-20T11:50:02.037Z,60.64
2023-04-20T11:52:28.584Z,60.35
2023-04-20T11:54:55.100Z,61.69
2023-04-20T11:57:23.940Z,61.24
2023-04-20T11:59:50.587Z,61.50
2023-04-20T12:02:17.279Z,60.69
2023-04-20T12:04:44.227Z,61.17
2023-04-20T12:07:11.098Z,60.03
2023-04-20T12:09:38.439Z,59.50
2023-04-20T12:12:06.163Z,59.90
2023-04-20T12:14:34.610Z,59.98
2023-04-20T12:17:02.400Z,59.93
2023-04-20T12:19:28.887Z,60.23
2023-04-20T12:21:55.948Z,59.62
2023-04-20T12:24:22.821Z,59.25
2023-04-20T12:26:49.368Z,58.90
2023-04-20T12:29:16.662Z,59.29
2023-04-20T12:31:43.539Z,59.35
2023-04-20T12:34:10.694Z,59.08
2023-04-20T12:36:37.219Z,58.89
2023-04-20T12:39:04.273Z,58.51
2023-04-20T12:41:30.875Z,58.29
2023-04-20T12:43:57.359Z,56.62
2023-04-20T12:46:24.126Z,56.39
2023-04-20T12:48:50.909Z,56.25
2023-04-20T12:51:17.486Z,55.55
2023-04-20T12:53:44.444Z,54.46
2023-04-20T12:56:11.220Z,54.36
2023-04-20T12:58:37.712Z,53.91
2023-04-20T13:01:04.321Z,54.79
2023-04-20T13:03:31.272Z,54.33
2023-04-20T13:05:58.929Z,52.53
2023-04-20T13:08:25.942Z,51.81
2023-04-20T13:10:52.521Z,50.28
2023-04-20T13:13:19.163Z,49.49
2023-04-20T13:15:45.754Z,50.94
2023-04-20T13:18:13.663Z,50.67
2023-04-20T13:20:40.737Z,49.73
2023-04-20T13:23:07.442Z,50.34
2023-04-20T13:25:34.121Z,50.87
2023-04-20T13:28:02.985Z,50.32
2023-04-20T13:30:29.645Z,49.33
2023-04-20T13:32:56.521Z,49.14
2023-04-20T13:35:24.262Z,48.48
2023-04-20T13:37:51.377Z,47.80
2023-04-20T13:40:17.980Z,48.29
2023-04-20T13:42:44.556Z,48.25
2023-04-20T13:45:12.100Z,47.22
2023-04-20T13:47:39.664Z,46.70
2023-04-20T13:50:07.512Z,46.48
2023-04-20T13:52:34.195Z,44.50
2023-04-20T13:55:00.828Z,44.38
2023-04-20T13:57:27.434Z,43.43
2023-04-20T13:59:54.034Z,44.47
2023-04-20T14:02:21.209Z,42.95
2023-04-20T14:04:48.142Z,41.28
2023-04-20T14:07:14.743Z,41.86
2023-04-20T14:09:41.368Z,41.41
2023-04-20T14:12:07.944Z,42.27
2023-04-20T14:14:34.608Z,41.30
2023-04-20T14:17:01.993Z,41.23
2023-04-20T14:19:28.622Z,40.94
2023-04-20T14:21:55.244Z,40.97
2023-04-20T14:24:21.771Z,41.12
2023-04-20T14:26:48.403Z,39.02
2023-04-20T14:29:14.979Z,38.28
2023-04-20T14:31:41.545Z,38.00
2023-04-20T14:34:09.402Z,37.79
2023-04-20T14:36:35.939Z,35.32
2023-04-20T14:39:02.563Z,34.86
2023-04-20T14:41:30.241Z,33.88
2023-04-20T14:43:57.723Z,34.24
2023-04-20T14:46:24.353Z,33.35
2023-04-20T14:48:51.035Z,32.38
2023-04-20T14:51:19.799Z,33.67
2023-04-20T14:53:46.493Z,34.12
2023-04-20T14:56:13.070Z,35.09
2023-04-20T14:58:42.342Z,35.16
2023-04-20T15:01:08.908Z,37.40
2023-04-20T15:03:35.813Z,37.06
2023-04-20T15:06:03.627Z,36.74
2023-04-20T15:08:30.688Z,37.00
2023-04-20T15:10:57.396Z,37.01
2023-04-20T15:13:25.092Z,36.54
2023-04-20T15:15:54.810Z,36.96
2023-04-20T15:18:22.035Z,36.70
2023-04-20T15:20:51.147Z,36.10
2023-04-20T15:23:17.741Z,37.23
2023-04-20T15:25:44.506Z,36.73
2023-04-20T15:28:11.271Z,37.53
2023-04-20T15:30:37.881Z,37.36
2023-04-20T15:33:05.643Z,38.56
2023-04-20T15:35:33.092Z,39.22
2023-04-20T15:37:59.624Z,41.08
2023-04-20T15:40:27.567Z,42.99
2023-04-20T15:42:57.480Z,44.32
2023-04-20T15:45:24.559Z,46.06
2023-04-20T15:47:51.656Z,47.90
2023-04-20T15:50:18.503Z,47.76
2023-04-20T15:52:45.836Z,48.90
2023-04-20T15:55:12.435Z,49.50
2023-04-20T15:57:39.061Z,50.04
2023-04-20T16:00:07.298Z,50.94
2023-04-20T16:02:34.234Z,51.07
2023-04-20T16:05:01.002Z,50.65
2023-04-20T16:07:27.788Z,50.61
2023-04-20T16:09:54.336Z,50.43
2023-04-20T16:12:20.885Z,50.22
2023-04-20T16:14:47.439Z,49.32
2023-04-20T16:17:14.210Z,48.80
2023-04-20T16:19:41.506Z,48.50
2023-04-20T16:22:08.075Z,49.52
2023-04-20T16:24:34.614Z,51.17
2023-04-20T16:27:01.666Z,52.33
2023-04-20T16:29:28.741Z,53.55
2023-04-20T16:34:21.973Z,55.49
2023-04-20T16:36:50.275Z,56.08
2023-04-20T16:39:18.616Z,56.04
2023-04-20T16:41:45.545Z,56.97
2023-04-20T16:44:16.620Z,57.68
2023-04-20T16:46:44.232Z,57.33
2023-04-20T16:49:10.860Z,58.00
2023-04-20T16:51:37.407Z,57.72
2023-04-20T16:54:04.166Z,58.22
2023-04-20T16:56:30.812Z,57.56
2023-04-20T16:58:57.360Z,57.84
2023-04-20T17:01:24.052Z,58.38
2023-04-20T17:03:51.400Z,58.37
2023-04-20T17:06:18.072Z,57.59
2023-04-20T17:08:44.808Z,57.99
2023-04-20T17:11:11.422Z,58.26
2023-04-20T17:13:38.205Z,58.49
2023-04-20T17:16:05.375Z,58.59
2023-04-20T17:18:34.253Z,58.98
2023-04-20T17:21:01.395Z,59.26
2023-04-20T17:23:28.097Z,60.51
2023-04-20T17:25:54.788Z,60.65
2023-04-20T17:28:21.341Z,61.33
2023-04-20T17:30:47.893Z,61.32
2023-04-20T17:33:14.491Z,61.71
2023-04-20T17:35:41.023Z,61.93
2023-04-20T17:38:07.560Z,62.15
2023-04-20T17:40:34.271Z,62.12
2023-04-20T17:43:02.008Z,62.08
2023-04-20T17:45:28.984Z,62.00
2023-04-20T17:47:55.817Z,62.34
2023-04-20T17:50:22.867Z,62.55
2023-04-20T17:52:49.669Z,62.82
2023-04-20T17:55:16.243Z,62.96
2023-04-20T17:57:42.757Z,63.02
2023-04-20T18:00:11.786Z,63.11
2023-04-20T18:02:39.299Z,63.21
2023-04-20T18:05:06.530Z,63.31
2023-04-20T18:07:33.348Z,63.47
2023-04-20T18:09:59.854Z,63.35
2023-04-20T18:12:26.467Z,63.70
2023-04-20T18:14:53.137Z,64.17
2023-04-20T18:17:19.669Z,64.08
2023-04-20T18:19:46.257Z,64.14
2023-04-20T18:22:12.811Z,64.56
2023-04-20T18:24:39.365Z,64.84
2023-04-20T18:27:05.962Z,65.08
2023-04-20T18:29:32.530Z,65.18
2023-04-20T18:32:01.185Z,65.48
2023-04-20T18:34:31.104Z,65.56
2023-04-20T18:36:58.280Z,65.59
2023-04-20T18:39:26.312Z,65.97
2023-04-20T18:41:52.838Z,66.23
2023-04-20T18:44:19.797Z,66.56
2023-04-20T18:46:46.652Z,66.34
2023-04-20T18:49:13.519Z,66.83
2023-04-20T18:51:40.241Z,67.09
2023-04-20T18:54:07.008Z,67.32
2023-04-20T18:56:33.806Z,67.41
2023-04-20T18:59:01.539Z,67.14
2023-04-20T19:01:28.639Z,67.37
2023-04-20T19:03:55.629Z,67.51
2023-04-20T19:06:22.399Z,67.75
2023-04-20T19:08:50.604Z,68.18
2023-04-20T19:11:17.288Z,68.05
2023-04-20T19:13:45.386Z,67.83
2023-04-20T19:16:12.890Z,68.30
2023-04-20T19:18:39.847Z,68.41
2023-04-20T19:21:06.680Z,68.54
2023-04-20T19:23:35.651Z,68.21
2023-04-20T19:26:02.582Z,68.55
2023-04-20T19:28:29.134Z,68.51
2023-04-20T19:30:56.023Z,68.32
2023-04-20T19:33:22.644Z,68.38
2023-04-20T19:35:51.056Z,68.23
2023-04-20T19:38:18.879Z,67.94
2023-04-20T19:40:46.182Z,68.06
2023-04-20T19:43:12.899Z,67.87
2023-04-20T19:45:40.709Z,67.71
2023-04-20T19:48:07.401Z,67.99
2023-04-20T19:50:34.355Z,67.66
2023-04-20T19:53:01.060Z,67.40
2023-04-20T19:55:27.782Z,67.56
2023-04-20T19:57:54.433Z,67.56
2023-04-20T20:00:21.279Z,67.50
2023-04-20T20:02:48.020Z,67.60
2023-04-20T20:05:14.771Z,67.44
2023-04-20T20:07:41.466Z,67.42
2023-04-20T20:10:08.361Z,67.32
2023-04-20T20:12:34.975Z,67.54
2023-04-20T20:15:01.622Z,67.93
2023-04-20T20:17:28.266Z,67.97
2023-04-20T20:19:55.943Z,68.06
2023-04-20T20:22:22.634Z,68.23
2023-04-20T20:24:51.159Z,67.59
2023-04-20T20:27:17.856Z,67.92
2023-04-20T20:29:44.445Z,68.24
2023-04-20T20:32:13.658Z,67.92
2023-04-20T20:34:41.424Z,67.87
2023-04-20T20:37:10.516Z,67.69
2023-04-20T20:39:37.579Z,67.68
2023-04-20T20:42:04.803Z,67.79
2023-04-20T20:44:39.103Z,67.96
2023-04-20T20:47:06.653Z,67.49
2023-04-20T20:49:33.430Z,67.79
2023-04-20T20:52:01.388Z,67.66
2023-04-20T20:54:27.966Z,67.77
2023-04-20T20:56:54.589Z,68.12
2023-04-20T20:59:21.417Z,68.16
2023-04-20T21:01:47.992Z,67.92
2023-04-20T21:04:14.686Z,67.96
2023-04-20T21:06:41.381Z,68.07
2023-04-20T21:09:07.877Z,68.04
2023-04-20T21:11:34.532Z,68.61
2023-04-20T21:14:02.791Z,68.57
2023-04-20T21:16:29.549Z,69.11
2023-04-20T21:18:56.345Z,69.32
2023-04-20T21:21:23.218Z,69.46
2023-04-20T21:23:50.277Z,69.58
2023-04-20T21:26:16.852Z,69.39
2023-04-20T21:28:43.405Z,69.57
2023-04-20T21:31:10.259Z,69.27
2023-04-20T21:33:36.957Z,69.33
2023-04-20T21:36:04.100Z,69.04
2023-04-20T21:38:30.777Z,69.45
2023-04-20T21:40:57.412Z,69.55
2023-04-20T21:43:24.082Z,69.46
2023-04-20T21:45:51.573Z,69.43
2023-04-20T21:48:18.456Z,69.29
2023-04-20T21:50:45.031Z,69.85
2023-04-20T21:53:11.651Z,69.29
2023-04-20T21:55:38.250Z,69.57
2023-04-20T21:58:04.791Z,69.37
2023-04-20T22:00:31.596Z,69.44
2023-04-20T22:02:58.403Z,69.32
2023-04-20T22:05:25.063Z,69.37
2023-04-20T22:07:53.194Z,69.50
2023-04-20T22:10:20.306Z,69.89
2023-04-20T22:12:46.863Z,69.69
2023-04-20T22:15:14.806Z,70.08
2023-04-20T22:17:45.416Z,70.20
2023-04-20T22:20:13.266Z,70.13
2023-04-20T22:22:39.887Z,70.00
2023-04-20T22:25:07.823Z,70.29
2023-04-20T22:27:35.895Z,70.45
2023-04-20T22:30:02.882Z,70.49
2023-04-20T22:32:29.474Z,70.38
2023-04-20T22:34:56.424Z,70.57
2023-04-20T22:37:22.953Z,70.72
2023-04-20T22:39:49.561Z,70.72
2023-04-20T22:42:16.112Z,70.53
2023-04-20T22:44:42.635Z,70.79
2023-04-20T22:47:09.230Z,70.77
2023-04-20T22:49:35.988Z,70.67
2023-04-20T22:52:02.819Z,70.73
2023-04-20T22:54:29.969Z,70.93
2023-04-20T22:56:57.046Z,70.90
2023-04-20T22:59:23.653Z,70.90
2023-04-20T23:01:50.514Z,70.72
2023-04-20T23:04:17.281Z,71.56
2023-04-20T23:06:45.251Z,71.11
2023-04-20T23:09:13.289Z,71.54
2023-04-20T23:11:40.381Z,71.81
2023-04-20T23:14:08.082Z,71.85
2023-04-20T23:16:35.350Z,71.98
2023-04-20T23:19:02.222Z,72.10
2023-04-20T23:21:28.991Z,71.94
2023-04-20T23:23:58.603Z,72.00
2023-04-20T23:26:25.371Z,72.22
2023-04-20T23:28:52.801Z,72.42
2023-04-20T23:31:20.208Z,72.48
2023-04-20T23:33:47.767Z,72.71
2023-04-20T23:36:14.600Z,72.82
2023-04-20T23:38:41.487Z,72.79
2023-04-20T23:41:10.230Z,72.63
2023-04-20T23:43:38.485Z,72.06
2023-04-20T23:46:06.392Z,72.30
2023-04-20T23:48:33.643Z,72.62
2023-04-20T23:51:00.780Z,72.45
2023-04-20T23:53:27.432Z,72.65
2023-04-20T23:55:56.810Z,72.44
2023-04-20T23:58:24.704Z,72.58
