createdAt,value
2023-02-19T00:01:56.667Z,100291.78
2023-02-19T00:05:19.756Z,100289.84
2023-02-19T00:08:42.343Z,100294.81
2023-02-19T00:12:05.104Z,100299.03
2023-02-19T00:15:27.306Z,100301.31
2023-02-19T00:18:51.858Z,100294.37
2023-02-19T00:22:14.245Z,100293.44
2023-02-19T00:25:38.043Z,100307.22
2023-02-19T00:29:01.141Z,100314.16
2023-02-19T00:32:24.335Z,100310.06
2023-02-19T00:35:51.265Z,100316.09
2023-02-19T00:39:15.775Z,100314.16
2023-02-19T00:42:38.418Z,100315.16
2023-02-19T00:46:01.517Z,100313.62
2023-02-19T00:49:24.284Z,100312.88
2023-02-19T00:52:50.626Z,100315.25
2023-02-19T00:56:16.070Z,100313.44
2023-02-19T00:59:38.742Z,100322.16
2023-02-19T01:03:01.362Z,100311.66
2023-02-19T01:06:24.328Z,100302.31
2023-02-19T01:09:48.300Z,100314.91
2023-02-19T01:13:11.066Z,100312.94
2023-02-19T01:16:33.630Z,100308.72
2023-02-19T01:19:57.015Z,100320.47
2023-02-19T01:23:19.669Z,100322.31
2023-02-19T01:26:44.290Z,100309.81
2023-02-19T01:30:07.607Z,100309.47
2023-02-19T01:33:30.826Z,100307.53
2023-02-19T01:36:53.879Z,100308.25
2023-02-19T01:40:20.280Z,100300.31
2023-02-19T01:44:02.392Z,100301.03
2023-02-19T01:47:24.865Z,100302.38
2023-02-19T01:50:48.953Z,100304.72
2023-02-19T01:54:12.292Z,100306.91
2023-02-19T01:57:36.836Z,100307.56
2023-02-19T02:01:00.903Z,100303.94
2023-02-19T02:04:23.776Z,100301.66
2023-02-19T02:08:03.512Z,100302.31
2023-02-19T02:11:27.501Z,100297.69
2023-02-19T02:14:50.166Z,100289.41
2023-02-19T02:18:17.493Z,100294.87
2023-02-19T02:21:52.866Z,100300.78
2023-02-19T02:25:35.055Z,100292.19
2023-02-19T02:29:24.349Z,100298.75
2023-02-19T02:32:53.705Z,100290.25
2023-02-19T02:36:18.744Z,100292.78
2023-02-19T02:39:41.538Z,100296.31
2023-02-19T02:43:04.762Z,100269.72
2023-02-19T02:46:31.539Z,100281.25
2023-02-19T02:50:06.117Z,100289.19
2023-02-19T02:53:48.495Z,100281.03
2023-02-19T02:57:15.061Z,100291.69
2023-02-19T03:00:52.760Z,100291.53
2023-02-19T03:04:20.059Z,100293.03
2023-02-19T03:07:46.692Z,100290.25
2023-02-19T03:11:28.876Z,100286.22
2023-02-19T03:15:10.290Z,100283.41
2023-02-19T03:18:53.032Z,100291.97
2023-02-19T03:22:17.792Z,100294.97
2023-02-19T03:26:01.707Z,100295.53
2023-02-19T03:29:26.298Z,100296.47
2023-02-19T03:32:53.202Z,100284.06
2023-02-19T03:36:15.808Z,100293.94
2023-02-19T03:39:44.523Z,100299.97
2023-02-19T03:43:11.524Z,100299.41
2023-02-19T03:46:43.338Z,100289.66
2023-02-19T03:50:09.256Z,100293.75
2023-02-19T03:53:35.868Z,100285.91
2023-02-19T03:57:00.746Z,100282.94
2023-02-19T04:00:26.456Z,100269.28
2023-02-19T04:03:52.291Z,100276.34
2023-02-19T04:07:14.766Z,100284.13
2023-02-19T04:10:37.897Z,100286.34
2023-02-19T04:14:02.619Z,100290.03
2023-02-19T04:17:27.655Z,100289.44
2023-02-19T04:20:50.462Z,100286.50
2023-02-19T04:24:14.567Z,100293.19
2023-02-19T04:27:37.566Z,100291.94
2023-02-19T04:30:59.893Z,100301.19
2023-02-19T04:34:23.639Z,100295.53
2023-02-19T04:37:46.410Z,100295.38
2023-02-19T04:41:09.779Z,100285.56
2023-02-19T04:44:33.381Z,100290.47
2023-02-19T04:47:55.849Z,100291.59
2023-02-19T04:51:19.674Z,100295.09
2023-02-19T04:54:42.108Z,100286.84
2023-02-19T04:58:04.613Z,100305.50
2023-02-19T05:01:26.999Z,100297.13
2023-02-19T05:04:50.116Z,100303.19
2023-02-19T05:08:14.027Z,100306.25
2023-02-19T05:11:37.101Z,100314.87
2023-02-19T05:14:59.600Z,100310.94
2023-02-19T05:18:22.233Z,100311.13
2023-02-19T05:21:44.741Z,100312.75
2023-02-19T05:25:09.158Z,100308.34
2023-02-19T05:28:31.440Z,100312.28
2023-02-19T05:31:54.115Z,100317.75
2023-02-19T05:35:19.200Z,100314.59
2023-02-19T05:38:42.142Z,100315.44
2023-02-19T05:42:06.612Z,100310.47
2023-02-19T05:45:29.379Z,100305.94
2023-02-19T05:48:52.498Z,100296.62
2023-02-19T05:52:14.917Z,100300.50
2023-02-19T05:55:37.632Z,100292.22
2023-02-19T05:59:01.728Z,100303.56
2023-02-19T06:02:24.113Z,100306.25
2023-02-19T06:05:47.141Z,100307.78
2023-02-19T06:09:09.571Z,100302.88
2023-02-19T06:12:32.271Z,100329.59
2023-02-19T06:15:56.341Z,100321.91
2023-02-19T06:19:19.165Z,100314.81
2023-02-19T06:22:41.276Z,100323.25
2023-02-19T06:26:08.946Z,100337.72
2023-02-19T06:29:32.608Z,100329.28
2023-02-19T06:32:59.135Z,100328.56
2023-02-19T06:36:22.005Z,100330.91
2023-02-19T06:39:44.940Z,100337.09
2023-02-19T06:43:07.311Z,100324.72
2023-02-19T06:46:30.001Z,100325.59
2023-02-19T06:49:54.076Z,100313.97
2023-02-19T06:53:16.853Z,100319.63
2023-02-19T06:56:40.795Z,100307.75
2023-02-19T07:00:04.716Z,100311.56
2023-02-19T07:03:27.428Z,100317.44
2023-02-19T07:06:51.903Z,100319.53
2023-02-19T07:10:14.538Z,100323.62
2023-02-19T07:13:37.621Z,100301.44
2023-02-19T07:16:59.898Z,100312.44
2023-02-19T07:20:23.078Z,100315.81
2023-02-19T07:23:46.940Z,100316.84
2023-02-19T07:27:09.338Z,100320.94
2023-02-19T07:30:31.860Z,100325.25
2023-02-19T07:33:55.711Z,100328.00
2023-02-19T07:37:18.078Z,100310.97
2023-02-19T07:40:42.679Z,100311.91
2023-02-19T07:44:05.626Z,100309.13
2023-02-19T07:47:28.779Z,100309.75
2023-02-19T07:50:54.621Z,100297.09
2023-02-19T07:54:17.780Z,100289.03
2023-02-19T07:57:41.788Z,100301.94
2023-02-19T08:01:12.387Z,100282.97
2023-02-19T08:04:35.857Z,100302.03
2023-02-19T08:07:58.043Z,100302.25
2023-02-19T08:11:38.307Z,100300.84
2023-02-19T08:15:02.257Z,100310.34
2023-02-19T08:18:26.574Z,100321.41
2023-02-19T08:21:49.072Z,100321.91
2023-02-19T08:25:11.706Z,100323.41
2023-02-19T08:28:34.341Z,100323.88
2023-02-19T08:31:58.343Z,100330.38
2023-02-19T08:35:20.912Z,100335.53
2023-02-19T08:38:43.652Z,100334.28
2023-02-19T08:42:06.722Z,100347.66
2023-02-19T08:45:29.837Z,100337.97
2023-02-19T08:48:53.869Z,100339.44
2023-02-19T08:52:16.247Z,100341.72
2023-02-19T08:55:39.010Z,100342.06
2023-02-19T08:59:01.660Z,100338.84
2023-02-19T09:02:24.296Z,100339.44
2023-02-19T09:05:49.002Z,100323.44
2023-02-19T09:09:11.466Z,100335.47
2023-02-19T09:12:34.421Z,100333.81
2023-02-19T09:15:57.947Z,100332.59
2023-02-19T09:19:20.849Z,100325.22
2023-02-19T09:22:47.461Z,100326.28
2023-02-19T09:26:11.592Z,100322.91
2023-02-19T09:29:34.595Z,100312.25
2023-02-19T09:32:57.144Z,100319.88
2023-02-19T09:36:19.868Z,100319.63
2023-02-19T09:39:44.393Z,100313.19
2023-02-19T09:43:08.001Z,100311.81
2023-02-19T09:46:32.736Z,100305.84
2023-02-19T09:49:56.435Z,100295.97
2023-02-19T09:53:21.081Z,100299.50
2023-02-19T09:56:44.918Z,100291.50
2023-02-19T10:00:14.296Z,100292.94
2023-02-19T10:03:41.749Z,100296.06
2023-02-19T10:07:04.889Z,100284.13
2023-02-19T10:10:31.883Z,100277.91
2023-02-19T10:13:57.318Z,100270.13
2023-02-19T10:17:23.821Z,100276.19
2023-02-19T10:20:47.266Z,100257.34
2023-02-19T10:24:12.188Z,100254.63
2023-02-19T10:27:35.695Z,100247.50
2023-02-19T10:31:00.369Z,100238.19
2023-02-19T10:34:23.705Z,100234.16
2023-02-19T10:37:49.035Z,100223.25
2023-02-19T10:41:14.518Z,100230.50
2023-02-19T10:44:43.045Z,100221.28
2023-02-19T10:48:07.564Z,100215.53
2023-02-19T10:51:36.088Z,100210.31
2023-02-19T10:54:59.883Z,100208.53
2023-02-19T10:58:28.421Z,100210.00
2023-02-19T11:01:58.682Z,100204.44
2023-02-19T11:05:24.399Z,100202.69
2023-02-19T11:08:51.587Z,100196.91
2023-02-19T11:12:25.221Z,100185.13
2023-02-19T11:15:52.419Z,100171.72
2023-02-19T11:19:24.958Z,100175.41
2023-02-19T11:22:49.944Z,100163.03
2023-02-19T11:26:19.235Z,100149.66
2023-02-19T11:29:42.226Z,100148.38
2023-02-19T11:33:31.400Z,100118.97
2023-02-19T11:37:08.635Z,100134.25
2023-02-19T11:40:42.460Z,100123.94
2023-02-19T11:44:14.275Z,100119.91
2023-02-19T11:47:49.479Z,100115.25
2023-02-19T11:51:42.973Z,100115.78
2023-02-19T11:55:11.329Z,100095.13
2023-02-19T11:59:03.970Z,100111.31
2023-02-19T12:02:35.256Z,100136.59
2023-02-19T12:06:19.754Z,100101.87
2023-02-19T12:09:49.107Z,100108.78
2023-02-19T12:13:15.932Z,100105.28
2023-02-19T12:16:41.820Z,100085.88
2023-02-19T12:20:13.387Z,100089.84
2023-02-19T12:24:10.044Z,100083.53
2023-02-19T12:27:43.858Z,100066.38
2023-02-19T12:31:17.060Z,100075.53
2023-02-19T12:35:17.859Z,100067.25
2023-02-19T12:38:45.087Z,100059.62
2023-02-19T12:42:16.135Z,100057.59
2023-02-19T12:45:40.879Z,100063.94
2023-02-19T12:49:08.723Z,100039.66
2023-02-19T12:52:34.609Z,100061.47
2023-02-19T12:56:00.014Z,100059.72
2023-02-19T12:59:29.401Z,100059.12
2023-02-19T13:02:53.414Z,100057.44
2023-02-19T13:06:21.632Z,100038.38
2023-02-19T13:09:47.698Z,100057.09
2023-02-19T13:13:19.345Z,100049.06
2023-02-19T13:16:44.205Z,100058.22
2023-02-19T13:20:15.055Z,100081.03
2023-02-19T13:24:05.946Z,100091.59
2023-02-19T13:27:56.985Z,100081.50
2023-02-19T13:31:35.595Z,100072.72
2023-02-19T13:35:18.412Z,100073.97
2023-02-19T13:38:43.126Z,100069.56
2023-02-19T13:42:07.459Z,100057.87
2023-02-19T13:45:34.847Z,100066.09
2023-02-19T13:49:40.793Z,100076.78
2023-02-19T13:53:09.451Z,100078.41
2023-02-19T13:56:40.056Z,100081.25
2023-02-19T14:00:03.852Z,100064.37
2023-02-19T14:03:29.289Z,100054.16
2023-02-19T14:07:39.384Z,100087.78
2023-02-19T14:11:05.522Z,100118.75
2023-02-19T14:14:30.765Z,100099.75
2023-02-19T14:17:55.377Z,100106.75
2023-02-19T14:21:20.446Z,100123.06
2023-02-19T14:24:44.635Z,100119.00
2023-02-19T14:28:20.799Z,100114.16
2023-02-19T14:31:46.150Z,100110.63
2023-02-19T14:35:19.758Z,100138.03
2023-02-19T14:38:46.954Z,100144.69
2023-02-19T14:42:16.322Z,100161.47
2023-02-19T14:45:50.665Z,100164.09
2023-02-19T14:49:16.253Z,100174.53
2023-02-19T14:52:41.575Z,100174.91
2023-02-19T14:56:06.033Z,100169.81
2023-02-19T14:59:30.345Z,100186.88
2023-02-19T15:02:59.914Z,100190.31
2023-02-19T15:06:24.820Z,100184.62
2023-02-19T15:09:50.713Z,100189.44
2023-02-19T15:13:18.864Z,100189.41
2023-02-19T15:16:43.151Z,100174.16
2023-02-19T15:20:13.388Z,100185.13
2023-02-19T15:23:37.982Z,100177.28
2023-02-19T15:27:06.453Z,100180.38
2023-02-19T15:30:34.350Z,100200.75
2023-02-19T15:33:58.531Z,100206.84
2023-02-19T15:37:24.931Z,100218.59
2023-02-19T15:40:49.002Z,100243.28
2023-02-19T15:44:21.025Z,100251.78
2023-02-19T15:47:45.993Z,100245.31
2023-02-19T15:51:11.332Z,100245.88
2023-02-19T15:54:39.733Z,100251.28
2023-02-19T15:58:06.637Z,100246.50
2023-02-19T16:01:31.515Z,100245.47
2023-02-19T16:04:56.197Z,100239.00
2023-02-19T16:08:21.405Z,100245.41
2023-02-19T16:11:52.176Z,100241.91
2023-02-19T16:15:17.623Z,100231.94
2023-02-19T16:18:46.016Z,100220.97
2023-02-19T16:22:09.863Z,100231.00
2023-02-19T16:25:37.781Z,100224.28
2023-02-19T16:29:03.155Z,100223.87
2023-02-19T16:32:27.170Z,100221.44
2023-02-19T16:35:52.558Z,100237.03
2023-02-19T16:39:29.621Z,100241.09
2023-02-19T16:43:26.719Z,100252.12
2023-02-19T16:46:55.499Z,100260.87
2023-02-19T16:50:22.974Z,100269.47
2023-02-19T16:53:47.899Z,100279.28
2023-02-19T16:57:13.219Z,100284.69
2023-02-19T17:00:37.910Z,100284.09
2023-02-19T17:04:05.028Z,100290.66
2023-02-19T17:07:30.101Z,100301.03
2023-02-19T17:10:58.702Z,100312.75
2023-02-19T17:14:24.049Z,100314.31
2023-02-19T17:17:47.606Z,100323.16
2023-02-19T17:21:15.922Z,100317.31
2023-02-19T17:24:42.772Z,100326.78
2023-02-19T17:28:08.121Z,100335.84
2023-02-19T17:31:35.007Z,100341.22
2023-02-19T17:34:59.850Z,100338.34
2023-02-19T17:38:26.022Z,100336.22
2023-02-19T17:41:50.462Z,100335.91
2023-02-19T17:45:20.220Z,100328.72
2023-02-19T17:48:45.326Z,100330.44
2023-02-19T17:52:09.404Z,100332.09
2023-02-19T17:55:41.351Z,100340.53
2023-02-19T17:59:09.334Z,100348.78
2023-02-19T18:02:34.639Z,100367.13
2023-02-19T18:05:59.157Z,100357.91
2023-02-19T18:09:23.464Z,100377.00
2023-02-19T18:12:50.560Z,100383.25
2023-02-19T18:16:16.298Z,100394.13
2023-02-19T18:19:41.787Z,100383.00
2023-02-19T18:23:06.619Z,100375.69
2023-02-19T18:26:34.054Z,100392.69
2023-02-19T18:30:01.168Z,100391.25
2023-02-19T18:33:26.061Z,100393.25
2023-02-19T18:36:50.590Z,100389.03
2023-02-19T18:40:16.266Z,100407.19
2023-02-19T18:43:42.547Z,100419.91
2023-02-19T18:47:08.625Z,100429.22
2023-02-19T18:50:33.997Z,100424.00
2023-02-19T18:54:04.626Z,100435.06
2023-02-19T18:57:30.473Z,100441.03
2023-02-19T19:00:55.358Z,100441.84
2023-02-19T19:04:22.107Z,100435.25
2023-02-19T19:07:47.207Z,100441.16
2023-02-19T19:11:13.504Z,100443.09
2023-02-19T19:14:38.879Z,100448.94
2023-02-19T19:18:03.430Z,100459.53
2023-02-19T19:21:29.974Z,100453.53
2023-02-19T19:24:56.855Z,100478.16
2023-02-19T19:28:21.786Z,100490.19
2023-02-19T19:31:46.667Z,100503.28
2023-02-19T19:35:13.849Z,100515.44
2023-02-19T19:38:41.612Z,100523.50
2023-02-19T19:42:09.278Z,100519.97
2023-02-19T19:45:34.210Z,100532.66
2023-02-19T19:49:00.356Z,100543.62
2023-02-19T19:52:26.548Z,100538.28
2023-02-19T19:55:54.703Z,100530.84
2023-02-19T19:59:19.215Z,100525.09
2023-02-19T20:02:43.802Z,100525.44
2023-02-19T20:06:12.367Z,100538.69
2023-02-19T20:09:37.401Z,100538.97
2023-02-19T20:13:05.906Z,100566.16
2023-02-19T20:16:31.844Z,100561.81
2023-02-19T20:19:57.062Z,100576.50
2023-02-19T20:23:27.361Z,100597.50
2023-02-19T20:26:52.084Z,100603.59
2023-02-19T20:30:18.873Z,100611.47
2023-02-19T20:33:42.643Z,100620.31
2023-02-19T20:37:07.309Z,100603.91
2023-02-19T20:40:33.004Z,100612.38
2023-02-19T20:43:57.656Z,100617.34
2023-02-19T20:47:24.313Z,100613.19
2023-02-19T20:50:47.729Z,100611.22
2023-02-19T20:54:13.260Z,100626.91
2023-02-19T20:57:38.156Z,100629.31
2023-02-19T21:01:02.872Z,100632.72
2023-02-19T21:04:28.639Z,100647.88
2023-02-19T21:07:56.937Z,100663.59
2023-02-19T21:11:20.733Z,100676.00
2023-02-19T21:14:47.699Z,100679.12
2023-02-19T21:18:11.594Z,100684.97
2023-02-19T21:21:39.618Z,100684.84
2023-02-19T21:25:04.741Z,100691.13
2023-02-19T21:28:29.351Z,100700.03
2023-02-19T21:31:55.752Z,100709.84
2023-02-19T21:35:19.373Z,100715.22
2023-02-19T21:38:46.812Z,100716.41
2023-02-19T21:42:10.976Z,100719.38
2023-02-19T21:45:36.590Z,100713.12
2023-02-19T21:49:00.145Z,100724.59
2023-02-19T21:52:23.476Z,100721.31
2023-02-19T21:55:58.280Z,100723.59
2023-02-19T21:59:21.234Z,100723.19
2023-02-19T22:02:44.469Z,100739.50
2023-02-19T22:06:07.862Z,100734.19
2023-02-19T22:09:30.133Z,100744.88
2023-02-19T22:12:54.545Z,100741.66
2023-02-19T22:16:17.131Z,100747.81
2023-02-19T22:19:42.920Z,100752.91
2023-02-19T22:23:05.343Z,100762.31
2023-02-19T22:26:28.988Z,100762.31
2023-02-19T22:29:52.561Z,100783.38
2023-02-19T22:33:15.145Z,100783.81
2023-02-19T22:36:38.351Z,100800.69
2023-02-19T22:40:00.941Z,100797.19
2023-02-19T22:43:23.398Z,100820.59
2023-02-19T22:46:52.173Z,100805.72
2023-02-19T22:50:18.572Z,100815.75
2023-02-19T22:53:45.177Z,100834.47
2023-02-19T22:57:07.883Z,100837.63
2023-02-19T23:00:30.806Z,100852.94
2023-02-19T23:03:55.566Z,100852.44
2023-02-19T23:07:18.389Z,100865.72
2023-02-19T23:10:41.095Z,100873.97
2023-02-19T23:14:03.724Z,100872.38
2023-02-19T23:17:26.174Z,100887.72
2023-02-19T23:20:50.651Z,100896.59
2023-02-19T23:24:12.986Z,100909.72
2023-02-19T23:27:36.068Z,100908.31
2023-02-19T23:30:58.570Z,100907.84
2023-02-19T23:34:21.338Z,100913.78
2023-02-19T23:37:45.220Z,100913.28
2023-02-19T23:41:10.150Z,100913.09
2023-02-19T23:44:32.717Z,100917.84
2023-02-19T23:47:55.638Z,100922.50
2023-02-19T23:51:18.064Z,100923.47
2023-02-19T23:54:42.317Z,100926.22
2023-02-19T23:58:04.491Z,100936.13
