createdAt,value
2019-05-02T00:01:54.555Z,36.40
2019-05-02T00:04:24.468Z,37.93
2019-05-02T00:07:08.302Z,40.00
2019-05-02T00:09:47.350Z,41.53
2019-05-02T00:12:11.816Z,40.33
2019-05-02T00:14:42.089Z,39.40
2019-05-02T00:17:11.681Z,40.40
2019-05-02T00:19:45.163Z,41.50
2019-05-02T00:22:17.114Z,40.07
2019-05-02T00:24:44.233Z,42.30
2019-05-02T00:27:14.188Z,40.57
2019-05-02T00:29:43.823Z,40.37
2019-05-02T00:32:13.537Z,39.83
2019-05-02T00:34:43.145Z,43.67
2019-05-02T00:37:12.808Z,41.83
2019-05-02T00:39:45.219Z,40.63
2019-05-02T00:42:17.569Z,43.20
2019-05-02T00:44:46.909Z,41.20
2019-05-02T00:47:30.453Z,42.70
2019-05-02T00:50:00.299Z,39.20
2019-05-02T00:52:32.898Z,43.20
2019-05-02T00:55:01.419Z,40.73
2019-05-02T00:57:30.929Z,41.43
2019-05-02T01:00:00.557Z,40.30
2019-05-02T01:02:40.668Z,40.80
2019-05-02T01:05:11.450Z,42.37
2019-05-02T01:07:40.999Z,41.80
2019-05-02T01:10:10.801Z,40.53
2019-05-02T01:12:44.499Z,40.20
2019-05-02T01:15:12.597Z,40.73
2019-05-02T01:17:42.329Z,39.17
2019-05-02T01:20:12.264Z,38.87
2019-05-02T01:22:41.996Z,40.77
2019-05-02T01:25:15.955Z,39.53
2019-05-02T01:27:48.686Z,40.90
2019-05-02T01:30:37.180Z,40.90
2019-05-02T01:33:23.497Z,39.73
2019-05-02T01:36:08.192Z,40.10
2019-05-02T01:38:41.679Z,39.20
2019-05-02T01:41:11.578Z,41.37
2019-05-02T01:43:41.322Z,41.00
2019-05-02T01:46:11.060Z,43.30
2019-05-02T01:48:45.629Z,42.40
2019-05-02T01:51:12.216Z,42.40
2019-05-02T01:53:41.701Z,42.67
2019-05-02T01:56:11.761Z,42.60
2019-05-02T01:58:41.359Z,43.73
2019-05-02T02:01:10.957Z,43.80
2019-05-02T02:03:45.570Z,44.90
2019-05-02T02:06:11.919Z,42.77
2019-05-02T02:08:41.566Z,44.03
2019-05-02T02:11:11.334Z,44.40
2019-05-02T02:13:41.100Z,45.67
2019-05-02T02:16:10.755Z,42.10
2019-05-02T02:18:46.065Z,39.27
2019-05-02T02:21:32.594Z,42.40
2019-05-02T02:24:12.273Z,42.27
2019-05-02T02:26:43.550Z,42.03
2019-05-02T02:29:13.305Z,41.07
2019-05-02T02:31:46.381Z,44.87
2019-05-02T02:34:14.310Z,44.90
2019-05-02T02:36:43.947Z,42.50
2019-05-02T02:39:16.793Z,40.87
2019-05-02T02:41:51.240Z,37.37
2019-05-02T02:44:39.929Z,38.67
2019-05-02T02:47:12.089Z,42.00
2019-05-02T02:49:37.928Z,38.60
2019-05-02T02:52:07.549Z,38.73
2019-05-02T02:54:43.545Z,37.00
2019-05-02T02:57:20.543Z,39.70
2019-05-02T02:59:39.911Z,41.07
2019-05-02T03:02:11.861Z,39.13
2019-05-02T03:04:43.936Z,40.10
2019-05-02T03:07:24.054Z,38.90
2019-05-02T03:09:43.634Z,38.20
2019-05-02T03:12:36.168Z,40.10
2019-05-02T03:15:03.491Z,38.63
2019-05-02T03:17:33.169Z,38.77
2019-05-02T03:20:03.835Z,41.37
2019-05-02T03:22:35.081Z,41.90
2019-05-02T03:25:05.254Z,41.83
2019-05-02T03:27:37.506Z,39.70
2019-05-02T03:30:06.639Z,42.60
2019-05-02T03:32:36.677Z,42.43
2019-05-02T03:35:06.351Z,42.93
2019-05-02T03:37:36.187Z,42.53
2019-05-02T03:40:06.167Z,42.90
2019-05-02T03:42:43.660Z,43.37
2019-05-02T03:45:07.354Z,45.03
2019-05-02T03:47:43.671Z,45.87
2019-05-02T03:50:09.517Z,45.40
2019-05-02T03:52:43.965Z,46.10
2019-05-02T03:55:10.885Z,42.87
2019-05-02T03:57:42.122Z,43.80
2019-05-02T04:00:21.348Z,44.37
2019-05-02T04:02:43.653Z,41.73
2019-05-02T04:05:13.322Z,45.07
2019-05-02T04:07:42.992Z,41.83
2019-05-02T04:10:19.641Z,41.87
2019-05-02T04:12:45.892Z,39.23
2019-05-02T04:15:15.610Z,42.50
2019-05-02T04:17:45.187Z,40.47
2019-05-02T04:20:14.753Z,42.00
2019-05-02T04:22:48.948Z,41.27
2019-05-02T04:25:15.637Z,41.17
2019-05-02T04:27:45.163Z,44.47
2019-05-02T04:30:14.687Z,39.40
2019-05-02T04:32:49.913Z,39.30
2019-05-02T04:35:15.571Z,41.70
2019-05-02T04:37:45.237Z,37.17
2019-05-02T04:40:14.712Z,40.37
2019-05-02T04:42:44.288Z,41.53
2019-05-02T04:45:26.327Z,42.27
2019-05-02T04:47:54.899Z,40.90
2019-05-02T04:50:18.475Z,42.90
2019-05-02T04:52:53.630Z,40.13
2019-05-02T04:55:25.955Z,41.73
2019-05-02T04:57:51.132Z,42.10
2019-05-02T05:00:28.592Z,43.07
2019-05-02T05:02:58.119Z,41.00
2019-05-02T05:05:31.101Z,42.70
2019-05-02T05:07:59.077Z,39.27
2019-05-02T05:10:40.374Z,41.70
2019-05-02T05:13:00.341Z,41.83
2019-05-02T05:15:38.311Z,43.60
2019-05-02T05:18:04.517Z,41.90
2019-05-02T05:20:32.833Z,42.30
2019-05-02T05:23:02.383Z,41.80
2019-05-02T05:25:37.869Z,43.73
2019-05-02T05:28:09.082Z,41.53
2019-05-02T05:30:45.198Z,40.30
2019-05-02T05:33:10.445Z,43.43
2019-05-02T05:35:43.332Z,43.77
2019-05-02T05:38:11.467Z,43.87
2019-05-02T05:40:41.070Z,44.50
2019-05-02T05:43:14.400Z,42.93
2019-05-02T05:45:53.560Z,45.00
2019-05-02T05:48:13.866Z,47.30
2019-05-02T05:50:43.579Z,45.47
2019-05-02T05:53:17.057Z,42.40
2019-05-02T05:55:44.392Z,46.50
2019-05-02T05:58:15.749Z,43.67
2019-05-02T06:00:45.828Z,47.37
2019-05-02T06:03:17.952Z,43.40
2019-05-02T06:05:47.779Z,43.43
2019-05-02T06:08:18.477Z,45.37
2019-05-02T06:10:48.589Z,43.00
2019-05-02T06:13:18.142Z,44.20
2019-05-02T06:15:47.653Z,46.50
2019-05-02T06:18:17.166Z,46.20
2019-05-02T06:20:46.799Z,47.43
2019-05-02T06:23:16.353Z,48.47
2019-05-02T06:25:45.873Z,49.20
2019-05-02T06:28:15.415Z,48.30
2019-05-02T06:30:44.883Z,48.00
2019-05-02T06:33:14.465Z,54.07
2019-05-02T06:35:43.979Z,51.03
2019-05-02T06:38:13.507Z,49.53
2019-05-02T06:40:44.648Z,49.10
2019-05-02T06:43:14.355Z,54.80
2019-05-02T06:45:43.934Z,49.70
2019-05-02T06:48:17.504Z,46.90
2019-05-02T06:50:44.770Z,49.77
2019-05-02T06:53:14.322Z,49.17
2019-05-02T06:55:43.829Z,47.67
2019-05-02T06:58:13.295Z,48.90
2019-05-02T07:00:56.485Z,50.27
2019-05-02T07:03:14.181Z,47.63
2019-05-02T07:05:43.680Z,48.90
2019-05-02T07:08:14.031Z,50.57
2019-05-02T07:10:45.024Z,48.20
2019-05-02T07:13:15.416Z,47.07
2019-05-02T07:16:10.409Z,49.17
2019-05-02T07:18:47.629Z,51.47
2019-05-02T07:21:17.417Z,49.73
2019-05-02T07:23:48.730Z,50.10
2019-05-02T07:26:21.004Z,50.27
2019-05-02T07:28:49.177Z,49.80
2019-05-02T07:31:18.754Z,47.87
2019-05-02T07:33:48.243Z,49.00
2019-05-02T07:36:17.834Z,46.40
2019-05-02T07:38:47.402Z,48.10
2019-05-02T07:41:16.909Z,48.93
2019-05-02T07:43:46.413Z,51.03
2019-05-02T07:46:16.222Z,47.73
2019-05-02T07:48:48.976Z,49.20
2019-05-02T07:51:21.312Z,49.27
2019-05-02T07:53:49.808Z,48.97
2019-05-02T07:56:19.343Z,48.60
2019-05-02T07:58:48.818Z,50.37
2019-05-02T08:01:18.332Z,48.50
2019-05-02T08:03:47.790Z,48.30
2019-05-02T08:06:17.588Z,50.83
2019-05-02T08:08:47.488Z,47.37
2019-05-02T08:11:17.378Z,50.40
2019-05-02T08:13:49.569Z,48.17
2019-05-02T08:16:22.382Z,49.70
2019-05-02T08:18:49.917Z,44.97
2019-05-02T08:21:19.701Z,48.70
2019-05-02T08:23:49.204Z,49.90
2019-05-02T08:26:21.793Z,49.90
2019-05-02T08:28:55.290Z,47.00
2019-05-02T08:31:24.993Z,49.93
2019-05-02T08:33:54.846Z,50.70
2019-05-02T08:36:24.308Z,51.37
2019-05-02T08:38:55.389Z,50.50
2019-05-02T08:41:25.002Z,50.33
2019-05-02T08:43:54.504Z,49.83
2019-05-02T08:46:24.004Z,49.90
2019-05-02T08:48:53.830Z,46.70
2019-05-02T08:51:23.594Z,48.80
2019-05-02T08:53:56.854Z,45.93
2019-05-02T08:56:24.500Z,45.17
2019-05-02T08:58:54.000Z,45.17
2019-05-02T09:01:34.619Z,45.97
2019-05-02T09:03:56.924Z,46.97
2019-05-02T09:06:26.761Z,49.27
2019-05-02T09:08:56.277Z,44.47
2019-05-02T09:11:25.731Z,46.60
2019-05-02T09:13:55.295Z,44.97
2019-05-02T09:16:28.635Z,45.37
2019-05-02T09:18:56.142Z,43.53
2019-05-02T09:21:29.799Z,40.77
2019-05-02T09:23:56.798Z,39.57
2019-05-02T09:26:35.202Z,39.87
2019-05-02T09:29:01.696Z,40.63
2019-05-02T09:31:28.838Z,41.10
2019-05-02T09:33:58.348Z,35.70
2019-05-02T09:36:27.841Z,38.67
2019-05-02T09:38:57.779Z,37.40
2019-05-02T09:41:34.474Z,33.80
2019-05-02T09:43:58.465Z,36.33
2019-05-02T09:46:28.019Z,36.03
2019-05-02T09:49:04.279Z,35.20
2019-05-02T09:51:28.769Z,38.50
2019-05-02T09:54:02.717Z,39.97
2019-05-02T09:56:29.423Z,38.40
2019-05-02T09:59:04.814Z,37.60
2019-05-02T10:01:36.361Z,35.97
2019-05-02T10:04:06.128Z,37.17
2019-05-02T10:06:35.631Z,42.00
2019-05-02T10:09:06.516Z,41.17
2019-05-02T10:11:36.068Z,39.80
2019-05-02T10:14:05.973Z,37.60
2019-05-02T10:16:35.464Z,36.60
2019-05-02T10:19:09.406Z,39.20
2019-05-02T10:21:36.105Z,39.17
2019-05-02T10:24:05.553Z,38.80
2019-05-02T10:26:35.115Z,41.73
2019-05-02T10:29:04.623Z,36.00
2019-05-02T10:31:37.692Z,37.80
2019-05-02T10:34:08.506Z,36.07
2019-05-02T10:36:37.030Z,37.00
2019-05-02T10:39:07.907Z,36.00
2019-05-02T10:41:39.310Z,39.50
2019-05-02T10:44:09.017Z,37.17
2019-05-02T10:46:57.374Z,35.73
2019-05-02T10:49:52.711Z,39.57
2019-05-02T10:52:29.432Z,38.87
2019-05-02T10:54:53.611Z,37.23
2019-05-02T10:57:23.562Z,38.63
2019-05-02T10:59:56.049Z,36.77
2019-05-02T11:02:56.910Z,33.97
2019-05-02T11:05:26.828Z,34.80
2019-05-02T11:07:56.971Z,34.40
2019-05-02T11:10:27.434Z,32.30
2019-05-02T11:13:15.773Z,32.43
2019-05-02T11:16:12.441Z,32.97
2019-05-02T11:18:53.277Z,32.20
2019-05-02T11:21:23.012Z,30.97
2019-05-02T11:23:52.800Z,33.23
2019-05-02T11:26:25.150Z,32.80
2019-05-02T11:28:53.623Z,28.60
2019-05-02T11:31:23.195Z,29.70
2019-05-02T11:33:53.007Z,31.23
2019-05-02T11:36:22.569Z,29.90
2019-05-02T11:39:00.051Z,29.30
2019-05-02T11:41:23.229Z,26.07
2019-05-02T11:43:55.739Z,25.60
2019-05-02T11:46:23.929Z,27.43
2019-05-02T11:48:58.093Z,27.33
2019-05-02T11:51:24.690Z,26.60
2019-05-02T11:53:54.279Z,25.03
2019-05-02T11:56:23.985Z,26.33
2019-05-02T11:58:53.714Z,29.53
2019-05-02T12:01:35.504Z,27.60
2019-05-02T12:03:54.504Z,28.57
2019-05-02T12:06:23.966Z,27.80
2019-05-02T12:08:53.514Z,25.73
2019-05-02T12:11:23.171Z,25.00
2019-05-02T12:13:56.774Z,23.53
2019-05-02T12:16:24.289Z,19.77
2019-05-02T12:19:07.761Z,17.27
2019-05-02T12:21:24.968Z,15.20
2019-05-02T12:23:54.465Z,17.17
2019-05-02T12:26:23.995Z,15.00
2019-05-02T12:28:53.580Z,15.13
2019-05-02T12:31:32.156Z,12.93
2019-05-02T12:34:03.652Z,12.40
2019-05-02T12:36:33.534Z,13.67
2019-05-02T12:39:03.310Z,16.57
2019-05-02T12:41:33.238Z,15.60
2019-05-02T12:44:02.790Z,15.03
2019-05-02T12:46:32.343Z,12.40
2019-05-02T12:49:02.856Z,12.00
2019-05-02T12:51:32.573Z,10.97
2019-05-02T12:54:02.485Z,9.93
2019-05-02T12:56:32.513Z,8.83
2019-05-02T12:59:02.525Z,9.90
2019-05-02T13:01:33.058Z,10.23
2019-05-02T13:04:07.955Z,8.83
2019-05-02T13:06:37.497Z,8.20
2019-05-02T13:09:09.943Z,8.47
2019-05-02T13:11:52.306Z,9.60
2019-05-02T13:14:25.330Z,8.90
2019-05-02T13:17:01.200Z,8.23
2019-05-02T13:19:37.078Z,9.10
2019-05-02T13:22:07.676Z,8.93
2019-05-02T13:24:46.886Z,8.60
2019-05-02T13:27:16.060Z,8.73
2019-05-02T13:29:46.088Z,9.70
2019-05-02T13:32:24.632Z,8.43
2019-05-02T13:35:12.887Z,8.40
2019-05-02T13:37:43.188Z,9.33
2019-05-02T13:40:17.785Z,9.77
2019-05-02T13:42:47.247Z,9.40
2019-05-02T13:45:27.899Z,10.67
2019-05-02T13:47:57.498Z,10.17
2019-05-02T13:50:27.090Z,10.77
2019-05-02T13:52:57.994Z,9.33
2019-05-02T13:55:32.065Z,10.23
2019-05-02T13:58:02.331Z,10.90
2019-05-02T14:00:46.676Z,10.80
2019-05-02T14:03:16.276Z,10.60
2019-05-02T14:05:51.134Z,12.57
2019-05-02T14:08:37.275Z,10.67
2019-05-02T14:11:24.599Z,11.67
2019-05-02T14:13:54.145Z,12.10
2019-05-02T14:16:23.534Z,11.23
2019-05-02T14:18:53.108Z,10.37
2019-05-02T14:21:23.067Z,10.80
2019-05-02T14:23:52.417Z,11.17
2019-05-02T14:26:30.286Z,10.43
2019-05-02T14:28:53.302Z,11.43
2019-05-02T14:31:23.364Z,12.13
2019-05-02T14:34:12.123Z,10.70
2019-05-02T14:36:42.357Z,11.40
2019-05-02T14:39:12.090Z,11.23
2019-05-02T14:41:44.497Z,10.40
2019-05-02T14:44:12.658Z,11.10
2019-05-02T14:46:42.570Z,11.23
2019-05-02T14:49:12.145Z,10.67
2019-05-02T14:51:41.914Z,10.50
2019-05-02T14:54:12.078Z,10.97
2019-05-02T14:56:52.396Z,11.37
2019-05-02T14:59:22.815Z,10.37
2019-05-02T15:01:57.876Z,10.23
2019-05-02T15:04:26.745Z,9.30
2019-05-02T15:06:56.331Z,9.73
2019-05-02T15:09:27.027Z,7.30
2019-05-02T15:12:02.302Z,7.47
2019-05-02T15:14:32.962Z,7.40
2019-05-02T15:17:02.931Z,8.50
2019-05-02T15:19:33.135Z,8.80
2019-05-02T15:22:02.908Z,9.93
2019-05-02T15:24:36.156Z,8.97
2019-05-02T15:27:11.782Z,9.63
2019-05-02T15:29:35.055Z,10.20
2019-05-02T15:32:37.259Z,9.63
2019-05-02T15:35:26.914Z,8.80
2019-05-02T15:38:01.790Z,9.97
2019-05-02T15:43:04.487Z,9.80
2019-05-02T15:45:32.070Z,8.57
2019-05-02T15:48:02.624Z,9.80
2019-05-02T15:50:32.643Z,9.40
2019-05-02T15:53:12.534Z,9.47
2019-05-02T15:55:43.859Z,11.93
2019-05-02T15:58:22.943Z,13.37
2019-05-02T16:00:56.502Z,13.63
2019-05-02T16:03:45.754Z,14.37
2019-05-02T16:06:16.460Z,15.13
2019-05-02T16:08:47.458Z,15.97
2019-05-02T16:11:19.556Z,17.40
2019-05-02T16:13:52.794Z,17.53
2019-05-02T16:16:22.434Z,17.87
2019-05-02T16:18:52.600Z,18.40
2019-05-02T16:21:32.604Z,16.30
2019-05-02T16:24:22.974Z,16.00
2019-05-02T16:26:54.123Z,16.00
2019-05-02T16:29:28.434Z,15.63
2019-05-02T16:32:05.558Z,16.50
2019-05-02T16:34:52.073Z,15.83
2019-05-02T16:37:22.546Z,16.70
2019-05-02T16:39:52.210Z,15.17
2019-05-02T16:42:22.755Z,15.90
2019-05-02T16:44:54.702Z,14.87
2019-05-02T16:47:24.073Z,14.40
2019-05-02T16:49:56.386Z,14.97
2019-05-02T16:52:25.006Z,16.73
2019-05-02T16:54:54.659Z,17.30
2019-05-02T16:57:24.240Z,15.83
2019-05-02T17:00:01.128Z,15.30
2019-05-02T17:02:25.221Z,14.60
2019-05-02T17:04:54.897Z,15.43
2019-05-02T17:07:43.535Z,15.40
2019-05-02T17:10:34.825Z,16.30
2019-05-02T17:13:03.375Z,15.50
2019-05-02T17:15:35.346Z,14.10
2019-05-02T17:18:12.880Z,15.77
2019-05-02T17:20:37.145Z,15.20
2019-05-02T17:23:07.710Z,15.37
2019-05-02T17:25:37.492Z,14.90
2019-05-02T17:28:10.502Z,13.00
2019-05-02T17:30:40.407Z,13.20
2019-05-02T17:33:12.775Z,13.03
2019-05-02T17:35:41.639Z,11.67
2019-05-02T17:38:12.186Z,10.73
2019-05-02T17:40:42.318Z,10.57
2019-05-02T17:43:11.917Z,10.33
2019-05-02T17:45:41.560Z,10.30
2019-05-02T17:48:16.191Z,12.17
2019-05-02T17:51:17.082Z,10.47
2019-05-02T17:53:49.769Z,10.37
2019-05-02T17:56:22.532Z,10.23
2019-05-02T17:58:56.593Z,9.17
2019-05-02T18:01:33.304Z,10.00
2019-05-02T18:03:58.903Z,9.27
2019-05-02T18:06:32.952Z,9.40
2019-05-02T18:08:59.894Z,10.00
2019-05-02T18:11:29.782Z,10.30
2019-05-02T18:14:02.635Z,10.20
2019-05-02T18:16:32.410Z,10.40
2019-05-02T18:19:02.102Z,11.00
2019-05-02T18:21:32.321Z,10.50
2019-05-02T18:24:05.946Z,11.30
2019-05-02T18:26:33.437Z,10.77
2019-05-02T18:29:06.800Z,10.57
2019-05-02T18:31:34.787Z,13.30
2019-05-02T18:34:05.836Z,13.80
2019-05-02T18:36:35.501Z,13.93
2019-05-02T18:39:06.513Z,13.70
2019-05-02T18:41:37.412Z,14.13
2019-05-02T18:44:07.528Z,14.57
2019-05-02T18:46:41.447Z,14.53
2019-05-02T18:49:08.577Z,13.33
2019-05-02T18:51:38.054Z,13.63
2019-05-02T18:54:08.644Z,14.00
2019-05-02T18:56:42.829Z,13.10
2019-05-02T18:59:14.179Z,12.27
2019-05-02T19:01:42.748Z,12.20
2019-05-02T19:04:13.210Z,12.30
2019-05-02T19:06:42.852Z,10.47
2019-05-02T19:09:12.872Z,10.30
2019-05-02T19:11:44.093Z,9.70
2019-05-02T19:14:16.568Z,9.27
2019-05-02T19:16:45.073Z,8.97
2019-05-02T19:19:14.727Z,8.73
2019-05-02T19:21:44.365Z,8.30
2019-05-02T19:24:14.019Z,7.90
2019-05-02T19:26:49.155Z,8.03
2019-05-02T19:29:22.176Z,7.87
2019-05-02T19:31:53.442Z,7.70
2019-05-02T19:34:26.851Z,7.57
2019-05-02T19:36:58.144Z,7.07
2019-05-02T19:39:26.419Z,6.80
2019-05-02T19:41:56.004Z,7.10
2019-05-02T19:44:28.783Z,6.90
2019-05-02T19:46:56.738Z,6.20
2019-05-02T19:49:26.407Z,6.33
2019-05-02T19:51:58.121Z,6.10
2019-05-02T19:54:33.481Z,5.37
2019-05-02T19:56:58.547Z,5.60
2019-05-02T19:59:29.665Z,5.97
2019-05-02T20:02:02.536Z,6.00
2019-05-02T20:04:32.647Z,5.27
2019-05-02T20:07:02.133Z,5.23
2019-05-02T20:09:31.939Z,5.40
2019-05-02T20:12:05.964Z,5.30
2019-05-02T20:14:32.983Z,5.30
2019-05-02T20:17:02.739Z,5.70
2019-05-02T20:19:34.973Z,4.90
2019-05-02T20:22:22.565Z,4.63
2019-05-02T20:24:58.302Z,4.40
2019-05-02T20:27:27.901Z,4.70
2019-05-02T20:29:56.415Z,4.40
2019-05-02T20:32:26.423Z,4.50
2019-05-02T20:34:56.438Z,4.20
2019-05-02T20:37:26.346Z,5.17
2019-05-02T20:39:56.073Z,4.20
2019-05-02T20:42:26.068Z,4.53
2019-05-02T20:44:56.313Z,3.97
2019-05-02T20:47:26.331Z,4.37
2019-05-02T20:49:56.167Z,4.40
2019-05-02T20:52:26.153Z,4.80
2019-05-02T20:54:56.271Z,4.70
2019-05-02T20:57:26.187Z,4.90
2019-05-02T20:59:56.026Z,4.00
2019-05-02T21:02:26.125Z,4.53
2019-05-02T21:04:55.759Z,4.27
2019-05-02T21:07:35.560Z,4.37
2019-05-02T21:10:19.007Z,4.60
2019-05-02T21:12:48.778Z,5.30
2019-05-02T21:15:18.426Z,4.60
2019-05-02T21:17:48.002Z,4.73
2019-05-02T21:20:17.639Z,5.00
2019-05-02T21:22:47.324Z,4.90
2019-05-02T21:25:16.891Z,5.40
2019-05-02T21:27:46.409Z,4.77
2019-05-02T21:30:17.540Z,5.00
2019-05-02T21:32:47.060Z,4.83
2019-05-02T21:35:16.647Z,4.90
2019-05-02T21:37:47.373Z,5.17
2019-05-02T21:40:16.968Z,4.57
2019-05-02T21:42:46.729Z,5.70
2019-05-02T21:45:16.291Z,5.70
2019-05-02T21:47:45.990Z,6.23
2019-05-02T21:50:47.546Z,5.90
2019-05-02T21:53:41.576Z,6.80
2019-05-02T21:56:21.618Z,6.20
2019-05-02T21:59:12.105Z,5.73
2019-05-02T22:01:48.544Z,5.60
2019-05-02T22:04:18.207Z,5.20
2019-05-02T22:06:47.965Z,5.20
2019-05-02T22:09:17.544Z,5.27
2019-05-02T22:11:47.267Z,5.90
2019-05-02T22:14:16.961Z,6.33
2019-05-02T22:16:46.633Z,7.00
2019-05-02T22:19:16.258Z,6.83
2019-05-02T22:21:45.822Z,7.10
2019-05-02T22:24:15.527Z,7.20
2019-05-02T22:26:45.159Z,6.57
2019-05-02T22:29:14.818Z,7.70
2019-05-02T22:31:44.484Z,7.60
2019-05-02T22:34:14.133Z,7.47
2019-05-02T22:36:43.910Z,7.20
2019-05-02T22:39:31.785Z,7.20
2019-05-02T22:42:04.574Z,9.00
2019-05-02T22:44:33.445Z,9.43
2019-05-02T22:47:03.124Z,8.37
2019-05-02T22:49:32.852Z,10.00
2019-05-02T22:52:02.339Z,10.27
2019-05-02T22:54:33.944Z,9.07
2019-05-02T22:57:03.196Z,8.33
2019-05-02T22:59:32.819Z,7.90
2019-05-02T23:02:02.379Z,9.03
2019-05-02T23:04:32.499Z,7.63
2019-05-02T23:07:02.562Z,9.00
2019-05-02T23:09:32.163Z,10.10
2019-05-02T23:12:02.810Z,10.33
2019-05-02T23:14:32.681Z,10.83
2019-05-02T23:17:02.454Z,10.53
2019-05-02T23:19:32.149Z,10.10
2019-05-02T23:22:02.156Z,10.50
2019-05-02T23:24:59.056Z,10.40
2019-05-02T23:28:02.662Z,10.50
2019-05-02T23:30:32.347Z,9.70
2019-05-02T23:33:02.348Z,11.93
2019-05-02T23:35:34.360Z,11.77
2019-05-02T23:38:04.181Z,12.17
2019-05-02T23:40:33.857Z,11.67
2019-05-02T23:43:03.515Z,13.00
2019-05-02T23:45:32.989Z,11.97
2019-05-02T23:48:02.631Z,12.23
2019-05-02T23:50:32.279Z,12.03
2019-05-02T23:53:02.372Z,12.17
2019-05-02T23:55:33.802Z,11.50
2019-05-02T23:58:03.148Z,10.90
