createdAt,value
2018-05-11T10:01:45.838Z,30.90
2018-05-11T10:04:15.718Z,31.07
2018-05-11T10:06:45.529Z,30.57
2018-05-11T10:09:15.596Z,28.93
2018-05-11T10:11:45.438Z,29.17
2018-05-11T10:14:15.363Z,28.23
2018-05-11T10:16:45.028Z,27.00
2018-05-11T10:19:14.852Z,27.87
2018-05-11T10:21:44.541Z,27.27
2018-05-11T10:24:14.194Z,26.60
2018-05-11T10:26:44.886Z,25.10
2018-05-11T10:29:14.587Z,27.97
2018-05-11T10:31:44.434Z,28.43
2018-05-11T10:34:14.205Z,27.63
2018-05-11T10:36:43.968Z,27.20
2018-05-11T10:39:13.638Z,28.07
2018-05-11T10:41:44.347Z,27.43
2018-05-11T10:44:14.240Z,30.00
2018-05-11T10:46:43.932Z,30.23
2018-05-11T10:49:13.714Z,28.67
2018-05-11T10:51:43.451Z,29.27
2018-05-11T10:54:13.241Z,28.40
2018-05-11T10:56:43.105Z,29.93
2018-05-11T10:59:12.907Z,28.73
2018-05-11T11:01:42.667Z,29.23
2018-05-11T11:04:12.588Z,27.27
2018-05-11T11:06:42.316Z,27.63
2018-05-11T11:09:12.030Z,27.27
2018-05-11T11:11:41.780Z,26.20
2018-05-11T11:14:11.462Z,26.50
2018-05-11T11:16:41.079Z,26.57
2018-05-11T11:19:11.026Z,27.93
2018-05-11T11:21:40.743Z,27.20
2018-05-11T11:24:10.455Z,25.17
2018-05-11T11:26:40.255Z,26.67
2018-05-11T11:29:09.995Z,25.77
2018-05-11T11:31:39.828Z,24.73
2018-05-11T11:34:09.566Z,23.43
2018-05-11T11:36:39.326Z,23.47
2018-05-11T11:39:09.057Z,25.73
2018-05-11T11:41:38.912Z,26.07
2018-05-11T11:44:08.823Z,27.80
2018-05-11T11:46:38.579Z,25.27
2018-05-11T11:49:08.262Z,25.37
2018-05-11T11:51:38.094Z,24.30
2018-05-11T11:54:07.875Z,24.13
2018-05-11T11:56:37.695Z,21.80
2018-05-11T11:59:08.516Z,21.87
2018-05-11T12:01:38.432Z,23.43
2018-05-11T12:04:08.155Z,23.40
2018-05-11T12:06:37.920Z,23.87
2018-05-11T12:09:07.607Z,23.03
2018-05-11T12:11:37.307Z,23.33
2018-05-11T12:14:07.061Z,24.67
2018-05-11T12:16:36.839Z,23.83
2018-05-11T12:19:06.652Z,24.00
2018-05-11T12:21:36.627Z,22.97
2018-05-11T12:24:06.373Z,23.33
2018-05-11T12:26:36.102Z,25.77
2018-05-11T12:29:05.939Z,24.63
2018-05-11T12:31:35.734Z,24.10
2018-05-11T12:34:05.461Z,23.90
2018-05-11T12:36:35.330Z,24.00
2018-05-11T12:39:05.451Z,24.93
2018-05-11T12:41:35.139Z,24.73
2018-05-11T12:44:04.882Z,24.77
2018-05-11T12:46:35.688Z,24.43
2018-05-11T12:49:05.700Z,23.80
2018-05-11T12:51:35.470Z,25.87
2018-05-11T12:54:05.282Z,25.30
2018-05-11T12:56:35.130Z,24.70
2018-05-11T12:59:05.007Z,24.33
2018-05-11T13:01:34.680Z,24.27
2018-05-11T13:04:04.409Z,22.70
2018-05-11T13:06:34.279Z,24.40
2018-05-11T13:09:05.428Z,24.27
2018-05-11T13:11:35.078Z,24.17
2018-05-11T13:14:04.732Z,23.43
2018-05-11T13:16:34.593Z,25.20
2018-05-11T13:19:04.532Z,24.37
2018-05-11T13:21:34.303Z,26.60
2018-05-11T13:24:04.095Z,25.10
2018-05-11T13:26:34.764Z,26.60
2018-05-11T13:29:04.596Z,26.97
2018-05-11T13:31:34.295Z,27.30
2018-05-11T13:34:04.005Z,27.37
2018-05-11T13:36:33.688Z,28.37
2018-05-11T13:39:03.421Z,26.90
2018-05-11T13:41:33.315Z,26.07
2018-05-11T13:44:03.149Z,27.43
2018-05-11T13:46:32.891Z,29.00
2018-05-11T13:49:02.667Z,30.47
2018-05-11T13:51:32.372Z,30.00
2018-05-11T13:54:02.314Z,30.47
2018-05-11T13:56:32.167Z,28.40
2018-05-11T13:59:01.920Z,28.63
2018-05-11T14:01:31.558Z,29.90
2018-05-11T14:04:01.399Z,26.87
2018-05-11T14:06:31.050Z,27.70
2018-05-11T14:09:00.794Z,26.13
2018-05-11T14:11:30.414Z,26.43
2018-05-11T14:14:00.133Z,23.67
2018-05-11T14:16:29.916Z,26.83
2018-05-11T14:18:59.744Z,26.40
2018-05-11T14:21:29.564Z,25.67
2018-05-11T14:23:59.382Z,25.37
2018-05-11T14:26:29.102Z,25.57
2018-05-11T14:28:58.828Z,26.33
2018-05-11T14:31:29.658Z,28.07
2018-05-11T14:33:59.527Z,26.70
2018-05-11T14:36:29.147Z,26.30
2018-05-11T14:38:58.902Z,27.10
2018-05-11T14:41:28.617Z,27.73
2018-05-11T14:43:59.059Z,27.47
2018-05-11T14:46:28.836Z,26.93
2018-05-11T14:48:58.600Z,28.13
2018-05-11T14:51:28.252Z,27.67
2018-05-11T14:53:58.197Z,27.63
2018-05-11T14:56:28.058Z,27.67
2018-05-11T14:58:58.838Z,28.27
2018-05-11T15:01:28.689Z,29.47
2018-05-11T15:03:58.385Z,28.07
2018-05-11T15:06:28.390Z,28.27
2018-05-11T15:08:58.144Z,27.73
2018-05-11T15:11:27.931Z,28.17
2018-05-11T15:13:57.863Z,27.67
2018-05-11T15:16:27.621Z,28.90
2018-05-11T15:18:57.301Z,28.97
2018-05-11T15:21:27.115Z,27.00
2018-05-11T15:23:56.903Z,26.00
2018-05-11T15:26:26.618Z,27.13
2018-05-11T15:28:56.374Z,26.90
2018-05-11T15:31:26.057Z,25.67
2018-05-11T15:33:55.757Z,26.67
2018-05-11T15:36:25.366Z,25.90
2018-05-11T15:38:55.149Z,27.03
2018-05-11T15:44:15.183Z,25.17
2018-05-11T15:46:44.896Z,26.53
2018-05-11T15:49:14.604Z,26.17
2018-05-11T15:51:44.393Z,25.60
2018-05-11T15:54:14.182Z,25.30
2018-05-11T15:56:43.763Z,27.03
2018-05-11T15:59:13.474Z,26.17
2018-05-11T16:01:43.328Z,28.10
2018-05-11T16:04:12.919Z,28.47
2018-05-11T16:06:42.717Z,29.10
2018-05-11T16:09:12.468Z,27.97
2018-05-11T16:11:42.178Z,27.30
2018-05-11T16:14:11.940Z,28.37
2018-05-11T16:16:41.815Z,26.87
2018-05-11T16:19:11.524Z,29.03
2018-05-11T16:21:41.205Z,28.40
2018-05-11T16:24:10.943Z,29.23
2018-05-11T16:26:40.656Z,28.83
2018-05-11T16:29:11.377Z,28.07
2018-05-11T16:31:41.287Z,25.73
2018-05-11T16:34:10.898Z,26.97
2018-05-11T16:36:40.617Z,26.43
2018-05-11T16:39:10.298Z,28.10
2018-05-11T16:41:40.040Z,26.10
2018-05-11T16:44:09.908Z,26.77
2018-05-11T16:46:39.770Z,25.83
2018-05-11T16:49:09.635Z,26.03
2018-05-11T16:51:39.297Z,29.13
2018-05-11T16:54:09.115Z,27.60
2018-05-11T16:56:38.896Z,27.40
2018-05-11T16:59:08.514Z,25.53
2018-05-11T17:01:38.252Z,25.13
2018-05-11T17:04:07.958Z,22.20
2018-05-11T17:06:37.769Z,21.77
2018-05-11T17:09:07.652Z,21.17
2018-05-11T17:11:37.473Z,22.67
2018-05-11T17:14:07.211Z,23.17
2018-05-11T17:16:36.942Z,22.73
2018-05-11T17:19:06.752Z,23.23
2018-05-11T17:21:36.425Z,23.53
2018-05-11T17:24:06.255Z,22.73
2018-05-11T17:26:35.977Z,23.30
2018-05-11T17:29:05.825Z,22.57
2018-05-11T17:31:35.535Z,21.93
2018-05-11T17:34:05.340Z,22.37
2018-05-11T17:36:35.098Z,22.70
2018-05-11T17:39:05.092Z,24.40
2018-05-11T17:41:34.792Z,22.73
2018-05-11T17:44:04.671Z,24.57
2018-05-11T17:46:34.404Z,24.93
2018-05-11T17:49:05.238Z,24.13
2018-05-11T17:51:34.944Z,24.57
2018-05-11T17:54:04.719Z,26.37
2018-05-11T17:56:34.454Z,27.10
2018-05-11T17:59:04.319Z,29.63
2018-05-11T18:01:33.937Z,32.10
2018-05-11T18:04:03.794Z,30.00
2018-05-11T18:06:33.471Z,27.53
2018-05-11T18:09:03.459Z,28.90
2018-05-11T18:11:33.243Z,27.77
2018-05-11T18:14:02.840Z,27.17
2018-05-11T18:16:32.625Z,26.20
2018-05-11T18:19:02.522Z,28.40
2018-05-11T18:21:32.085Z,30.17
2018-05-11T18:24:01.667Z,32.77
2018-05-11T18:26:31.754Z,34.43
2018-05-11T18:29:01.435Z,35.60
2018-05-11T18:31:31.208Z,35.70
2018-05-11T18:34:01.000Z,35.20
2018-05-11T18:36:30.592Z,36.10
2018-05-11T18:39:00.450Z,36.07
2018-05-11T18:41:30.055Z,36.20
2018-05-11T18:43:59.964Z,35.70
2018-05-11T18:46:29.912Z,37.23
2018-05-11T18:48:59.546Z,36.87
2018-05-11T18:51:29.325Z,39.70
2018-05-11T18:53:59.401Z,40.63
2018-05-11T18:56:28.715Z,43.10
2018-05-11T18:58:58.707Z,48.30
2018-05-11T19:01:28.321Z,64.13
2018-05-11T19:03:57.931Z,77.77
2018-05-11T19:06:27.864Z,75.03
2018-05-11T19:08:57.644Z,76.40
2018-05-11T19:11:27.332Z,57.17
2018-05-11T19:13:57.109Z,44.60
2018-05-11T19:16:26.671Z,39.27
2018-05-11T19:18:56.424Z,40.93
2018-05-11T19:21:26.241Z,43.27
2018-05-11T19:23:56.079Z,75.63
2018-05-11T19:26:25.799Z,70.13
2018-05-11T19:28:56.529Z,49.70
2018-05-11T19:31:26.147Z,46.27
2018-05-11T19:33:56.080Z,45.53
2018-05-11T19:36:26.880Z,43.90
2018-05-11T19:38:56.687Z,46.03
2018-05-11T19:41:26.376Z,45.50
2018-05-11T19:43:56.211Z,43.03
2018-05-11T19:46:26.992Z,41.17
2018-05-11T19:48:57.785Z,40.40
2018-05-11T19:51:27.282Z,41.40
2018-05-11T19:53:56.965Z,45.13
2018-05-11T19:56:26.701Z,43.23
2018-05-11T19:58:56.406Z,45.90
2018-05-11T20:01:26.058Z,56.40
2018-05-11T20:03:55.997Z,52.53
2018-05-11T20:06:25.842Z,48.33
2018-05-11T20:08:55.491Z,49.23
2018-05-11T20:11:25.189Z,50.07
2018-05-11T20:13:54.797Z,50.23
2018-05-11T20:16:24.455Z,52.70
2018-05-11T20:18:54.146Z,49.00
2018-05-11T20:21:23.955Z,46.47
2018-05-11T20:23:53.995Z,45.77
2018-05-11T20:26:23.748Z,46.43
2018-05-11T20:28:53.419Z,48.40
2018-05-11T20:31:23.668Z,46.63
2018-05-11T20:33:53.482Z,48.13
2018-05-11T20:36:23.220Z,47.97
2018-05-11T20:38:52.950Z,49.83
2018-05-11T20:41:22.640Z,47.90
2018-05-11T20:43:52.384Z,48.93
2018-05-11T20:46:22.233Z,47.90
2018-05-11T20:48:52.086Z,47.83
2018-05-11T20:51:21.895Z,48.43
2018-05-11T20:53:51.594Z,45.63
2018-05-11T20:56:21.504Z,45.90
2018-05-11T20:58:52.319Z,42.07
2018-05-11T21:01:21.982Z,42.67
2018-05-11T21:03:51.786Z,40.27
2018-05-11T21:06:21.572Z,38.57
2018-05-11T21:08:51.401Z,38.43
2018-05-11T21:11:20.991Z,41.87
2018-05-11T21:13:50.811Z,42.30
2018-05-11T21:16:20.441Z,43.20
2018-05-11T21:18:50.175Z,40.30
2018-05-11T21:21:19.936Z,42.27
2018-05-11T21:23:49.744Z,40.73
2018-05-11T21:26:19.307Z,41.40
2018-05-11T21:28:48.908Z,43.33
2018-05-11T21:31:18.720Z,43.37
2018-05-11T21:33:48.439Z,43.93
2018-05-11T21:36:18.311Z,44.93
2018-05-11T21:38:48.102Z,48.07
2018-05-11T21:41:17.873Z,45.97
2018-05-11T21:43:47.667Z,46.07
2018-05-11T21:46:17.403Z,46.63
2018-05-11T21:48:47.074Z,47.10
2018-05-11T21:51:16.771Z,49.23
2018-05-11T21:53:46.567Z,47.40
2018-05-11T21:56:16.264Z,48.23
2018-05-11T21:58:46.028Z,46.67
2018-05-11T22:01:15.740Z,49.23
2018-05-11T22:03:45.357Z,48.90
2018-05-11T22:06:15.161Z,49.43
2018-05-11T22:08:44.831Z,45.63
2018-05-11T22:11:14.354Z,38.43
2018-05-11T22:13:44.101Z,33.80
2018-05-11T22:16:13.788Z,39.77
2018-05-11T22:18:43.495Z,50.10
2018-05-11T22:21:13.274Z,52.57
2018-05-11T22:23:42.996Z,50.27
2018-05-11T22:26:12.727Z,43.23
2018-05-11T22:28:42.488Z,40.83
2018-05-11T22:31:12.047Z,35.27
2018-05-11T22:33:41.850Z,45.87
2018-05-11T22:36:11.659Z,51.80
2018-05-11T22:38:41.490Z,49.93
2018-05-11T22:41:11.091Z,47.00
2018-05-11T22:43:40.871Z,45.27
2018-05-11T22:46:10.485Z,48.53
2018-05-11T22:48:40.151Z,49.07
2018-05-11T22:51:09.832Z,48.03
2018-05-11T22:53:39.603Z,56.80
2018-05-11T22:56:09.185Z,58.07
2018-05-11T22:58:38.908Z,59.67
2018-05-11T23:01:08.628Z,58.57
2018-05-11T23:03:38.416Z,58.20
2018-05-11T23:06:08.110Z,56.07
2018-05-11T23:08:37.830Z,51.10
2018-05-11T23:11:07.471Z,46.37
2018-05-11T23:13:37.163Z,54.10
2018-05-11T23:16:06.884Z,56.37
2018-05-11T23:18:36.675Z,61.20
2018-05-11T23:21:06.525Z,58.63
2018-05-11T23:23:36.114Z,56.93
2018-05-11T23:26:05.767Z,55.00
2018-05-11T23:28:35.587Z,54.10
2018-05-11T23:31:05.219Z,53.60
2018-05-11T23:33:34.911Z,46.33
2018-05-11T23:36:04.482Z,46.33
2018-05-11T23:38:34.302Z,44.33
2018-05-11T23:41:04.104Z,49.60
2018-05-11T23:43:33.833Z,53.87
2018-05-11T23:46:03.572Z,51.23
2018-05-11T23:48:33.262Z,50.00
2018-05-11T23:51:03.022Z,47.87
2018-05-11T23:53:32.665Z,47.03
2018-05-11T23:56:02.368Z,50.33
2018-05-11T23:58:31.964Z,53.07
