createdAt,value
2018-07-01T13:02:46.033Z,102432.00
2018-07-01T13:03:46.018Z,100288.00
2018-07-01T13:04:46.016Z,100224.00
2018-07-01T13:05:45.997Z,99584.00
2018-07-01T13:06:45.984Z,98688.00
2018-07-01T13:07:45.970Z,98016.00
2018-07-01T13:08:45.978Z,97664.00
2018-07-01T13:09:45.971Z,97792.00
2018-07-01T13:10:45.943Z,96640.00
2018-07-01T13:11:45.937Z,97376.00
2018-07-01T13:12:45.926Z,96192.00
2018-07-01T13:13:45.919Z,97856.00
2018-07-01T13:14:45.908Z,96480.00
2018-07-01T13:15:45.907Z,96384.00
2018-07-01T13:16:45.887Z,96320.00
2018-07-01T13:17:45.885Z,96128.00
2018-07-01T13:18:45.874Z,96192.00
2018-07-01T13:19:45.861Z,96160.00
2018-07-01T13:20:45.871Z,95712.00
2018-07-01T13:21:45.848Z,95904.00
2018-07-01T13:22:45.837Z,96512.00
2018-07-01T13:23:45.832Z,96480.00
2018-07-01T13:24:45.823Z,95712.00
2018-07-01T13:25:45.816Z,95072.00
2018-07-01T13:26:45.817Z,96160.00
2018-07-01T13:27:45.797Z,94880.00
2018-07-01T13:28:45.788Z,95008.00
2018-07-01T13:29:45.779Z,93760.00
2018-07-01T13:30:45.772Z,93920.00
2018-07-01T13:31:45.784Z,94688.00
2018-07-01T13:32:45.764Z,95456.00
2018-07-01T13:33:45.747Z,95328.00
2018-07-01T13:34:45.744Z,94784.00
2018-07-01T13:35:45.745Z,94592.00
2018-07-01T13:36:45.730Z,92352.00
2018-07-01T13:37:45.792Z,92544.00
2018-07-01T13:38:45.716Z,92736.00
2018-07-01T13:39:45.758Z,94848.00
2018-07-01T13:40:45.694Z,93696.00
2018-07-01T13:41:45.693Z,95040.00
2018-07-01T13:42:45.753Z,95232.00
2018-07-01T13:43:45.674Z,105952.00
2018-07-01T13:44:45.665Z,2836.00
2018-07-01T13:45:45.661Z,85120.00
2018-07-01T13:46:45.652Z,85664.00
2018-07-01T13:47:45.644Z,82048.00
2018-07-01T13:48:45.646Z,83136.00
2018-07-01T13:49:45.631Z,84032.00
2018-07-01T13:50:45.635Z,5364.00
2018-07-01T13:51:45.605Z,8560.00
2018-07-01T13:52:45.594Z,9328.00
2018-07-01T13:53:45.602Z,9500.00
2018-07-01T13:54:45.574Z,8960.00
2018-07-01T13:55:45.566Z,9684.00
2018-07-01T13:56:45.577Z,9880.00
2018-07-01T13:57:45.547Z,9972.00
2018-07-01T13:58:46.435Z,8884.00
2018-07-01T13:59:45.532Z,10064.00
2018-07-01T14:00:45.515Z,9908.00
2018-07-01T14:01:45.571Z,81472.00
2018-07-01T14:02:45.503Z,80032.00
2018-07-01T14:03:45.485Z,80224.00
2018-07-01T14:04:45.494Z,81568.00
2018-07-01T14:05:45.464Z,79936.00
2018-07-01T14:06:45.593Z,78688.00
2018-07-01T14:07:45.444Z,81248.00
2018-07-01T14:08:45.473Z,79200.00
2018-07-01T14:09:45.475Z,71296.00
2018-07-01T14:10:45.440Z,16944.00
2018-07-01T14:11:45.399Z,76064.00
2018-07-01T14:12:45.393Z,0.00
2018-07-01T14:13:45.379Z,6852.00
2018-07-01T14:14:45.370Z,77312.00
2018-07-01T14:15:45.392Z,76000.00
2018-07-01T14:16:45.358Z,74816.00
2018-07-01T14:17:45.344Z,77280.00
2018-07-01T14:18:45.335Z,77248.00
2018-07-01T14:19:45.320Z,82144.00
2018-07-01T14:20:45.312Z,99744.00
2018-07-01T14:21:45.316Z,97152.00
2018-07-01T14:22:45.296Z,96864.00
2018-07-01T14:23:45.388Z,96256.00
2018-07-01T14:24:45.273Z,92288.00
2018-07-01T14:25:45.264Z,94848.00
2018-07-01T14:26:45.271Z,94496.00
2018-07-01T14:27:45.254Z,93696.00
2018-07-01T14:28:45.239Z,90720.00
2018-07-01T14:29:45.243Z,92832.00
2018-07-01T14:30:45.218Z,91872.00
2018-07-01T14:31:45.210Z,90976.00
2018-07-01T14:32:45.214Z,92768.00
2018-07-01T14:33:45.195Z,92704.00
2018-07-01T14:34:45.182Z,92032.00
2018-07-01T14:35:45.179Z,91488.00
2018-07-01T14:36:45.160Z,92736.00
2018-07-01T14:37:45.172Z,90016.00
2018-07-01T14:38:45.145Z,88448.00
2018-07-01T14:39:45.132Z,88416.00
2018-07-01T14:40:45.122Z,89280.00
2018-07-01T14:41:45.117Z,86464.00
2018-07-01T14:42:45.104Z,86560.00
2018-07-01T14:43:45.112Z,86752.00
2018-07-01T14:44:45.090Z,84000.00
2018-07-01T14:45:45.086Z,85376.00
2018-07-01T14:46:45.076Z,85568.00
2018-07-01T14:47:45.056Z,84448.00
2018-07-01T14:48:45.068Z,84480.00
2018-07-01T14:49:45.041Z,82720.00
2018-07-01T14:50:45.030Z,82144.00
2018-07-01T14:51:45.023Z,82368.00
2018-07-01T14:52:45.015Z,79744.00
2018-07-01T14:53:44.999Z,79200.00
2018-07-01T14:54:45.037Z,78560.00
2018-07-01T14:55:44.983Z,78080.00
2018-07-01T14:56:44.974Z,71680.00
2018-07-01T14:57:44.976Z,47040.00
2018-07-01T14:58:44.959Z,18656.00
2018-07-01T14:59:44.956Z,9484.00
2018-07-01T15:00:44.933Z,8476.00
2018-07-01T15:01:44.920Z,8372.00
2018-07-01T15:02:44.913Z,8436.00
2018-07-01T15:03:44.902Z,8164.00
2018-07-01T15:04:44.890Z,8236.00
2018-07-01T15:05:44.894Z,8252.00
2018-07-01T15:06:44.872Z,7772.00
2018-07-01T15:07:44.862Z,8016.00
2018-07-01T15:08:44.852Z,7900.00
2018-07-01T15:09:44.839Z,7984.00
2018-07-01T15:10:44.926Z,7804.00
2018-07-01T15:11:44.829Z,7808.00
2018-07-01T15:12:44.807Z,7824.00
2018-07-01T15:13:44.797Z,7784.00
2018-07-01T15:14:44.785Z,7756.00
2018-07-01T15:15:44.779Z,7120.00
2018-07-01T15:16:44.780Z,7512.00
2018-07-01T15:17:44.761Z,7440.00
2018-07-01T15:18:44.748Z,7376.00
2018-07-01T15:19:44.734Z,7292.00
2018-07-01T15:20:44.725Z,7308.00
2018-07-01T15:21:44.734Z,7532.00
2018-07-01T15:22:44.707Z,7676.00
2018-07-01T15:23:44.696Z,7480.00
2018-07-01T15:24:44.684Z,7196.00
2018-07-01T15:25:44.671Z,6500.00
2018-07-01T15:26:44.674Z,6972.00
2018-07-01T15:27:44.665Z,6992.00
2018-07-01T15:28:44.644Z,7092.00
2018-07-01T15:29:44.640Z,7064.00
2018-07-01T15:30:44.623Z,6800.00
2018-07-01T15:31:44.609Z,6828.00
2018-07-01T15:32:44.617Z,6908.00
2018-07-01T15:33:44.596Z,6648.00
2018-07-01T15:34:44.581Z,6748.00
2018-07-01T15:35:44.569Z,6796.00
2018-07-01T15:36:44.561Z,6360.00
2018-07-01T15:37:44.548Z,6404.00
2018-07-01T15:38:44.549Z,6592.00
2018-07-01T15:39:44.525Z,6516.00
2018-07-01T15:40:44.519Z,6512.00
2018-07-01T15:41:44.507Z,6508.00
2018-07-01T15:42:44.496Z,6080.00
2018-07-01T15:43:44.502Z,6256.00
2018-07-01T15:44:44.473Z,6356.00
2018-07-01T15:45:44.461Z,6236.00
2018-07-01T15:46:44.641Z,6320.00
2018-07-01T15:47:44.442Z,6320.00
2018-07-01T15:48:44.439Z,6328.00
2018-07-01T15:49:44.436Z,6264.00
2018-07-01T15:50:44.411Z,6240.00
2018-07-01T15:51:44.524Z,6252.00
2018-07-01T15:52:44.384Z,6124.00
2018-07-01T15:53:44.375Z,6156.00
2018-07-01T15:54:44.379Z,6084.00
2018-07-01T15:55:44.354Z,6188.00
2018-07-01T15:56:44.343Z,6204.00
2018-07-01T15:57:44.328Z,6140.00
2018-07-01T15:58:44.317Z,5984.00
2018-07-01T15:59:44.310Z,6008.00
2018-07-01T16:00:44.311Z,5872.00
2018-07-01T16:01:44.290Z,5996.00
2018-07-01T16:02:44.277Z,5828.00
2018-07-01T16:03:44.262Z,5812.00
2018-07-01T16:04:44.255Z,5664.00
2018-07-01T16:05:44.256Z,4136.00
2018-07-01T16:06:44.229Z,4080.00
2018-07-01T16:07:44.221Z,4072.00
2018-07-01T16:08:44.211Z,4044.00
2018-07-01T16:09:44.205Z,4140.00
2018-07-01T16:10:44.190Z,4164.00
2018-07-01T16:11:44.248Z,4176.00
2018-07-01T16:12:44.166Z,4140.00
2018-07-01T16:13:44.158Z,4092.00
2018-07-01T16:14:44.147Z,4056.00
2018-07-01T16:15:44.133Z,4212.00
2018-07-01T16:16:44.138Z,4112.00
2018-07-01T16:17:44.139Z,4148.00
2018-07-01T16:18:44.099Z,4112.00
2018-07-01T16:19:44.093Z,4172.00
2018-07-01T16:20:44.086Z,4100.00
2018-07-01T16:21:44.071Z,4148.00
2018-07-01T16:22:44.072Z,4140.00
2018-07-01T16:23:44.048Z,4124.00
2018-07-01T16:24:44.036Z,39904.00
2018-07-01T16:25:44.033Z,41344.00
2018-07-01T16:26:44.014Z,41088.00
2018-07-01T16:27:44.026Z,40032.00
2018-07-01T16:28:43.997Z,39136.00
2018-07-01T16:29:43.985Z,38816.00
2018-07-01T16:30:43.971Z,40768.00
2018-07-01T16:31:43.967Z,40160.00
2018-07-01T16:32:43.954Z,40064.00
2018-07-01T16:33:43.953Z,39968.00
2018-07-01T16:34:43.935Z,37984.00
2018-07-01T16:35:43.920Z,37312.00
2018-07-01T16:36:43.907Z,36544.00
2018-07-01T16:37:43.897Z,37344.00
2018-07-01T16:38:43.904Z,37408.00
2018-07-01T16:39:43.880Z,36288.00
2018-07-01T16:40:43.939Z,35584.00
2018-07-01T16:41:43.861Z,35744.00
2018-07-01T16:42:43.849Z,34336.00
2018-07-01T16:43:43.835Z,33408.00
2018-07-01T16:44:43.834Z,32992.00
2018-07-01T16:45:43.817Z,32800.00
2018-07-01T16:46:43.806Z,31488.00
2018-07-01T16:47:43.792Z,29536.00
2018-07-01T16:48:43.783Z,30016.00
2018-07-01T16:49:43.791Z,29888.00
2018-07-01T16:50:43.761Z,29536.00
2018-07-01T16:51:43.814Z,29472.00
2018-07-01T16:52:43.745Z,28896.00
2018-07-01T16:53:43.734Z,28800.00
2018-07-01T16:54:43.722Z,28224.00
2018-07-01T16:55:43.720Z,28384.00
2018-07-01T16:56:43.701Z,29024.00
2018-07-01T16:57:43.691Z,27744.00
2018-07-01T16:58:43.680Z,28096.00
2018-07-01T16:59:43.674Z,27808.00
2018-07-01T17:00:43.679Z,27264.00
2018-07-01T17:01:43.649Z,27296.00
2018-07-01T17:02:43.641Z,26464.00
2018-07-01T17:03:43.632Z,25664.00
2018-07-01T17:04:43.621Z,25088.00
2018-07-01T17:05:43.611Z,24640.00
2018-07-01T17:06:43.617Z,24480.00
2018-07-01T17:07:43.588Z,23776.00
2018-07-01T17:08:43.577Z,23424.00
2018-07-01T17:09:43.567Z,23424.00
2018-07-01T17:10:43.560Z,23104.00
2018-07-01T17:11:43.549Z,22560.00
2018-07-01T17:12:43.553Z,22272.00
2018-07-01T17:13:43.671Z,22112.00
2018-07-01T17:14:43.515Z,21344.00
2018-07-01T17:15:43.502Z,21280.00
2018-07-01T17:16:43.492Z,21696.00
2018-07-01T17:17:43.489Z,21024.00
2018-07-01T17:18:43.488Z,19936.00
2018-07-01T17:19:43.492Z,19424.00
2018-07-01T17:20:43.449Z,18976.00
2018-07-01T17:21:43.436Z,18784.00
2018-07-01T17:22:43.425Z,19168.00
2018-07-01T17:23:43.418Z,19616.00
2018-07-01T17:24:43.419Z,19936.00
2018-07-01T17:25:43.402Z,15200.00
2018-07-01T17:26:43.387Z,10848.00
2018-07-01T17:27:43.374Z,7948.00
2018-07-01T17:28:43.363Z,5368.00
2018-07-01T17:29:43.374Z,3992.00
2018-07-01T17:30:43.352Z,3784.00
2018-07-01T17:31:43.336Z,3680.00
2018-07-01T17:32:43.325Z,3608.00
2018-07-01T17:33:43.310Z,3560.00
2018-07-01T17:34:43.300Z,3512.00
2018-07-01T17:35:43.350Z,3464.00
2018-07-01T17:36:43.282Z,3424.00
2018-07-01T17:37:43.271Z,3380.00
2018-07-01T17:38:43.264Z,3336.00
2018-07-01T17:39:43.246Z,3280.00
2018-07-01T17:40:43.254Z,3224.00
2018-07-01T17:41:43.225Z,21408.00
2018-07-01T17:42:43.214Z,20800.00
2018-07-01T17:43:43.206Z,15968.00
2018-07-01T17:44:43.196Z,14976.00
2018-07-01T17:45:43.195Z,12124.00
2018-07-01T17:46:43.185Z,11692.00
2018-07-01T17:47:43.167Z,11508.00
2018-07-01T17:48:43.158Z,10092.00
2018-07-01T17:49:43.145Z,9168.00
2018-07-01T17:50:43.137Z,6732.00
2018-07-01T17:51:43.138Z,4868.00
2018-07-01T17:52:43.110Z,4504.00
2018-07-01T17:53:43.212Z,4420.00
2018-07-01T17:54:43.089Z,4480.00
2018-07-01T17:55:43.081Z,4200.00
2018-07-01T17:56:43.073Z,4364.00
2018-07-01T17:57:43.072Z,4192.00
2018-07-01T17:58:43.052Z,4440.00
2018-07-01T17:59:43.039Z,4476.00
2018-07-01T18:00:43.024Z,4720.00
2018-07-01T18:01:43.013Z,4648.00
2018-07-01T18:02:43.019Z,4220.00
2018-07-01T18:03:43.016Z,4232.00
2018-07-01T18:04:42.985Z,4172.00
2018-07-01T18:05:42.975Z,3936.00
2018-07-01T18:06:42.960Z,4268.00
2018-07-01T18:07:42.952Z,4412.00
2018-07-01T18:08:42.951Z,3988.00
2018-07-01T18:09:42.931Z,3860.00
2018-07-01T18:10:42.920Z,3996.00
2018-07-01T18:11:42.906Z,3492.00
2018-07-01T18:12:42.895Z,3548.00
2018-07-01T18:13:42.904Z,3312.00
2018-07-01T18:14:42.874Z,3072.00
2018-07-01T18:15:42.867Z,2980.00
2018-07-01T18:16:42.888Z,2860.00
2018-07-01T18:17:42.847Z,2772.00
2018-07-01T18:18:42.833Z,2668.00
2018-07-01T18:19:42.830Z,2600.00
2018-07-01T18:20:42.808Z,2548.00
2018-07-01T18:21:48.138Z,2516.00
2018-07-01T18:23:09.757Z,2484.00
2018-07-01T18:24:11.131Z,2464.00
2018-07-01T18:24:58.064Z,2436.00
2018-07-01T18:25:42.761Z,2400.00
2018-07-01T18:26:42.758Z,2380.00
2018-07-01T18:27:45.808Z,2340.00
2018-07-01T18:28:52.291Z,2316.00
2018-07-01T18:29:42.720Z,2288.00
2018-07-01T18:30:42.751Z,2248.00
2018-07-01T18:31:42.785Z,2212.00
2018-07-01T18:32:42.682Z,2180.00
2018-07-01T18:33:42.684Z,2140.00
2018-07-01T18:34:42.659Z,2100.00
2018-07-01T18:35:42.667Z,2060.00
2018-07-01T18:36:42.641Z,2024.00
2018-07-01T18:37:42.625Z,1992.00
2018-07-01T18:38:42.614Z,1956.00
2018-07-01T18:39:42.645Z,1912.00
2018-07-01T18:40:42.608Z,1876.00
2018-07-01T18:41:42.632Z,1832.00
2018-07-01T18:42:42.576Z,1788.00
2018-07-01T18:43:42.571Z,1748.00
2018-07-01T18:44:42.549Z,1704.00
2018-07-01T18:45:42.542Z,1664.00
2018-07-01T18:46:42.664Z,1628.00
2018-07-01T18:47:42.529Z,1584.00
2018-07-01T18:48:42.533Z,1544.00
2018-07-01T18:49:42.521Z,1504.00
2018-07-01T18:50:42.527Z,1464.00
2018-07-01T18:51:42.484Z,1424.00
2018-07-01T18:52:42.509Z,1380.00
2018-07-01T18:53:42.488Z,1340.00
2018-07-01T18:54:42.452Z,1300.00
2018-07-01T18:55:42.436Z,1256.00
2018-07-01T18:56:42.438Z,1216.00
2018-07-01T18:57:42.497Z,1176.00
2018-07-01T18:58:42.433Z,1132.00
2018-07-01T18:59:42.405Z,1092.00
2018-07-01T19:00:42.405Z,1048.00
2018-07-01T19:01:42.402Z,1008.00
2018-07-01T19:02:42.384Z,964.00
2018-07-01T19:03:42.403Z,928.00
2018-07-01T19:04:42.358Z,888.00
2018-07-01T19:05:42.358Z,844.00
2018-07-01T19:06:42.341Z,804.00
2018-07-01T19:07:42.325Z,764.00
2018-07-01T19:08:42.393Z,724.00
2018-07-01T19:09:42.313Z,688.00
2018-07-01T19:10:42.278Z,648.00
2018-07-01T19:11:42.294Z,616.00
2018-07-01T19:12:42.311Z,580.00
2018-07-01T19:13:42.277Z,544.00
2018-07-01T19:14:42.297Z,512.00
2018-07-01T19:15:42.230Z,476.00
2018-07-01T19:16:42.207Z,448.00
2018-07-01T19:17:42.232Z,416.00
2018-07-01T19:18:42.215Z,384.00
2018-07-01T19:19:42.286Z,360.00
2018-07-01T19:20:42.189Z,332.00
2018-07-01T19:21:42.212Z,304.00
2018-07-01T19:22:42.190Z,284.00
2018-07-01T19:23:42.171Z,256.00
2018-07-01T19:24:42.161Z,236.00
2018-07-01T19:25:42.156Z,216.00
2018-07-01T19:26:42.136Z,196.00
2018-07-01T19:27:42.131Z,176.00
2018-07-01T19:28:42.116Z,164.00
2018-07-01T19:29:42.108Z,148.00
2018-07-01T19:30:42.227Z,136.00
2018-07-01T19:31:42.093Z,116.00
2018-07-01T19:32:42.086Z,108.00
2018-07-01T19:33:42.062Z,96.00
2018-07-01T19:34:42.082Z,84.00
2018-07-01T19:35:42.041Z,76.00
2018-07-01T19:36:42.058Z,68.00
2018-07-01T19:37:42.000Z,60.00
2018-07-01T19:38:41.982Z,56.00
2018-07-01T19:39:41.986Z,48.00
2018-07-01T19:40:42.002Z,40.00
2018-07-01T19:41:42.071Z,32.00
2018-07-01T19:42:42.163Z,28.00
2018-07-01T19:43:41.998Z,28.00
2018-07-01T19:44:41.941Z,24.00
2018-07-01T19:45:41.942Z,20.00
2018-07-01T19:46:41.928Z,20.00
2018-07-01T19:47:41.996Z,16.00
2018-07-01T19:48:41.946Z,12.00
2018-07-01T19:49:41.916Z,12.00
2018-07-01T19:50:41.903Z,12.00
2018-07-01T19:51:41.898Z,8.00
2018-07-01T19:52:41.886Z,8.00
2018-07-01T19:53:41.860Z,8.00
2018-07-01T19:54:41.853Z,8.00
2018-07-01T19:55:41.847Z,4.00
2018-07-01T19:56:41.825Z,4.00
2018-07-01T19:57:41.829Z,4.00
2018-07-01T19:58:41.831Z,4.00
2018-07-01T19:59:41.773Z,4.00
2018-07-01T20:00:41.763Z,0.00
2018-07-01T20:01:41.756Z,0.00
2018-07-01T20:02:41.722Z,4.00
2018-07-01T20:03:41.758Z,4.00
2018-07-01T20:04:41.738Z,0.00
2018-07-01T20:05:41.718Z,0.00
2018-07-01T20:06:41.720Z,0.00
2018-07-01T20:07:41.703Z,0.00
2018-07-01T20:08:41.696Z,0.00
2018-07-01T20:09:41.760Z,0.00
2018-07-01T20:10:41.668Z,0.00
2018-07-01T20:11:41.671Z,0.00
2018-07-01T20:12:41.652Z,0.00
2018-07-01T20:13:41.640Z,0.00
2018-07-01T20:14:41.678Z,0.00
2018-07-01T20:15:41.609Z,0.00
2018-07-01T20:16:41.580Z,0.00
2018-07-01T20:17:41.597Z,0.00
2018-07-01T20:18:41.571Z,0.00
2018-07-01T20:19:41.534Z,0.00
2018-07-01T20:20:41.582Z,0.00
2018-07-01T20:21:41.536Z,0.00
2018-07-01T20:22:41.521Z,0.00
2018-07-01T20:23:41.499Z,0.00
2018-07-01T20:24:41.467Z,0.00
2018-07-01T20:25:41.473Z,0.00
2018-07-01T20:26:41.439Z,0.00
2018-07-01T20:27:41.425Z,0.00
2018-07-01T20:28:41.421Z,0.00
2018-07-01T20:29:41.407Z,0.00
2018-07-01T20:30:41.405Z,0.00
2018-07-01T20:31:41.391Z,0.00
2018-07-01T20:32:41.379Z,0.00
2018-07-01T20:33:41.384Z,0.00
2018-07-01T20:34:41.349Z,0.00
2018-07-01T20:35:41.344Z,0.00
2018-07-01T20:36:41.348Z,0.00
2018-07-01T20:37:41.320Z,0.00
2018-07-01T20:38:41.312Z,0.00
2018-07-01T20:39:41.296Z,0.00
2018-07-01T20:40:41.285Z,0.00
2018-07-01T20:41:41.275Z,0.00
2018-07-01T20:42:41.275Z,0.00
2018-07-01T20:43:41.261Z,0.00
2018-07-01T20:44:41.246Z,0.00
2018-07-01T20:45:41.234Z,0.00
2018-07-01T20:46:41.226Z,0.00
2018-07-01T20:47:41.236Z,0.00
2018-07-01T20:48:41.204Z,0.00
2018-07-01T20:49:41.194Z,0.00
2018-07-01T20:50:41.183Z,0.00
2018-07-01T20:51:41.168Z,0.00
2018-07-01T20:52:41.158Z,0.00
2018-07-01T20:53:41.159Z,0.00
2018-07-01T20:54:41.138Z,0.00
2018-07-01T20:55:41.130Z,0.00
2018-07-01T20:56:41.124Z,0.00
2018-07-01T20:57:41.109Z,0.00
2018-07-01T20:58:41.118Z,0.00
2018-07-01T20:59:41.086Z,0.00
2018-07-01T21:00:41.073Z,0.00
2018-07-01T21:01:41.067Z,0.00
2018-07-01T21:02:41.101Z,0.00
2018-07-01T21:03:41.041Z,0.00
2018-07-01T21:04:41.051Z,0.00
2018-07-01T21:05:41.043Z,0.00
2018-07-01T21:06:41.010Z,0.00
2018-07-01T21:07:41.002Z,0.00
2018-07-01T21:08:40.993Z,0.00
2018-07-01T21:09:40.997Z,0.00
2018-07-01T21:10:40.971Z,0.00
2018-07-01T21:11:40.974Z,0.00
2018-07-01T21:12:40.946Z,0.00
2018-07-01T21:13:40.954Z,0.00
2018-07-01T21:14:40.924Z,0.00
2018-07-01T21:15:40.996Z,0.00
2018-07-01T21:16:40.907Z,0.00
2018-07-01T21:17:40.894Z,0.00
2018-07-01T21:18:40.884Z,0.00
2018-07-01T21:19:40.875Z,0.00
2018-07-01T21:20:40.885Z,0.00
2018-07-01T21:21:40.856Z,0.00
2018-07-01T21:22:40.844Z,0.00
2018-07-01T21:23:40.834Z,0.00
2018-07-01T21:24:40.822Z,0.00
2018-07-01T21:25:40.837Z,0.00
2018-07-01T21:26:40.805Z,0.00
2018-07-01T21:27:40.789Z,0.00
2018-07-01T21:28:40.778Z,0.00
2018-07-01T21:29:40.766Z,0.00
2018-07-01T21:30:40.756Z,0.00
2018-07-01T21:31:40.759Z,0.00
2018-07-01T21:32:40.733Z,0.00
2018-07-01T21:33:40.722Z,0.00
2018-07-01T21:34:40.713Z,0.00
2018-07-01T21:35:40.697Z,0.00
2018-07-01T21:36:40.686Z,0.00
2018-07-01T21:37:40.686Z,0.00
2018-07-01T21:38:40.665Z,0.00
2018-07-01T21:39:40.657Z,0.00
2018-07-01T21:40:40.660Z,0.00
2018-07-01T21:41:40.636Z,0.00
2018-07-01T21:42:40.642Z,0.00
2018-07-01T21:43:40.610Z,0.00
2018-07-01T21:44:40.599Z,0.00
2018-07-01T21:45:40.589Z,0.00
2018-07-01T21:46:40.577Z,0.00
2018-07-01T21:47:40.570Z,0.00
2018-07-01T21:48:40.568Z,0.00
2018-07-01T21:49:40.544Z,0.00
2018-07-01T21:50:40.535Z,0.00
2018-07-01T21:51:40.525Z,0.00
2018-07-01T21:52:40.514Z,0.00
2018-07-01T21:53:40.519Z,0.00
2018-07-01T21:54:40.493Z,0.00
2018-07-01T21:55:40.478Z,0.00
2018-07-01T21:56:40.467Z,0.00
2018-07-01T21:57:40.456Z,0.00
2018-07-01T21:58:40.445Z,0.00
2018-07-01T21:59:40.449Z,0.00
2018-07-01T22:00:40.451Z,0.00
2018-07-01T22:01:40.415Z,0.00
2018-07-01T22:02:40.408Z,0.00
2018-07-01T22:03:40.391Z,0.00
2018-07-01T22:04:40.395Z,0.00
2018-07-01T22:05:40.371Z,0.00
2018-07-01T22:06:40.360Z,0.00
2018-07-01T22:07:40.346Z,0.00
2018-07-01T22:08:40.334Z,0.00
2018-07-01T22:09:40.324Z,0.00
2018-07-01T22:10:40.323Z,0.00
2018-07-01T22:11:40.304Z,0.00
2018-07-01T22:12:40.295Z,0.00
2018-07-01T22:13:40.282Z,0.00
2018-07-01T22:14:40.272Z,0.00
2018-07-01T22:15:40.321Z,0.00
2018-07-01T22:16:40.249Z,0.00
2018-07-01T22:17:40.235Z,0.00
2018-07-01T22:18:40.224Z,0.00
2018-07-01T22:19:40.215Z,0.00
2018-07-01T22:20:40.255Z,0.00
2018-07-01T22:21:40.224Z,0.00
2018-07-01T22:22:40.180Z,0.00
2018-07-01T22:23:40.189Z,0.00
2018-07-01T22:24:40.160Z,0.00
2018-07-01T22:25:40.164Z,0.00
2018-07-01T22:26:40.155Z,0.00
2018-07-01T22:27:40.124Z,0.00
2018-07-01T22:28:40.114Z,0.00
2018-07-01T22:29:40.249Z,0.00
2018-07-01T22:30:40.090Z,0.00
2018-07-01T22:31:40.080Z,0.00
2018-07-01T22:32:40.079Z,0.00
2018-07-01T22:33:40.057Z,0.00
2018-07-01T22:34:40.047Z,0.00
2018-07-01T22:35:40.032Z,0.00
2018-07-01T22:36:40.020Z,0.00
2018-07-01T22:37:40.028Z,0.00
2018-07-01T22:38:40.000Z,0.00
2018-07-01T22:39:39.984Z,0.00
2018-07-01T22:40:39.972Z,0.00
2018-07-01T22:41:39.961Z,0.00
2018-07-01T22:42:39.949Z,0.00
2018-07-01T22:43:39.954Z,0.00
2018-07-01T22:44:39.975Z,0.00
2018-07-01T22:45:39.918Z,0.00
2018-07-01T22:46:39.906Z,0.00
2018-07-01T22:47:39.891Z,0.00
2018-07-01T22:48:39.894Z,0.00
2018-07-01T22:49:39.869Z,0.00
2018-07-01T22:50:39.854Z,0.00
2018-07-01T22:51:39.844Z,0.00
2018-07-01T22:52:39.833Z,0.00
2018-07-01T22:53:39.818Z,0.00
2018-07-01T22:54:39.816Z,0.00
2018-07-01T22:55:39.796Z,0.00
2018-07-01T22:56:39.786Z,0.00
2018-07-01T22:57:39.772Z,0.00
2018-07-01T22:58:39.760Z,0.00
2018-07-01T22:59:39.760Z,0.00
2018-07-01T23:00:39.753Z,0.00
2018-07-01T23:01:39.721Z,0.00
2018-07-01T23:02:39.732Z,0.00
2018-07-01T23:03:39.691Z,0.00
2018-07-01T23:04:39.679Z,0.00
2018-07-01T23:05:39.677Z,0.00
2018-07-01T23:06:39.653Z,0.00
2018-07-01T23:07:39.642Z,0.00
2018-07-01T23:08:39.628Z,0.00
2018-07-01T23:09:39.612Z,0.00
2018-07-01T23:10:39.615Z,0.00
2018-07-01T23:11:39.588Z,0.00
2018-07-01T23:12:39.574Z,0.00
2018-07-01T23:13:39.560Z,0.00
2018-07-01T23:14:39.567Z,0.00
2018-07-01T23:15:39.532Z,0.00
2018-07-01T23:16:39.526Z,0.00
2018-07-01T23:17:39.507Z,0.00
2018-07-01T23:18:39.491Z,0.00
2018-07-01T23:19:39.481Z,0.00
2018-07-01T23:20:39.467Z,0.00
2018-07-01T23:21:39.477Z,0.00
2018-07-01T23:22:39.440Z,0.00
2018-07-01T23:23:39.423Z,0.00
2018-07-01T23:24:39.410Z,0.00
2018-07-01T23:25:39.400Z,0.00
2018-07-01T23:26:39.385Z,0.00
2018-07-01T23:27:39.379Z,0.00
2018-07-01T23:28:39.355Z,0.00
2018-07-01T23:29:39.340Z,0.00
2018-07-01T23:30:39.327Z,0.00
2018-07-01T23:31:39.317Z,0.00
2018-07-01T23:32:39.323Z,0.00
2018-07-01T23:33:39.290Z,0.00
2018-07-01T23:34:39.276Z,0.00
2018-07-01T23:35:39.259Z,0.00
2018-07-01T23:36:39.245Z,0.00
2018-07-01T23:37:39.231Z,0.00
2018-07-01T23:38:39.236Z,0.00
2018-07-01T23:39:39.208Z,0.00
2018-07-01T23:40:39.196Z,0.00
2018-07-01T23:41:39.176Z,0.00
2018-07-01T23:42:39.165Z,0.00
2018-07-01T23:43:39.171Z,0.00
2018-07-01T23:44:39.139Z,0.00
2018-07-01T23:45:39.125Z,0.00
2018-07-01T23:46:39.111Z,0.00
2018-07-01T23:47:39.095Z,0.00
2018-07-01T23:48:39.084Z,0.00
2018-07-01T23:49:39.084Z,0.00
2018-07-01T23:50:39.071Z,0.00
2018-07-01T23:51:39.042Z,0.00
2018-07-01T23:52:39.031Z,0.00
2018-07-01T23:53:39.019Z,0.00
2018-07-01T23:54:39.017Z,0.00
2018-07-01T23:55:38.985Z,0.00
2018-07-01T23:56:38.970Z,0.00
2018-07-01T23:57:38.964Z,0.00
2018-07-01T23:58:38.946Z,0.00
2018-07-01T23:59:38.929Z,0.00
