createdAt,value
2018-06-05T00:01:55.528Z,88.10
2018-06-05T00:04:23.836Z,88.20
2018-06-05T00:06:52.159Z,88.30
2018-06-05T00:09:20.491Z,88.50
2018-06-05T00:11:48.849Z,88.80
2018-06-05T00:14:17.200Z,88.80
2018-06-05T00:16:45.573Z,89.00
2018-06-05T00:19:13.896Z,88.90
2018-06-05T00:21:42.232Z,88.90
2018-06-05T00:24:10.528Z,89.00
2018-06-05T00:26:38.868Z,89.10
2018-06-05T00:29:07.223Z,89.00
2018-06-05T00:31:35.547Z,88.80
2018-06-05T00:34:03.864Z,89.00
2018-06-05T00:36:32.167Z,88.90
2018-06-05T00:39:00.485Z,89.00
2018-06-05T00:41:28.798Z,89.20
2018-06-05T00:43:57.080Z,89.40
2018-06-05T00:46:25.416Z,89.60
2018-06-05T00:48:53.727Z,89.70
2018-06-05T00:51:33.382Z,89.60
2018-06-05T00:54:01.724Z,89.60
2018-06-05T00:56:30.136Z,89.40
2018-06-05T00:58:58.470Z,89.30
2018-06-05T01:01:26.795Z,89.40
2018-06-05T01:03:55.139Z,89.50
2018-06-05T01:06:23.462Z,89.60
2018-06-05T01:08:51.779Z,89.70
2018-06-05T01:11:20.980Z,90.10
2018-06-05T01:13:49.279Z,89.70
2018-06-05T01:16:17.579Z,89.70
2018-06-05T01:18:45.907Z,89.70
2018-06-05T01:21:14.223Z,89.60
2018-06-05T01:23:42.540Z,89.70
2018-06-05T01:26:10.891Z,89.60
2018-06-05T01:28:39.255Z,89.50
2018-06-05T01:31:07.721Z,89.40
2018-06-05T01:33:36.056Z,89.40
2018-06-05T01:38:32.488Z,89.20
2018-06-05T01:41:00.819Z,89.20
2018-06-05T01:43:29.178Z,89.00
2018-06-05T01:45:57.491Z,89.10
2018-06-05T01:48:25.791Z,89.10
2018-06-05T01:50:54.132Z,89.10
2018-06-05T01:53:22.469Z,89.10
2018-06-05T01:58:18.859Z,89.00
2018-06-05T02:00:47.175Z,89.00
2018-06-05T02:03:15.524Z,88.90
2018-06-05T02:05:43.836Z,88.80
2018-06-05T02:08:12.120Z,88.70
2018-06-05T02:10:40.480Z,88.80
2018-06-05T02:13:08.760Z,88.50
2018-06-05T02:15:37.128Z,88.70
2018-06-05T02:18:05.482Z,88.60
2018-06-05T02:20:33.801Z,88.60
2018-06-05T02:23:02.183Z,88.60
2018-06-05T02:25:30.468Z,88.40
2018-06-05T02:27:58.822Z,88.40
2018-06-05T02:30:27.120Z,88.40
2018-06-05T02:32:55.439Z,88.40
2018-06-05T02:35:23.816Z,88.50
2018-06-05T02:37:52.221Z,88.30
2018-06-05T02:40:20.507Z,88.20
2018-06-05T02:42:49.834Z,88.10
2018-06-05T02:45:18.160Z,88.00
2018-06-05T02:47:46.556Z,88.00
2018-06-05T02:50:14.908Z,87.90
2018-06-05T02:52:43.209Z,87.90
2018-06-05T02:55:11.660Z,87.80
2018-06-05T02:57:39.972Z,87.60
2018-06-05T03:00:08.412Z,87.50
2018-06-05T03:02:36.725Z,87.40
2018-06-05T03:05:05.048Z,87.40
2018-06-05T03:07:33.409Z,87.20
2018-06-05T03:10:01.708Z,87.10
2018-06-05T03:12:30.048Z,87.10
2018-06-05T03:14:58.691Z,87.10
2018-06-05T03:17:26.976Z,86.90
2018-06-05T03:19:55.312Z,86.90
2018-06-05T03:22:23.608Z,86.80
2018-06-05T03:24:51.987Z,86.80
2018-06-05T03:27:20.294Z,86.70
2018-06-05T03:29:48.608Z,86.70
2018-06-05T03:32:16.899Z,86.80
2018-06-05T03:34:45.216Z,86.80
2018-06-05T03:37:13.625Z,86.80
2018-06-05T03:39:41.975Z,86.90
2018-06-05T03:42:10.303Z,87.20
2018-06-05T03:44:38.631Z,86.90
2018-06-05T03:47:06.927Z,86.80
2018-06-05T03:49:41.427Z,86.70
2018-06-05T03:52:10.216Z,86.80
2018-06-05T03:54:38.595Z,86.80
2018-06-05T03:57:06.963Z,86.80
2018-06-05T03:59:35.276Z,86.40
2018-06-05T04:02:03.632Z,86.20
2018-06-05T04:04:31.963Z,86.20
2018-06-05T04:07:01.085Z,86.20
2018-06-05T04:09:29.380Z,86.00
2018-06-05T04:11:57.680Z,86.00
2018-06-05T04:14:26.016Z,86.00
2018-06-05T04:16:55.179Z,86.00
2018-06-05T04:19:23.523Z,86.10
2018-06-05T04:21:51.854Z,85.90
2018-06-05T04:24:20.183Z,85.80
2018-06-05T04:26:49.534Z,85.70
2018-06-05T04:29:17.843Z,85.70
2018-06-05T04:31:46.166Z,85.40
2018-06-05T04:34:14.454Z,85.80
2018-06-05T04:36:42.886Z,85.50
2018-06-05T04:39:11.201Z,85.40
2018-06-05T04:44:07.647Z,85.30
2018-06-05T04:46:35.956Z,85.40
2018-06-05T04:49:04.481Z,85.00
2018-06-05T04:51:32.784Z,84.80
2018-06-05T04:54:01.117Z,84.60
2018-06-05T04:56:29.440Z,84.60
2018-06-05T04:58:57.779Z,84.70
2018-06-05T05:01:26.108Z,84.20
2018-06-05T05:03:54.459Z,84.10
2018-06-05T05:06:23.456Z,84.00
2018-06-05T05:08:51.873Z,83.80
2018-06-05T05:11:20.156Z,83.60
2018-06-05T05:13:48.484Z,83.80
2018-06-05T05:16:16.824Z,83.70
2018-06-05T05:18:45.119Z,83.60
2018-06-05T05:21:13.468Z,83.50
2018-06-05T05:23:41.788Z,83.40
2018-06-05T05:26:10.088Z,83.20
2018-06-05T05:28:38.396Z,83.30
2018-06-05T05:31:06.710Z,83.50
2018-06-05T05:33:35.040Z,83.00
2018-06-05T05:36:03.388Z,82.90
2018-06-05T05:38:31.711Z,82.40
2018-06-05T05:41:00.096Z,82.30
2018-06-05T05:43:28.511Z,82.10
2018-06-05T05:45:56.892Z,82.10
2018-06-05T05:48:25.232Z,82.00
2018-06-05T05:50:53.574Z,81.70
2018-06-05T05:53:21.916Z,81.50
2018-06-05T05:55:50.265Z,81.20
2018-06-05T05:58:18.632Z,80.90
2018-06-05T06:00:46.973Z,80.70
2018-06-05T06:03:15.324Z,80.60
2018-06-05T06:05:43.659Z,80.60
2018-06-05T06:08:12.020Z,80.80
2018-06-05T06:10:40.332Z,80.60
2018-06-05T06:13:08.638Z,80.60
2018-06-05T06:15:36.928Z,80.70
2018-06-05T06:18:05.320Z,80.50
2018-06-05T06:20:33.884Z,80.30
2018-06-05T06:23:02.251Z,80.00
2018-06-05T06:25:31.278Z,79.90
2018-06-05T06:27:59.800Z,79.80
2018-06-05T06:30:28.079Z,79.40
2018-06-05T06:32:56.395Z,79.40
2018-06-05T06:35:24.713Z,79.70
2018-06-05T06:37:53.500Z,79.80
2018-06-05T06:40:21.896Z,79.80
2018-06-05T06:42:50.335Z,79.20
2018-06-05T06:45:18.640Z,78.40
2018-06-05T06:47:47.192Z,78.00
2018-06-05T06:50:15.645Z,77.50
2018-06-05T06:52:48.253Z,77.60
2018-06-05T06:55:18.775Z,77.30
2018-06-05T06:57:47.113Z,77.50
2018-06-05T07:00:15.485Z,77.20
2018-06-05T07:02:44.005Z,76.50
2018-06-05T07:05:12.430Z,76.50
2018-06-05T07:07:40.769Z,76.20
2018-06-05T07:10:09.245Z,75.80
2018-06-05T07:12:37.585Z,75.30
2018-06-05T07:15:05.916Z,75.10
2018-06-05T07:17:34.220Z,74.70
2018-06-05T07:20:02.547Z,74.50
2018-06-05T07:22:30.900Z,73.70
2018-06-05T07:24:59.220Z,73.30
2018-06-05T07:27:27.549Z,73.50
2018-06-05T07:29:55.856Z,73.00
2018-06-05T07:32:24.209Z,73.00
2018-06-05T07:34:52.567Z,72.80
2018-06-05T07:37:20.904Z,72.70
2018-06-05T07:39:49.298Z,72.70
2018-06-05T07:42:17.604Z,72.30
2018-06-05T07:44:45.910Z,72.50
2018-06-05T07:47:14.483Z,72.70
2018-06-05T07:49:42.788Z,73.00
2018-06-05T07:52:11.150Z,72.90
2018-06-05T07:54:40.274Z,72.40
2018-06-05T07:57:08.676Z,71.50
2018-06-05T07:59:39.552Z,71.00
2018-06-05T08:02:07.960Z,70.90
2018-06-05T08:04:36.288Z,70.60
2018-06-05T08:07:04.640Z,70.00
2018-06-05T08:09:33.007Z,70.20
2018-06-05T08:12:01.383Z,69.60
2018-06-05T08:14:29.847Z,69.40
2018-06-05T08:16:58.235Z,68.70
2018-06-05T08:19:26.792Z,68.40
2018-06-05T08:21:55.096Z,67.90
2018-06-05T08:24:23.571Z,67.40
2018-06-05T08:26:53.767Z,67.10
2018-06-05T08:29:22.388Z,67.20
2018-06-05T08:31:50.770Z,67.30
2018-06-05T08:34:19.327Z,66.50
2018-06-05T08:36:47.648Z,65.80
2018-06-05T08:39:16.042Z,63.90
2018-06-05T08:41:44.376Z,63.20
2018-06-05T08:44:13.196Z,63.00
2018-06-05T08:46:42.229Z,62.40
2018-06-05T08:51:38.764Z,61.20
2018-06-05T08:54:07.173Z,60.60
2018-06-05T08:56:35.654Z,60.00
2018-06-05T08:59:04.541Z,59.10
2018-06-05T09:01:33.034Z,58.60
2018-06-05T09:04:01.533Z,57.90
2018-06-05T09:06:29.946Z,57.70
2018-06-05T09:09:03.863Z,57.20
2018-06-05T09:11:36.100Z,55.70
2018-06-05T09:14:05.613Z,55.20
2018-06-05T09:16:34.109Z,54.10
2018-06-05T09:19:02.419Z,53.10
2018-06-05T09:21:30.873Z,52.90
2018-06-05T09:23:59.205Z,52.20
2018-06-05T09:26:27.608Z,51.60
2018-06-05T09:28:55.961Z,51.10
2018-06-05T09:31:24.298Z,49.60
2018-06-05T09:33:52.688Z,49.10
2018-06-05T09:36:20.973Z,47.80
2018-06-05T09:38:49.400Z,48.60
2018-06-05T09:41:18.222Z,48.50
2018-06-05T09:43:46.627Z,47.90
2018-06-05T09:46:17.384Z,47.30
2018-06-05T09:48:53.088Z,47.00
2018-06-05T09:51:21.808Z,46.60
2018-06-05T09:53:50.181Z,46.30
2018-06-05T09:56:21.843Z,47.60
2018-06-05T09:58:50.461Z,47.10
2018-06-05T10:01:18.818Z,47.40
2018-06-05T10:03:47.835Z,46.90
2018-06-05T10:06:16.165Z,47.30
2018-06-05T10:08:44.601Z,48.40
2018-06-05T10:11:12.928Z,47.60
2018-06-05T10:13:47.280Z,47.80
2018-06-05T10:18:58.566Z,48.60
2018-06-05T10:21:26.872Z,48.20
2018-06-05T10:23:55.544Z,48.50
2018-06-05T10:26:24.096Z,49.10
2018-06-05T10:28:52.449Z,49.10
2018-06-05T10:31:20.751Z,49.40
2018-06-05T10:33:49.104Z,48.40
2018-06-05T10:36:17.436Z,47.90
2018-06-05T10:38:45.747Z,47.50
2018-06-05T10:41:14.082Z,46.80
2018-06-05T10:43:42.536Z,46.30
2018-06-05T10:46:10.900Z,46.00
2018-06-05T10:48:39.325Z,46.10
2018-06-05T10:51:08.254Z,45.70
2018-06-05T10:53:37.533Z,45.20
2018-06-05T10:56:06.041Z,44.80
2018-06-05T10:58:36.318Z,44.70
2018-06-05T11:01:04.659Z,44.40
2018-06-05T11:03:33.357Z,44.40
2018-06-05T11:06:02.867Z,44.30
2018-06-05T11:08:31.217Z,43.40
2018-06-05T11:10:59.567Z,43.00
2018-06-05T11:13:27.998Z,42.90
2018-06-05T11:15:58.806Z,41.60
2018-06-05T11:18:27.371Z,40.10
2018-06-05T11:20:56.642Z,39.50
2018-06-05T11:23:25.401Z,38.60
2018-06-05T11:25:53.768Z,37.70
2018-06-05T11:28:22.114Z,36.90
2018-06-05T11:30:50.775Z,36.70
2018-06-05T11:33:19.221Z,36.40
2018-06-05T11:35:48.504Z,35.80
2018-06-05T11:38:16.840Z,34.60
2018-06-05T11:40:45.152Z,34.00
2018-06-05T11:43:13.516Z,33.20
2018-06-05T11:45:41.915Z,33.10
2018-06-05T11:48:10.299Z,33.50
2018-06-05T11:50:38.640Z,33.30
2018-06-05T11:53:06.986Z,33.50
2018-06-05T11:55:35.290Z,33.50
2018-06-05T11:58:03.608Z,32.80
2018-06-05T12:00:31.915Z,32.50
2018-06-05T12:03:00.220Z,32.60
2018-06-05T12:05:28.527Z,32.00
2018-06-05T12:07:56.803Z,31.00
2018-06-05T12:10:25.144Z,30.90
2018-06-05T12:12:53.417Z,31.00
2018-06-05T12:15:21.771Z,30.20
2018-06-05T12:17:50.084Z,31.00
2018-06-05T12:20:18.384Z,30.90
2018-06-05T12:22:46.687Z,30.60
2018-06-05T12:25:14.972Z,30.30
2018-06-05T12:27:43.328Z,29.40
2018-06-05T12:30:11.620Z,28.50
2018-06-05T12:32:39.973Z,28.40
2018-06-05T12:35:08.256Z,28.30
2018-06-05T12:37:36.656Z,28.60
2018-06-05T12:42:33.193Z,28.40
2018-06-05T12:45:02.116Z,28.10
2018-06-05T12:47:30.520Z,28.60
2018-06-05T12:49:58.852Z,27.80
2018-06-05T12:52:27.204Z,28.10
2018-06-05T12:54:56.575Z,28.30
2018-06-05T12:57:24.921Z,28.70
2018-06-05T12:59:53.453Z,28.50
2018-06-05T13:02:21.916Z,28.30
2018-06-05T13:04:52.110Z,28.20
2018-06-05T13:07:20.491Z,28.30
2018-06-05T13:09:48.819Z,28.20
2018-06-05T13:12:17.139Z,28.00
2018-06-05T13:14:45.434Z,27.70
2018-06-05T13:17:13.764Z,28.00
2018-06-05T13:19:42.109Z,27.80
2018-06-05T13:22:10.400Z,28.00
2018-06-05T13:24:38.731Z,28.20
2018-06-05T13:27:08.068Z,28.30
2018-06-05T13:29:36.420Z,27.90
2018-06-05T13:32:04.740Z,27.50
2018-06-05T13:34:33.068Z,27.70
2018-06-05T13:37:01.421Z,27.80
2018-06-05T13:39:29.785Z,27.90
2018-06-05T13:41:58.140Z,27.80
2018-06-05T13:44:26.459Z,28.20
2018-06-05T13:46:55.227Z,28.30
2018-06-05T13:49:23.528Z,28.10
2018-06-05T13:51:51.856Z,28.70
2018-06-05T13:54:20.748Z,29.70
2018-06-05T13:56:49.097Z,30.20
2018-06-05T13:59:17.404Z,30.90
2018-06-05T14:01:45.740Z,31.30
2018-06-05T14:06:42.189Z,32.10
2018-06-05T14:09:10.869Z,32.10
2018-06-05T14:11:39.204Z,31.90
2018-06-05T14:14:07.541Z,31.90
2018-06-05T14:16:35.904Z,31.60
2018-06-05T14:19:04.232Z,31.80
2018-06-05T14:21:32.594Z,32.20
2018-06-05T14:24:00.940Z,32.70
2018-06-05T14:26:29.294Z,34.00
2018-06-05T14:28:57.669Z,34.90
2018-06-05T14:31:25.964Z,36.00
2018-06-05T14:33:54.932Z,36.90
2018-06-05T14:36:23.251Z,37.10
2018-06-05T14:38:51.687Z,36.50
2018-06-05T14:41:20.013Z,36.10
2018-06-05T14:43:48.292Z,35.60
2018-06-05T14:46:16.664Z,35.20
2018-06-05T14:48:45.045Z,34.60
2018-06-05T14:51:13.416Z,34.50
2018-06-05T14:56:09.799Z,33.70
2018-06-05T14:58:38.192Z,33.50
2018-06-05T15:01:06.602Z,33.70
2018-06-05T15:03:34.926Z,34.30
2018-06-05T15:06:03.295Z,35.10
2018-06-05T15:08:31.648Z,36.20
2018-06-05T15:10:59.984Z,37.30
2018-06-05T15:13:28.292Z,38.20
2018-06-05T15:15:56.620Z,39.00
2018-06-05T15:18:24.920Z,39.60
2018-06-05T15:20:53.279Z,40.00
2018-06-05T15:23:21.700Z,40.50
2018-06-05T15:25:50.032Z,40.70
2018-06-05T15:28:18.407Z,41.20
2018-06-05T15:30:46.694Z,41.70
2018-06-05T15:33:15.020Z,42.30
2018-06-05T15:35:43.438Z,42.40
2018-06-05T15:38:11.905Z,42.40
2018-06-05T15:40:40.305Z,42.20
2018-06-05T15:43:08.607Z,42.50
2018-06-05T15:45:37.036Z,43.20
2018-06-05T15:48:05.596Z,43.60
2018-06-05T15:50:34.780Z,43.90
2018-06-05T15:53:03.096Z,43.80
2018-06-05T15:55:31.644Z,44.00
2018-06-05T16:00:28.071Z,44.60
2018-06-05T16:02:56.459Z,44.80
2018-06-05T16:05:24.783Z,44.90
2018-06-05T16:10:21.192Z,45.90
2018-06-05T16:12:49.671Z,46.20
2018-06-05T16:15:17.998Z,46.30
2018-06-05T16:17:46.576Z,46.50
2018-06-05T16:20:15.059Z,46.80
2018-06-05T16:22:43.388Z,47.10
2018-06-05T16:25:11.700Z,47.60
2018-06-05T16:27:40.093Z,47.70
2018-06-05T16:30:08.423Z,47.50
2018-06-05T16:32:36.774Z,47.40
2018-06-05T16:35:05.156Z,47.90
2018-06-05T16:37:33.461Z,48.50
2018-06-05T16:40:02.019Z,48.70
2018-06-05T16:42:30.400Z,49.10
2018-06-05T16:44:58.720Z,49.60
2018-06-05T16:47:27.041Z,50.00
2018-06-05T16:49:55.405Z,50.30
2018-06-05T16:52:23.708Z,50.50
2018-06-05T16:54:52.065Z,50.90
2018-06-05T16:57:20.388Z,50.90
2018-06-05T16:59:48.718Z,51.10
2018-06-05T17:02:17.065Z,51.40
2018-06-05T17:04:45.396Z,51.60
2018-06-05T17:07:13.720Z,51.90
2018-06-05T17:09:42.025Z,52.70
2018-06-05T17:12:10.376Z,53.40
2018-06-05T17:14:38.688Z,54.00
2018-06-05T17:17:07.085Z,53.60
2018-06-05T17:19:35.401Z,53.90
2018-06-05T17:22:03.729Z,54.80
2018-06-05T17:24:32.056Z,54.90
2018-06-05T17:27:00.392Z,55.00
2018-06-05T17:29:28.666Z,56.10
2018-06-05T17:31:56.985Z,56.30
2018-06-05T17:36:53.377Z,57.50
2018-06-05T17:39:21.677Z,58.20
2018-06-05T17:41:49.983Z,58.20
2018-06-05T17:44:18.328Z,57.80
2018-06-05T17:46:46.751Z,58.20
2018-06-05T17:49:15.130Z,58.10
2018-06-05T17:51:43.441Z,57.50
2018-06-05T17:56:39.893Z,57.70
2018-06-05T17:59:08.232Z,57.50
2018-06-05T18:01:36.552Z,57.90
2018-06-05T18:06:32.971Z,59.10
2018-06-05T18:09:01.289Z,59.60
2018-06-05T18:11:29.617Z,60.50
2018-06-05T18:13:58.155Z,60.80
2018-06-05T18:16:26.522Z,60.00
2018-06-05T18:18:54.874Z,59.80
2018-06-05T18:21:23.186Z,60.10
2018-06-05T18:23:51.556Z,61.20
2018-06-05T18:26:19.851Z,62.00
2018-06-05T18:28:48.363Z,62.00
2018-06-05T18:31:16.672Z,62.20
2018-06-05T18:33:44.972Z,62.20
2018-06-05T18:36:13.269Z,61.90
2018-06-05T18:38:42.302Z,61.90
2018-06-05T18:41:10.626Z,61.80
2018-06-05T18:43:38.989Z,62.50
2018-06-05T18:46:07.295Z,63.00
2018-06-05T18:48:35.815Z,62.80
2018-06-05T18:51:06.508Z,63.70
2018-06-05T18:53:34.889Z,64.50
2018-06-05T18:56:03.251Z,64.80
2018-06-05T18:58:31.589Z,65.10
2018-06-05T19:05:56.113Z,66.80
2018-06-05T19:08:24.421Z,67.30
2018-06-05T19:10:52.831Z,67.60
2018-06-05T19:13:21.200Z,67.80
2018-06-05T19:15:49.524Z,68.20
2018-06-05T19:18:17.899Z,68.40
2018-06-05T19:20:46.268Z,68.90
2018-06-05T19:23:14.597Z,69.10
2018-06-05T19:25:42.927Z,69.30
2018-06-05T19:28:11.303Z,69.60
2018-06-05T19:30:39.653Z,70.00
2018-06-05T19:33:08.000Z,70.40
2018-06-05T19:35:36.361Z,70.40
2018-06-05T19:38:04.684Z,70.70
2018-06-05T19:40:33.079Z,71.10
2018-06-05T19:43:01.474Z,71.40
2018-06-05T19:45:29.792Z,71.70
2018-06-05T19:47:58.156Z,72.10
2018-06-05T19:50:26.760Z,72.40
2018-06-05T19:55:23.233Z,73.00
2018-06-05T19:57:51.645Z,73.10
2018-06-05T20:00:19.981Z,74.10
2018-06-05T20:02:48.335Z,73.60
2018-06-05T20:05:16.757Z,73.80
2018-06-05T20:07:45.118Z,73.90
2018-06-05T20:10:13.429Z,74.00
2018-06-05T20:12:41.743Z,74.00
2018-06-05T20:15:10.140Z,74.20
2018-06-05T20:17:38.449Z,74.30
2018-06-05T20:20:07.900Z,74.60
2018-06-05T20:22:36.330Z,74.90
2018-06-05T20:25:04.761Z,75.10
2018-06-05T20:27:33.190Z,75.10
2018-06-05T20:30:01.521Z,74.90
2018-06-05T20:32:29.853Z,74.60
2018-06-05T20:34:58.180Z,74.60
2018-06-05T20:37:26.549Z,74.40
2018-06-05T20:39:54.953Z,74.10
2018-06-05T20:42:23.305Z,74.00
2018-06-05T20:44:51.716Z,73.60
2018-06-05T20:47:20.176Z,73.60
2018-06-05T20:49:48.517Z,73.30
2018-06-05T20:52:17.412Z,72.70
2018-06-05T20:54:45.717Z,72.50
2018-06-05T20:57:14.107Z,72.30
2018-06-05T20:59:42.400Z,72.00
2018-06-05T21:02:10.723Z,71.70
2018-06-05T21:04:39.059Z,71.20
2018-06-05T21:09:35.416Z,70.60
2018-06-05T21:12:03.753Z,70.20
2018-06-05T21:14:32.131Z,69.90
2018-06-05T21:17:01.226Z,69.50
2018-06-05T21:19:29.557Z,69.70
2018-06-05T21:21:57.857Z,69.80
2018-06-05T21:24:26.784Z,69.30
2018-06-05T21:26:55.152Z,69.00
2018-06-05T21:29:23.444Z,69.20
2018-06-05T21:31:51.783Z,68.70
2018-06-05T21:34:20.122Z,68.50
2018-06-05T21:36:48.533Z,68.10
2018-06-05T21:39:16.876Z,67.80
2018-06-05T21:41:45.208Z,67.40
2018-06-05T21:44:13.576Z,67.40
2018-06-05T21:46:41.868Z,67.40
2018-06-05T21:49:10.200Z,67.20
2018-06-05T21:51:38.520Z,67.20
2018-06-05T21:54:07.324Z,67.30
2018-06-05T21:56:35.656Z,67.30
2018-06-05T21:59:04.104Z,67.60
2018-06-05T22:04:00.532Z,67.80
2018-06-05T22:06:28.840Z,68.10
2018-06-05T22:08:57.158Z,67.60
2018-06-05T22:11:25.485Z,67.40
2018-06-05T22:13:53.840Z,67.60
2018-06-05T22:16:22.164Z,67.80
2018-06-05T22:18:50.503Z,67.50
2018-06-05T22:21:18.983Z,67.70
2018-06-05T22:23:47.264Z,67.60
2018-06-05T22:26:16.274Z,68.00
2018-06-05T22:28:44.560Z,68.00
2018-06-05T22:31:12.852Z,68.20
2018-06-05T22:33:41.179Z,68.60
2018-06-05T22:36:09.677Z,68.80
2018-06-05T22:38:38.193Z,68.80
2018-06-05T22:41:06.526Z,69.20
2018-06-05T22:43:34.883Z,69.40
2018-06-05T22:46:03.219Z,69.50
2018-06-05T22:48:31.534Z,69.90
2018-06-05T22:50:59.876Z,70.20
2018-06-05T22:53:28.156Z,70.40
2018-06-05T22:55:56.477Z,70.60
2018-06-05T22:58:25.249Z,70.80
2018-06-05T23:03:21.676Z,71.20
2018-06-05T23:05:49.999Z,71.40
2018-06-05T23:08:18.313Z,71.80
2018-06-05T23:10:46.656Z,72.00
2018-06-05T23:15:43.123Z,72.30
2018-06-05T23:18:11.430Z,72.50
2018-06-05T23:20:39.752Z,72.90
2018-06-05T23:23:08.102Z,73.00
2018-06-05T23:25:36.428Z,73.40
2018-06-05T23:28:04.785Z,73.40
2018-06-05T23:30:33.177Z,73.70
2018-06-05T23:35:29.610Z,74.10
2018-06-05T23:37:57.888Z,74.40
2018-06-05T23:40:26.187Z,74.50
2018-06-05T23:42:54.489Z,74.70
2018-06-05T23:45:22.864Z,74.90
2018-06-05T23:47:51.174Z,75.20
2018-06-05T23:50:19.520Z,75.20
2018-06-05T23:52:48.032Z,75.10
2018-06-05T23:55:16.328Z,75.40
2018-06-05T23:57:44.772Z,76.00
