createdAt,value
2018-06-03T00:01:10.455Z,99895.05
2018-06-03T00:03:38.641Z,99899.22
2018-06-03T00:06:06.905Z,99891.02
2018-06-03T00:08:35.083Z,99893.52
2018-06-03T00:11:03.266Z,99893.69
2018-06-03T00:13:31.478Z,99901.37
2018-06-03T00:15:59.660Z,99904.58
2018-06-03T00:18:27.868Z,99902.68
2018-06-03T00:21:07.692Z,99886.39
2018-06-03T00:23:35.903Z,99904.70
2018-06-03T00:26:04.433Z,99900.14
2018-06-03T00:28:33.030Z,99900.59
2018-06-03T00:31:01.510Z,99902.61
2018-06-03T00:33:30.024Z,99899.05
2018-06-03T00:36:10.277Z,99901.63
2018-06-03T00:38:38.838Z,99910.49
2018-06-03T00:41:07.320Z,99907.78
2018-06-03T00:43:35.835Z,99901.11
2018-06-03T00:46:04.373Z,99898.20
2018-06-03T00:48:32.880Z,99898.40
2018-06-03T00:51:01.401Z,99900.66
2018-06-03T00:53:29.876Z,99902.19
2018-06-03T00:55:58.384Z,99896.13
2018-06-03T00:58:26.871Z,99898.72
2018-06-03T01:00:55.384Z,99910.28
2018-06-03T01:03:23.900Z,99902.38
2018-06-03T01:05:52.421Z,99907.67
2018-06-03T01:08:20.889Z,99901.77
2018-06-03T01:10:49.389Z,99897.84
2018-06-03T01:13:17.860Z,99900.31
2018-06-03T01:15:46.369Z,99894.25
2018-06-03T01:18:14.925Z,99878.95
2018-06-03T01:20:43.428Z,99889.00
2018-06-03T01:23:11.953Z,99891.72
2018-06-03T01:25:40.468Z,99886.69
2018-06-03T01:28:08.950Z,99885.16
2018-06-03T01:30:37.464Z,99895.09
2018-06-03T01:33:05.985Z,99898.94
2018-06-03T01:35:34.544Z,99896.09
2018-06-03T01:38:03.052Z,99892.04
2018-06-03T01:40:31.560Z,99886.02
2018-06-03T01:43:00.076Z,99886.58
2018-06-03T01:45:28.544Z,99882.95
2018-06-03T01:47:57.049Z,99892.11
2018-06-03T01:50:25.569Z,99886.77
2018-06-03T01:52:54.068Z,99884.42
2018-06-03T01:55:22.554Z,99875.09
2018-06-03T01:57:51.064Z,99876.78
2018-06-03T02:00:19.536Z,99882.96
2018-06-03T02:02:48.004Z,99875.12
2018-06-03T02:05:16.543Z,99881.80
2018-06-03T02:07:45.008Z,99882.48
2018-06-03T02:10:13.509Z,99876.06
2018-06-03T02:12:42.052Z,99871.78
2018-06-03T02:15:10.524Z,99873.56
2018-06-03T02:17:39.040Z,99867.31
2018-06-03T02:20:07.507Z,99868.34
2018-06-03T02:22:35.973Z,99866.98
2018-06-03T02:25:04.581Z,99875.02
2018-06-03T02:27:33.080Z,99875.98
2018-06-03T02:30:01.566Z,99875.23
2018-06-03T02:32:30.122Z,99873.20
2018-06-03T02:34:58.593Z,99867.30
2018-06-03T02:37:27.064Z,99869.05
2018-06-03T02:39:55.576Z,99865.59
2018-06-03T02:42:24.054Z,99862.99
2018-06-03T02:44:52.556Z,99867.90
2018-06-03T02:47:21.030Z,99857.91
2018-06-03T02:49:49.576Z,99863.94
2018-06-03T02:52:18.088Z,99861.49
2018-06-03T02:54:46.564Z,99865.39
2018-06-03T02:57:15.053Z,99854.30
2018-06-03T02:59:43.564Z,99869.14
2018-06-03T03:02:12.080Z,99866.98
2018-06-03T03:04:40.553Z,99862.92
2018-06-03T03:07:09.058Z,99857.48
2018-06-03T03:09:37.521Z,99859.80
2018-06-03T03:12:06.033Z,99865.95
2018-06-03T03:14:34.514Z,99863.09
2018-06-03T03:17:03.000Z,99860.86
2018-06-03T03:19:31.520Z,99856.84
2018-06-03T03:22:00.036Z,99862.13
2018-06-03T03:24:28.567Z,99845.55
2018-06-03T03:26:57.073Z,99866.25
2018-06-03T03:29:25.549Z,99869.56
2018-06-03T03:31:54.057Z,99868.97
2018-06-03T03:34:22.537Z,99867.63
2018-06-03T03:36:51.010Z,99865.66
2018-06-03T03:39:19.536Z,99867.03
2018-06-03T03:41:48.000Z,99864.58
2018-06-03T03:44:16.512Z,99878.07
2018-06-03T03:46:44.977Z,99869.88
2018-06-03T03:49:13.466Z,99865.68
2018-06-03T03:51:41.966Z,99871.59
2018-06-03T03:54:10.443Z,99875.55
2018-06-03T03:56:38.956Z,99876.23
2018-06-03T03:59:07.432Z,99871.42
2018-06-03T04:01:35.897Z,99874.78
2018-06-03T04:04:04.403Z,99874.77
2018-06-03T04:06:32.913Z,99872.98
2018-06-03T04:09:01.439Z,99874.13
2018-06-03T04:11:29.965Z,99875.20
2018-06-03T04:13:58.433Z,99877.03
2018-06-03T04:16:26.944Z,99871.91
2018-06-03T04:18:55.408Z,99868.10
2018-06-03T04:21:23.904Z,99868.63
2018-06-03T04:23:52.368Z,99865.28
2018-06-03T04:26:20.877Z,99867.17
2018-06-03T04:28:49.376Z,99867.39
2018-06-03T04:31:17.888Z,99860.62
2018-06-03T04:33:46.437Z,99871.36
2018-06-03T04:36:14.920Z,99869.83
2018-06-03T04:38:43.445Z,99878.19
2018-06-03T04:41:11.957Z,99872.23
2018-06-03T04:43:40.494Z,99863.37
2018-06-03T04:46:08.991Z,99868.45
2018-06-03T04:48:37.500Z,99873.15
2018-06-03T04:51:05.977Z,99867.60
2018-06-03T04:53:34.464Z,99854.06
2018-06-03T04:56:03.005Z,99867.19
2018-06-03T04:58:31.496Z,99870.36
2018-06-03T05:01:00.008Z,99865.45
2018-06-03T05:03:28.477Z,99856.19
2018-06-03T05:05:56.988Z,99866.05
2018-06-03T05:08:25.477Z,99856.30
2018-06-03T05:10:54.056Z,99864.13
2018-06-03T05:13:22.532Z,99863.58
2018-06-03T05:15:51.004Z,99866.48
2018-06-03T05:18:19.476Z,99857.80
2018-06-03T05:20:48.004Z,99861.63
2018-06-03T05:23:16.516Z,99862.44
2018-06-03T05:25:44.992Z,99861.34
2018-06-03T05:28:13.490Z,99861.10
2018-06-03T05:30:42.004Z,99863.33
2018-06-03T05:33:10.521Z,99864.73
2018-06-03T05:35:39.040Z,99863.09
2018-06-03T05:38:07.560Z,99861.00
2018-06-03T05:40:36.028Z,99859.85
2018-06-03T05:43:04.544Z,99860.84
2018-06-03T05:45:33.021Z,99858.89
2018-06-03T05:48:01.533Z,99858.66
2018-06-03T05:50:30.002Z,99850.81
2018-06-03T05:52:58.476Z,99859.66
2018-06-03T05:55:26.986Z,99854.14
2018-06-03T05:57:55.560Z,99850.81
2018-06-03T06:00:24.036Z,99848.32
2018-06-03T06:02:52.556Z,99852.53
2018-06-03T06:05:21.077Z,99852.24
2018-06-03T06:07:49.591Z,99839.24
2018-06-03T06:10:18.064Z,99848.45
2018-06-03T06:12:46.589Z,99852.25
2018-06-03T06:15:15.068Z,99844.87
2018-06-03T06:17:43.630Z,99842.23
2018-06-03T06:20:12.163Z,99839.13
2018-06-03T06:22:40.660Z,99847.93
2018-06-03T06:25:09.176Z,99841.44
2018-06-03T06:27:37.706Z,99841.22
2018-06-03T06:30:06.284Z,99845.94
2018-06-03T06:32:34.796Z,99837.62
2018-06-03T06:35:03.269Z,99839.52
2018-06-03T06:37:31.772Z,99831.62
2018-06-03T06:40:00.257Z,99826.48
2018-06-03T06:42:28.768Z,99819.32
2018-06-03T06:44:57.232Z,99823.77
2018-06-03T06:47:25.771Z,99824.23
2018-06-03T06:49:54.245Z,99818.67
2018-06-03T06:52:22.749Z,99819.73
2018-06-03T06:54:51.248Z,99803.73
2018-06-03T06:57:19.763Z,99807.73
2018-06-03T06:59:48.276Z,99806.00
2018-06-03T07:02:16.793Z,99815.46
2018-06-03T07:04:45.293Z,99811.39
2018-06-03T07:07:13.816Z,99810.84
2018-06-03T07:09:42.284Z,99804.83
2018-06-03T07:12:10.792Z,99797.09
2018-06-03T07:14:39.276Z,99802.91
2018-06-03T07:17:07.772Z,99802.75
2018-06-03T07:19:36.240Z,99806.60
2018-06-03T07:22:04.763Z,99797.55
2018-06-03T07:24:33.233Z,99797.67
2018-06-03T07:27:01.780Z,99787.41
2018-06-03T07:29:30.257Z,99790.05
2018-06-03T07:31:58.739Z,99786.84
2018-06-03T07:34:27.267Z,99779.23
2018-06-03T07:36:55.775Z,99777.64
2018-06-03T07:39:24.313Z,99780.48
2018-06-03T07:41:52.848Z,99776.47
2018-06-03T07:44:21.376Z,99773.98
2018-06-03T07:46:49.852Z,99782.98
2018-06-03T07:49:18.349Z,99777.43
2018-06-03T07:51:46.896Z,99771.24
2018-06-03T07:54:15.404Z,99765.30
2018-06-03T07:56:43.877Z,99768.57
2018-06-03T07:59:12.395Z,99775.30
2018-06-03T08:01:40.918Z,99763.64
2018-06-03T08:04:09.444Z,99768.47
2018-06-03T08:06:37.992Z,99759.75
2018-06-03T08:09:06.518Z,99764.73
2018-06-03T08:11:35.061Z,99761.41
2018-06-03T08:14:03.561Z,99753.55
2018-06-03T08:16:32.072Z,99750.34
2018-06-03T08:19:00.596Z,99747.11
2018-06-03T08:21:29.076Z,99750.77
2018-06-03T08:23:58.201Z,99740.89
2018-06-03T08:26:26.684Z,99746.42
2018-06-03T08:28:55.198Z,99739.40
2018-06-03T08:31:23.673Z,99713.63
2018-06-03T08:33:52.161Z,99732.93
2018-06-03T08:36:20.648Z,99724.40
2018-06-03T08:38:49.171Z,99717.71
2018-06-03T08:41:17.687Z,99715.00
2018-06-03T08:43:46.260Z,99723.30
2018-06-03T08:46:14.792Z,99719.47
2018-06-03T08:48:43.338Z,99721.31
2018-06-03T08:51:11.853Z,99715.49
2018-06-03T08:53:40.328Z,99708.27
2018-06-03T08:56:08.848Z,99703.73
2018-06-03T08:58:37.390Z,99698.72
2018-06-03T09:01:05.934Z,99701.58
2018-06-03T09:03:34.408Z,99690.80
2018-06-03T09:06:02.880Z,99697.59
2018-06-03T09:08:31.432Z,99691.84
2018-06-03T09:10:59.951Z,99690.40
2018-06-03T09:13:28.433Z,99685.55
2018-06-03T09:15:56.970Z,99685.02
2018-06-03T09:18:25.485Z,99674.62
2018-06-03T09:21:26.726Z,99674.48
2018-06-03T09:23:56.597Z,99667.77
2018-06-03T09:26:27.105Z,99668.56
2018-06-03T09:28:56.933Z,99663.29
2018-06-03T09:31:26.749Z,99661.05
2018-06-03T09:33:56.522Z,99666.54
2018-06-03T09:36:26.363Z,99666.95
2018-06-03T09:38:56.150Z,99668.81
2018-06-03T09:41:25.990Z,99669.68
2018-06-03T09:43:55.844Z,99672.84
2018-06-03T09:46:25.691Z,99670.09
2018-06-03T09:48:55.580Z,99668.77
2018-06-03T09:51:25.440Z,99667.30
2018-06-03T09:53:55.302Z,99661.94
2018-06-03T09:56:25.125Z,99653.03
2018-06-03T09:58:54.920Z,99660.59
2018-06-03T10:01:24.769Z,99648.95
2018-06-03T10:03:54.596Z,99646.51
2018-06-03T10:06:24.432Z,99654.94
2018-06-03T10:08:54.277Z,99642.54
2018-06-03T10:11:24.073Z,99637.48
2018-06-03T10:13:53.886Z,99625.57
2018-06-03T10:16:23.717Z,99624.52
2018-06-03T10:18:53.546Z,99630.13
2018-06-03T10:21:23.407Z,99625.67
2018-06-03T10:23:53.192Z,99614.77
2018-06-03T10:26:23.062Z,99611.92
2018-06-03T10:28:52.889Z,99605.69
2018-06-03T10:31:28.939Z,99595.13
2018-06-03T10:33:59.423Z,99590.34
2018-06-03T10:36:29.203Z,99591.24
2018-06-03T10:38:59.032Z,99588.16
2018-06-03T10:41:28.868Z,99579.57
2018-06-03T10:43:58.713Z,99586.02
2018-06-03T10:46:28.561Z,99589.80
2018-06-03T10:48:58.384Z,99582.41
2018-06-03T10:51:28.189Z,99578.62
2018-06-03T10:53:58.025Z,99580.44
2018-06-03T10:56:27.827Z,99575.99
2018-06-03T10:58:57.692Z,99579.52
2018-06-03T11:01:27.503Z,99566.33
2018-06-03T11:03:57.345Z,99566.59
2018-06-03T11:06:27.133Z,99561.81
2018-06-03T11:08:56.978Z,99558.52
2018-06-03T11:11:26.902Z,99553.09
2018-06-03T11:13:56.707Z,99556.79
2018-06-03T11:16:27.241Z,99567.70
2018-06-03T11:18:57.041Z,99564.88
2018-06-03T11:21:26.918Z,99561.34
2018-06-03T11:23:56.709Z,99564.19
2018-06-03T11:26:26.553Z,99559.94
2018-06-03T11:28:56.363Z,99562.16
2018-06-03T11:31:26.201Z,99562.61
2018-06-03T11:33:55.981Z,99561.14
2018-06-03T11:36:25.806Z,99556.10
2018-06-03T11:38:55.593Z,99549.66
2018-06-03T11:41:25.424Z,99560.08
2018-06-03T11:43:55.321Z,99555.09
2018-06-03T11:46:25.182Z,99552.63
2018-06-03T11:48:55.050Z,99560.38
2018-06-03T11:51:24.916Z,99550.03
2018-06-03T11:53:54.714Z,99549.53
2018-06-03T11:56:34.164Z,99545.09
2018-06-03T11:59:10.920Z,99541.73
2018-06-03T12:01:40.779Z,99539.91
2018-06-03T12:04:10.600Z,99542.56
2018-06-03T12:06:40.477Z,99550.32
2018-06-03T12:09:10.417Z,99549.06
2018-06-03T12:11:40.253Z,99546.23
2018-06-03T12:14:10.114Z,99541.79
2018-06-03T12:16:39.930Z,99539.05
2018-06-03T12:19:09.760Z,99536.11
2018-06-03T12:21:39.580Z,99528.59
2018-06-03T12:24:09.408Z,99523.42
2018-06-03T12:26:39.192Z,99524.20
2018-06-03T12:29:09.065Z,99515.77
2018-06-03T12:31:38.849Z,99505.85
2018-06-03T12:34:08.714Z,99455.67
2018-06-03T12:36:38.548Z,99492.52
2018-06-03T12:39:09.720Z,99493.62
2018-06-03T12:41:39.652Z,99486.48
2018-06-03T12:44:09.504Z,99492.66
2018-06-03T12:46:39.310Z,99485.64
2018-06-03T12:49:09.184Z,99482.53
2018-06-03T12:51:38.999Z,99484.02
2018-06-03T12:54:08.837Z,99470.99
2018-06-03T12:56:38.660Z,99468.94
2018-06-03T12:59:08.500Z,99468.61
2018-06-03T13:01:38.337Z,99465.56
2018-06-03T13:04:08.149Z,99465.41
2018-06-03T13:06:37.976Z,99458.30
2018-06-03T13:09:08.056Z,99453.02
2018-06-03T13:11:37.864Z,99449.25
2018-06-03T13:14:07.695Z,99443.13
2018-06-03T13:16:37.564Z,99439.91
2018-06-03T13:19:07.401Z,99450.62
2018-06-03T13:21:37.204Z,99443.39
2018-06-03T13:24:07.004Z,99436.37
2018-06-03T13:26:36.825Z,99434.97
2018-06-03T13:29:06.652Z,99431.39
2018-06-03T13:31:36.494Z,99425.80
2018-06-03T13:34:06.416Z,99425.40
2018-06-03T13:36:36.236Z,99426.42
2018-06-03T13:39:07.674Z,99434.05
2018-06-03T13:41:37.533Z,99423.59
2018-06-03T13:44:07.317Z,99417.58
2018-06-03T13:46:37.146Z,99419.80
2018-06-03T13:49:06.988Z,99424.00
2018-06-03T13:51:36.781Z,99418.58
2018-06-03T13:54:06.647Z,99416.35
2018-06-03T13:56:36.470Z,99420.80
2018-06-03T13:59:06.304Z,99414.16
2018-06-03T14:01:36.099Z,99413.58
2018-06-03T14:04:05.984Z,99407.95
2018-06-03T14:06:35.805Z,99393.67
2018-06-03T14:09:07.090Z,99394.09
2018-06-03T14:11:36.929Z,99393.88
2018-06-03T14:14:06.745Z,99400.50
2018-06-03T14:16:36.582Z,99396.50
2018-06-03T14:19:06.388Z,99395.48
2018-06-03T14:21:36.188Z,99320.42
2018-06-03T14:24:05.996Z,99393.19
2018-06-03T14:26:35.797Z,99395.61
2018-06-03T14:29:05.589Z,99394.23
2018-06-03T14:31:35.408Z,99396.69
2018-06-03T14:34:05.193Z,99395.89
2018-06-03T14:36:34.961Z,99406.34
2018-06-03T14:39:06.616Z,99410.75
2018-06-03T14:41:36.373Z,99410.75
2018-06-03T14:44:06.218Z,99413.57
2018-06-03T14:46:36.016Z,99421.14
2018-06-03T14:49:05.828Z,99414.92
2018-06-03T14:51:35.638Z,99408.66
2018-06-03T14:54:05.456Z,99403.48
2018-06-03T14:56:35.252Z,99395.31
2018-06-03T14:59:04.970Z,99396.28
2018-06-03T15:01:34.781Z,99391.00
2018-06-03T15:04:04.581Z,99392.02
2018-06-03T15:06:34.448Z,99393.95
2018-06-03T15:09:06.177Z,99381.59
2018-06-03T15:11:36.301Z,99384.92
2018-06-03T15:14:06.088Z,99386.83
2018-06-03T15:16:35.891Z,99389.36
2018-06-03T15:19:05.716Z,99390.70
2018-06-03T15:21:35.560Z,99394.92
2018-06-03T15:24:05.493Z,99400.30
2018-06-03T15:26:35.270Z,99411.86
2018-06-03T15:29:05.284Z,99422.52
2018-06-03T15:31:35.137Z,99424.34
2018-06-03T15:34:04.909Z,99422.42
2018-06-03T15:36:34.772Z,99427.72
2018-06-03T15:39:06.385Z,99445.81
2018-06-03T15:41:36.153Z,99452.14
2018-06-03T15:44:06.018Z,99439.52
2018-06-03T15:46:35.816Z,99437.05
2018-06-03T15:49:05.629Z,99440.44
2018-06-03T15:51:35.520Z,99442.14
2018-06-03T15:54:05.277Z,99427.89
2018-06-03T15:56:35.165Z,99426.84
2018-06-03T15:59:05.032Z,99420.09
2018-06-03T16:01:35.794Z,99420.28
2018-06-03T16:04:05.644Z,99408.35
2018-06-03T16:06:35.417Z,99411.41
2018-06-03T16:09:06.664Z,99404.25
2018-06-03T16:11:36.473Z,99410.69
2018-06-03T16:14:06.290Z,99413.11
2018-06-03T16:16:36.128Z,99415.47
2018-06-03T16:19:06.069Z,99410.88
2018-06-03T16:21:35.880Z,99409.19
2018-06-03T16:24:05.760Z,99404.87
2018-06-03T16:26:35.563Z,99408.26
2018-06-03T16:29:05.438Z,99407.19
2018-06-03T16:31:35.200Z,99409.66
2018-06-03T16:34:05.083Z,99413.41
2018-06-03T16:36:34.932Z,99407.19
2018-06-03T16:39:05.936Z,99405.47
2018-06-03T16:41:35.781Z,99403.55
2018-06-03T16:44:05.642Z,99406.33
2018-06-03T16:46:35.497Z,99409.89
2018-06-03T16:49:05.464Z,99415.77
2018-06-03T16:51:35.276Z,99420.19
2018-06-03T16:54:05.101Z,99431.22
2018-06-03T16:56:34.865Z,99422.49
2018-06-03T16:59:04.704Z,99434.30
2018-06-03T17:01:34.514Z,99431.44
2018-06-03T17:04:04.346Z,99435.98
2018-06-03T17:06:34.181Z,99436.02
2018-06-03T17:09:04.857Z,99439.80
2018-06-03T17:11:34.761Z,99441.41
2018-06-03T17:14:04.599Z,99437.02
2018-06-03T17:16:34.381Z,99438.56
2018-06-03T17:19:04.209Z,99436.28
2018-06-03T17:21:33.985Z,99433.27
2018-06-03T17:24:03.788Z,99438.39
2018-06-03T17:26:33.559Z,99439.02
2018-06-03T17:29:03.379Z,99436.23
2018-06-03T17:31:33.204Z,99433.72
2018-06-03T17:34:03.012Z,99425.91
2018-06-03T17:36:32.821Z,99423.42
2018-06-03T17:39:02.642Z,99423.23
2018-06-03T17:41:32.408Z,99417.02
2018-06-03T17:44:02.212Z,99418.52
2018-06-03T17:46:31.981Z,99409.17
2018-06-03T17:49:01.838Z,99402.26
2018-06-03T17:51:31.632Z,99395.53
2018-06-03T17:54:01.437Z,99400.39
2018-06-03T17:56:31.189Z,99398.03
2018-06-03T17:59:00.988Z,99395.25
2018-06-03T18:01:30.750Z,99388.33
2018-06-03T18:04:00.598Z,99391.20
2018-06-03T18:06:30.449Z,99386.08
2018-06-03T18:09:00.221Z,99393.25
2018-06-03T18:11:30.054Z,99388.17
2018-06-03T18:13:59.809Z,99389.25
2018-06-03T18:16:29.607Z,99400.20
2018-06-03T18:18:59.412Z,99318.50
2018-06-03T18:21:29.213Z,99400.09
2018-06-03T18:23:59.200Z,99397.75
2018-06-03T18:26:29.060Z,99397.29
2018-06-03T18:28:58.860Z,99398.62
2018-06-03T18:31:28.669Z,99396.31
2018-06-03T18:33:58.464Z,99403.72
2018-06-03T18:36:28.279Z,99408.71
2018-06-03T18:38:58.088Z,99412.41
2018-06-03T18:41:27.894Z,99410.94
2018-06-03T18:43:57.737Z,99412.33
2018-06-03T18:46:27.603Z,99420.43
2018-06-03T18:48:57.349Z,99433.88
2018-06-03T18:51:27.191Z,99429.75
2018-06-03T18:53:56.982Z,99336.52
2018-06-03T18:56:26.776Z,99435.08
2018-06-03T18:58:56.600Z,99437.98
2018-06-03T19:01:26.348Z,99442.14
2018-06-03T19:03:56.166Z,99439.20
2018-06-03T19:06:26.037Z,99442.47
2018-06-03T19:08:55.934Z,99442.09
2018-06-03T19:11:25.695Z,99435.72
2018-06-03T19:13:55.524Z,99431.89
2018-06-03T19:16:25.308Z,99436.41
2018-06-03T19:18:55.112Z,99430.53
2018-06-03T19:21:24.893Z,99432.70
2018-06-03T19:23:54.693Z,99420.67
2018-06-03T19:26:24.497Z,99428.17
2018-06-03T19:28:54.311Z,99425.39
2018-06-03T19:31:24.148Z,99426.58
2018-06-03T19:33:53.985Z,99422.89
2018-06-03T19:36:23.757Z,99420.54
2018-06-03T19:38:53.565Z,99421.44
2018-06-03T19:41:23.367Z,99422.59
2018-06-03T19:43:53.162Z,99418.03
2018-06-03T19:46:22.928Z,99419.72
2018-06-03T19:48:52.749Z,99420.52
2018-06-03T19:51:22.610Z,99422.20
2018-06-03T19:53:52.364Z,99415.88
2018-06-03T19:56:22.187Z,99421.19
2018-06-03T19:58:51.940Z,99413.21
2018-06-03T20:01:21.746Z,99415.51
2018-06-03T20:03:51.555Z,99416.38
2018-06-03T20:06:21.386Z,99409.23
2018-06-03T20:08:51.132Z,99411.05
2018-06-03T20:11:20.964Z,99411.34
2018-06-03T20:13:50.783Z,99414.86
2018-06-03T20:16:20.603Z,99421.85
2018-06-03T20:18:50.392Z,99411.21
2018-06-03T20:21:20.223Z,99414.23
2018-06-03T20:23:49.984Z,99419.63
2018-06-03T20:26:19.784Z,99424.06
2018-06-03T20:28:49.521Z,99417.50
2018-06-03T20:31:19.364Z,99434.00
2018-06-03T20:33:49.162Z,99434.48
2018-06-03T20:36:19.012Z,99435.65
2018-06-03T20:38:48.824Z,99431.98
2018-06-03T20:41:18.815Z,99440.38
2018-06-03T20:43:48.639Z,99438.03
2018-06-03T20:46:18.399Z,99435.05
2018-06-03T20:48:48.212Z,99434.56
2018-06-03T20:51:18.013Z,99433.25
2018-06-03T20:53:47.789Z,99438.30
2018-06-03T20:56:17.588Z,99432.38
2018-06-03T20:58:47.348Z,99433.47
2018-06-03T21:01:17.152Z,99434.88
2018-06-03T21:03:46.915Z,99433.36
2018-06-03T21:06:16.742Z,99435.36
2018-06-03T21:08:46.511Z,99433.56
2018-06-03T21:11:16.313Z,99429.77
2018-06-03T21:13:46.063Z,99430.89
2018-06-03T21:16:15.869Z,99428.16
2018-06-03T21:18:45.636Z,99423.94
2018-06-03T21:21:15.434Z,99425.23
2018-06-03T21:23:45.196Z,99423.84
2018-06-03T21:26:14.992Z,99416.31
2018-06-03T21:28:44.792Z,99414.36
2018-06-03T21:31:14.549Z,99423.71
2018-06-03T21:33:44.352Z,99425.33
2018-06-03T21:36:14.116Z,99413.60
2018-06-03T21:38:43.912Z,99425.89
2018-06-03T21:41:13.685Z,99417.75
2018-06-03T21:43:43.515Z,99412.48
2018-06-03T21:46:13.351Z,99414.34
2018-06-03T21:48:43.109Z,99417.66
2018-06-03T21:51:12.932Z,99416.05
2018-06-03T21:53:42.688Z,99418.01
2018-06-03T21:56:12.516Z,99410.44
2018-06-03T21:58:42.308Z,99403.88
2018-06-03T22:01:12.118Z,99402.88
2018-06-03T22:03:41.921Z,99399.15
2018-06-03T22:06:11.728Z,99393.20
2018-06-03T22:08:41.550Z,99389.38
2018-06-03T22:11:11.329Z,99392.53
2018-06-03T22:13:41.121Z,99395.04
2018-06-03T22:16:10.917Z,99396.01
2018-06-03T22:18:40.758Z,99388.42
2018-06-03T22:21:10.525Z,99390.22
2018-06-03T22:23:40.334Z,99393.11
2018-06-03T22:26:10.098Z,99392.21
2018-06-03T22:28:39.899Z,99395.88
2018-06-03T22:31:10.004Z,99392.30
2018-06-03T22:33:39.805Z,99392.63
2018-06-03T22:36:09.578Z,99390.22
2018-06-03T22:38:39.404Z,99393.41
2018-06-03T22:41:09.257Z,99391.44
2018-06-03T22:43:39.036Z,99392.02
2018-06-03T22:46:08.845Z,99392.92
2018-06-03T22:48:38.621Z,99385.97
2018-06-03T22:51:08.438Z,99380.44
2018-06-03T22:53:38.204Z,99382.86
2018-06-03T22:56:08.045Z,99384.88
2018-06-03T22:58:37.816Z,99385.39
2018-06-03T23:01:07.662Z,99383.66
2018-06-03T23:03:37.473Z,99378.39
2018-06-03T23:06:07.335Z,99376.71
2018-06-03T23:08:37.208Z,99370.99
2018-06-03T23:11:07.076Z,99370.32
2018-06-03T23:13:36.937Z,99361.64
2018-06-03T23:16:06.736Z,99360.90
2018-06-03T23:18:36.568Z,99362.28
2018-06-03T23:21:06.377Z,99360.90
2018-06-03T23:23:36.233Z,99357.30
2018-06-03T23:26:06.068Z,99365.39
2018-06-03T23:28:35.928Z,99357.58
2018-06-03T23:31:05.737Z,99357.09
2018-06-03T23:33:35.564Z,99356.45
2018-06-03T23:36:05.369Z,99351.14
2018-06-03T23:38:35.200Z,99356.03
2018-06-03T23:41:05.068Z,99353.42
2018-06-03T23:43:34.868Z,99348.80
2018-06-03T23:46:04.760Z,99346.94
2018-06-03T23:48:34.593Z,99349.95
2018-06-03T23:51:04.441Z,99350.41
2018-06-03T23:53:34.245Z,99351.77
2018-06-03T23:56:04.105Z,99358.03
2018-06-03T23:58:33.920Z,99357.81
