createdAt,value
2018-10-21T00:02:21.229Z,22.60
2018-10-21T00:04:49.766Z,25.93
2018-10-21T00:07:18.373Z,25.30
2018-10-21T00:09:46.901Z,25.47
2018-10-21T00:12:15.536Z,26.13
2018-10-21T00:14:44.121Z,26.40
2018-10-21T00:17:12.696Z,26.20
2018-10-21T00:19:41.248Z,24.93
2018-10-21T00:22:09.861Z,24.63
2018-10-21T00:24:38.471Z,26.00
2018-10-21T00:27:07.385Z,26.00
2018-10-21T00:29:35.921Z,24.50
2018-10-21T00:32:04.534Z,26.20
2018-10-21T00:34:33.113Z,23.90
2018-10-21T00:37:01.757Z,25.53
2018-10-21T00:39:30.365Z,25.57
2018-10-21T00:41:58.948Z,25.37
2018-10-21T00:44:27.543Z,27.33
2018-10-21T00:46:56.122Z,26.80
2018-10-21T00:49:24.829Z,26.37
2018-10-21T00:51:53.388Z,26.60
2018-10-21T00:54:21.951Z,28.77
2018-10-21T00:56:50.511Z,27.43
2018-10-21T00:59:19.107Z,28.83
2018-10-21T01:01:47.661Z,26.30
2018-10-21T01:04:16.414Z,26.77
2018-10-21T01:06:45.135Z,27.40
2018-10-21T01:09:13.804Z,28.63
2018-10-21T01:11:42.885Z,28.40
2018-10-21T01:14:11.471Z,27.93
2018-10-21T01:16:40.122Z,31.30
2018-10-21T01:19:09.701Z,30.70
2018-10-21T01:21:38.328Z,31.93
2018-10-21T01:24:06.705Z,33.33
2018-10-21T01:26:35.288Z,24.37
2018-10-21T01:29:03.906Z,28.43
2018-10-21T01:31:32.483Z,33.80
2018-10-21T01:34:01.015Z,33.87
2018-10-21T01:36:29.778Z,35.63
2018-10-21T01:38:58.125Z,37.30
2018-10-21T01:41:26.726Z,38.07
2018-10-21T01:43:55.276Z,38.00
2018-10-21T01:46:23.856Z,36.23
2018-10-21T01:48:52.363Z,27.83
2018-10-21T01:51:20.898Z,23.47
2018-10-21T01:53:49.476Z,26.43
2018-10-21T01:56:18.004Z,27.83
2018-10-21T01:58:46.540Z,28.70
2018-10-21T02:01:15.089Z,31.23
2018-10-21T02:03:43.660Z,31.53
2018-10-21T02:06:12.201Z,31.20
2018-10-21T02:08:40.753Z,33.27
2018-10-21T02:11:11.171Z,33.77
2018-10-21T02:13:41.138Z,33.77
2018-10-21T02:16:09.723Z,35.50
2018-10-21T02:18:38.308Z,36.27
2018-10-21T02:21:06.863Z,33.97
2018-10-21T02:23:35.396Z,36.87
2018-10-21T02:26:05.972Z,38.27
2018-10-21T02:28:34.533Z,39.20
2018-10-21T02:31:03.073Z,36.33
2018-10-21T02:33:31.768Z,38.47
2018-10-21T02:36:00.165Z,36.73
2018-10-21T02:38:28.723Z,38.30
2018-10-21T02:41:43.137Z,38.93
2018-10-21T02:44:19.961Z,38.47
2018-10-21T02:46:49.701Z,41.37
2018-10-21T02:49:18.758Z,39.03
2018-10-21T02:51:52.828Z,41.33
2018-10-21T02:54:26.383Z,39.93
2018-10-21T02:56:55.148Z,38.80
2018-10-21T02:59:24.151Z,40.90
2018-10-21T03:01:52.728Z,43.33
2018-10-21T03:04:21.428Z,44.30
2018-10-21T03:06:50.421Z,40.57
2018-10-21T03:09:18.987Z,41.23
2018-10-21T03:11:47.548Z,43.83
2018-10-21T03:14:16.096Z,42.33
2018-10-21T03:16:44.698Z,43.90
2018-10-21T03:19:13.264Z,44.40
2018-10-21T03:21:41.788Z,45.20
2018-10-21T03:24:10.328Z,46.30
2018-10-21T03:26:38.947Z,47.30
2018-10-21T03:29:07.544Z,44.30
2018-10-21T03:31:36.120Z,44.77
2018-10-21T03:34:04.896Z,49.00
2018-10-21T03:36:33.342Z,46.50
2018-10-21T03:39:01.892Z,46.53
2018-10-21T03:41:30.396Z,46.83
2018-10-21T03:43:58.916Z,47.53
2018-10-21T03:46:27.469Z,48.60
2018-10-21T03:48:56.014Z,48.30
2018-10-21T03:51:24.533Z,48.77
2018-10-21T03:53:53.121Z,47.23
2018-10-21T03:56:21.682Z,49.00
2018-10-21T03:58:50.243Z,48.97
2018-10-21T04:01:18.821Z,48.23
2018-10-21T04:03:47.361Z,47.17
2018-10-21T04:06:15.903Z,48.63
2018-10-21T04:08:44.435Z,53.20
2018-10-21T04:11:12.973Z,49.37
2018-10-21T04:13:41.501Z,55.50
2018-10-21T04:16:10.102Z,55.37
2018-10-21T04:18:38.596Z,54.63
2018-10-21T04:21:07.143Z,53.00
2018-10-21T04:23:35.689Z,52.80
2018-10-21T04:26:04.314Z,58.63
2018-10-21T04:28:32.869Z,54.33
2018-10-21T04:31:01.441Z,45.27
2018-10-21T04:33:45.468Z,46.77
2018-10-21T04:36:19.063Z,47.57
2018-10-21T04:40:09.511Z,46.17
2018-10-21T04:42:38.031Z,49.50
2018-10-21T04:45:07.581Z,51.20
2018-10-21T04:47:36.208Z,54.07
2018-10-21T04:50:05.976Z,55.27
2018-10-21T04:52:34.506Z,53.00
2018-10-21T04:55:05.024Z,52.87
2018-10-21T04:57:34.053Z,50.83
2018-10-21T05:00:02.793Z,55.30
2018-10-21T05:02:31.821Z,55.03
2018-10-21T05:05:00.501Z,53.60
2018-10-21T05:07:29.214Z,57.70
2018-10-21T05:09:57.895Z,62.57
2018-10-21T05:12:26.429Z,60.70
2018-10-21T05:14:54.930Z,59.87
2018-10-21T05:17:23.444Z,62.47
2018-10-21T05:19:51.948Z,57.97
2018-10-21T05:22:20.504Z,56.90
2018-10-21T05:24:49.044Z,54.47
2018-10-21T05:27:17.568Z,53.43
2018-10-21T05:29:46.094Z,55.53
2018-10-21T05:32:14.633Z,55.60
2018-10-21T05:34:43.149Z,53.03
2018-10-21T05:37:11.696Z,52.80
2018-10-21T05:39:40.216Z,56.60
2018-10-21T05:42:08.808Z,58.00
2018-10-21T05:44:37.324Z,59.07
2018-10-21T05:47:06.211Z,55.10
2018-10-21T05:49:35.643Z,51.50
2018-10-21T05:52:04.219Z,52.70
2018-10-21T05:54:37.246Z,52.03
2018-10-21T05:57:06.104Z,52.00
2018-10-21T05:59:34.601Z,53.10
2018-10-21T06:02:03.196Z,54.63
2018-10-21T06:04:31.716Z,45.37
2018-10-21T06:07:00.279Z,44.63
2018-10-21T06:09:28.856Z,41.57
2018-10-21T06:11:57.399Z,41.20
2018-10-21T06:14:26.014Z,42.07
2018-10-21T06:16:57.331Z,42.70
2018-10-21T06:19:29.951Z,42.70
2018-10-21T06:21:58.537Z,43.27
2018-10-21T06:24:27.481Z,39.27
2018-10-21T06:26:56.296Z,40.33
2018-10-21T06:29:25.004Z,40.63
2018-10-21T06:31:53.751Z,41.40
2018-10-21T06:34:22.314Z,49.17
2018-10-21T06:36:50.923Z,65.33
2018-10-21T06:39:19.387Z,41.63
2018-10-21T06:41:48.055Z,39.53
2018-10-21T06:44:16.616Z,204.80
2018-10-21T06:46:46.142Z,36.40
2018-10-21T06:49:14.677Z,47.67
2018-10-21T06:51:43.302Z,105.90
2018-10-21T06:54:11.892Z,35.27
2018-10-21T06:56:40.598Z,49.40
2018-10-21T06:59:09.132Z,37.40
2018-10-21T07:01:37.664Z,32.50
2018-10-21T07:04:06.771Z,31.80
2018-10-21T07:06:35.377Z,36.47
2018-10-21T07:09:06.673Z,30.13
2018-10-21T07:11:35.289Z,42.77
2018-10-21T07:14:03.967Z,30.03
2018-10-21T07:16:32.651Z,31.60
2018-10-21T07:19:01.072Z,36.50
2018-10-21T07:21:29.969Z,30.93
2018-10-21T07:23:58.524Z,32.57
2018-10-21T07:26:27.114Z,29.07
2018-10-21T07:28:56.205Z,32.47
2018-10-21T07:31:30.306Z,31.37
2018-10-21T07:33:59.127Z,28.77
2018-10-21T07:36:27.771Z,30.77
2018-10-21T07:38:56.342Z,29.47
2018-10-21T07:41:24.969Z,31.73
2018-10-21T07:43:53.660Z,30.43
2018-10-21T07:46:22.216Z,32.20
2018-10-21T07:48:50.799Z,29.67
2018-10-21T07:51:19.795Z,29.30
2018-10-21T07:53:48.315Z,29.43
2018-10-21T07:56:16.916Z,28.40
2018-10-21T07:58:45.452Z,29.03
2018-10-21T08:01:14.001Z,30.70
2018-10-21T08:03:42.545Z,29.97
2018-10-21T08:06:32.428Z,29.47
2018-10-21T08:09:01.070Z,28.83
2018-10-21T08:11:29.709Z,29.87
2018-10-21T08:13:58.260Z,27.03
2018-10-21T08:16:26.876Z,29.50
2018-10-21T08:18:55.436Z,27.07
2018-10-21T08:21:23.985Z,28.87
2018-10-21T08:23:52.566Z,28.03
2018-10-21T08:26:21.174Z,29.77
2018-10-21T08:28:50.244Z,27.00
2018-10-21T08:31:19.769Z,27.20
2018-10-21T08:33:49.007Z,26.70
2018-10-21T08:36:17.577Z,26.12
2018-10-21T08:38:46.186Z,28.47
2018-10-21T08:41:14.741Z,29.92
2018-10-21T08:43:43.354Z,26.73
2018-10-21T08:46:12.031Z,27.97
2018-10-21T08:48:41.805Z,28.73
2018-10-21T08:51:10.364Z,32.17
2018-10-21T08:53:38.944Z,33.25
2018-10-21T08:56:07.522Z,38.33
2018-10-21T08:58:36.784Z,35.30
2018-10-21T09:01:05.509Z,34.80
2018-10-21T09:03:34.113Z,31.40
2018-10-21T09:06:02.704Z,26.40
2018-10-21T09:08:31.824Z,22.52
2018-10-21T09:11:00.669Z,20.10
2018-10-21T09:13:29.223Z,20.17
2018-10-21T09:15:57.835Z,29.02
2018-10-21T09:18:26.493Z,18.42
2018-10-21T09:21:00.721Z,14.98
2018-10-21T09:23:29.792Z,14.87
2018-10-21T09:25:58.505Z,12.73
2018-10-21T09:28:27.083Z,13.60
2018-10-21T09:30:56.128Z,12.85
2018-10-21T09:33:24.834Z,13.72
2018-10-21T09:35:55.362Z,13.48
2018-10-21T09:38:24.001Z,13.53
2018-10-21T09:40:52.692Z,13.88
2018-10-21T09:43:21.374Z,12.75
2018-10-21T09:45:49.979Z,12.55
2018-10-21T09:48:24.139Z,12.33
2018-10-21T09:50:52.704Z,11.60
2018-10-21T09:53:21.304Z,13.00
2018-10-21T09:55:49.942Z,12.30
2018-10-21T09:58:18.795Z,12.00
2018-10-21T10:00:52.779Z,12.13
2018-10-21T10:03:21.952Z,11.12
2018-10-21T10:05:50.711Z,11.65
2018-10-21T10:08:19.397Z,11.15
2018-10-21T10:10:48.114Z,11.33
2018-10-21T10:13:16.802Z,11.05
2018-10-21T10:15:45.423Z,11.22
2018-10-21T10:18:14.121Z,11.33
2018-10-21T10:20:42.805Z,11.78
2018-10-21T10:23:17.176Z,11.55
2018-10-21T10:25:45.912Z,10.78
2018-10-21T10:28:15.717Z,10.72
2018-10-21T10:30:44.420Z,10.70
2018-10-21T10:33:13.979Z,10.28
2018-10-21T10:35:42.799Z,11.45
2018-10-21T10:38:11.588Z,10.48
2018-10-21T10:40:41.063Z,11.75
2018-10-21T10:43:09.772Z,11.00
2018-10-21T10:45:39.204Z,10.70
2018-10-21T10:48:08.224Z,9.45
2018-10-21T10:50:36.968Z,11.05
2018-10-21T10:53:05.894Z,9.25
2018-10-21T10:55:40.176Z,9.58
2018-10-21T10:58:08.952Z,9.70
2018-10-21T11:00:37.618Z,9.75
2018-10-21T11:03:06.308Z,9.38
2018-10-21T11:05:35.002Z,8.43
2018-10-21T11:08:03.744Z,9.63
2018-10-21T11:10:32.746Z,9.65
2018-10-21T11:13:01.736Z,10.15
2018-10-21T11:15:30.471Z,9.70
2018-10-21T11:17:59.204Z,9.43
2018-10-21T11:20:27.850Z,9.18
2018-10-21T11:22:56.727Z,7.72
2018-10-21T11:25:25.375Z,7.33
2018-10-21T11:27:53.998Z,8.03
2018-10-21T11:30:22.670Z,7.60
2018-10-21T11:32:51.351Z,7.95
2018-10-21T11:35:19.977Z,8.78
2018-10-21T11:37:48.623Z,8.80
2018-10-21T11:40:17.368Z,8.40
2018-10-21T11:42:46.708Z,8.40
2018-10-21T11:45:15.367Z,8.85
2018-10-21T11:47:44.081Z,8.80
2018-10-21T11:50:12.799Z,9.15
2018-10-21T11:52:41.590Z,9.20
2018-10-21T11:55:10.444Z,9.13
2018-10-21T11:57:39.026Z,9.30
2018-10-21T12:00:09.299Z,9.55
2018-10-21T12:02:38.886Z,9.48
2018-10-21T12:05:07.611Z,9.15
2018-10-21T12:07:36.415Z,9.38
2018-10-21T12:10:05.515Z,9.10
2018-10-21T12:12:34.139Z,8.90
2018-10-21T12:15:02.889Z,8.88
2018-10-21T12:17:31.555Z,8.88
2018-10-21T12:20:00.299Z,9.08
2018-10-21T12:22:34.311Z,8.68
2018-10-21T12:25:03.014Z,8.68
2018-10-21T12:27:31.923Z,8.68
2018-10-21T12:30:01.023Z,8.60
2018-10-21T12:32:29.646Z,8.63
2018-10-21T12:34:58.357Z,7.78
2018-10-21T12:37:26.953Z,8.43
2018-10-21T12:39:55.658Z,7.92
2018-10-21T12:42:24.353Z,7.65
2018-10-21T12:44:53.014Z,7.85
2018-10-21T12:47:27.224Z,7.90
2018-10-21T12:49:55.927Z,7.05
2018-10-21T12:52:24.535Z,8.10
2018-10-21T12:54:53.111Z,8.33
2018-10-21T12:57:21.836Z,8.43
2018-10-21T12:59:50.434Z,8.20
2018-10-21T13:02:19.191Z,8.75
2018-10-21T13:04:47.779Z,8.23
2018-10-21T13:07:16.453Z,7.67
2018-10-21T13:09:45.048Z,7.65
2018-10-21T13:12:14.531Z,7.37
2018-10-21T13:14:43.144Z,8.33
2018-10-21T13:17:11.921Z,7.85
2018-10-21T13:19:40.742Z,8.30
2018-10-21T13:22:09.437Z,8.93
2018-10-21T13:24:38.016Z,8.40
2018-10-21T13:27:06.694Z,8.53
2018-10-21T13:29:35.344Z,8.48
2018-10-21T13:32:04.039Z,8.50
2018-10-21T13:34:32.761Z,8.43
2018-10-21T13:37:01.372Z,8.73
2018-10-21T13:39:30.514Z,9.03
2018-10-21T13:41:59.173Z,8.93
2018-10-21T13:44:27.951Z,9.28
2018-10-21T13:46:57.672Z,9.28
2018-10-21T13:49:26.268Z,9.15
2018-10-21T13:51:55.123Z,9.25
2018-10-21T13:54:23.666Z,9.25
2018-10-21T13:56:52.989Z,9.65
2018-10-21T13:59:22.416Z,9.25
2018-10-21T14:01:50.988Z,10.25
2018-10-21T14:04:19.624Z,10.08
2018-10-21T14:06:48.266Z,9.90
2018-10-21T14:09:16.918Z,9.73
2018-10-21T14:11:46.211Z,9.90
2018-10-21T14:14:14.789Z,9.60
2018-10-21T14:16:43.927Z,9.35
2018-10-21T14:19:12.501Z,9.73
2018-10-21T14:21:41.101Z,9.73
2018-10-21T14:24:09.799Z,9.70
2018-10-21T14:26:38.456Z,9.83
2018-10-21T14:29:07.131Z,9.50
2018-10-21T14:31:35.738Z,11.47
2018-10-21T14:34:04.456Z,10.75
2018-10-21T14:36:33.029Z,10.60
2018-10-21T14:39:01.784Z,11.15
2018-10-21T14:41:30.363Z,10.70
2018-10-21T14:43:58.993Z,11.48
2018-10-21T14:46:27.586Z,10.65
2018-10-21T14:48:56.221Z,10.80
2018-10-21T14:51:24.792Z,10.50
2018-10-21T14:53:58.907Z,10.37
2018-10-21T14:56:27.544Z,12.53
2018-10-21T14:58:56.088Z,11.50
2018-10-21T15:01:24.805Z,11.57
2018-10-21T15:03:53.520Z,11.97
2018-10-21T15:06:22.165Z,11.57
2018-10-21T15:08:50.878Z,12.50
2018-10-21T15:11:20.009Z,12.90
2018-10-21T15:13:48.693Z,13.63
2018-10-21T15:16:17.257Z,12.60
2018-10-21T15:18:45.878Z,11.57
2018-10-21T15:21:14.508Z,11.50
2018-10-21T15:23:43.154Z,11.05
2018-10-21T15:26:11.829Z,12.13
2018-10-21T15:28:40.610Z,11.80
2018-10-21T15:31:09.139Z,12.83
2018-10-21T15:33:37.711Z,14.63
2018-10-21T15:36:06.371Z,12.70
2018-10-21T15:38:35.017Z,12.00
2018-10-21T15:41:03.683Z,12.03
2018-10-21T15:43:32.291Z,11.77
2018-10-21T15:46:01.544Z,12.73
2018-10-21T15:48:30.700Z,12.27
2018-10-21T15:50:59.351Z,12.93
2018-10-21T15:53:28.518Z,16.37
2018-10-21T15:55:57.218Z,12.10
2018-10-21T15:58:25.846Z,12.47
2018-10-21T16:00:54.909Z,13.60
2018-10-21T16:03:24.601Z,14.20
2018-10-21T16:05:53.288Z,14.93
2018-10-21T16:08:21.908Z,14.70
2018-10-21T16:10:50.608Z,15.43
2018-10-21T16:13:24.924Z,14.50
2018-10-21T16:15:53.714Z,14.23
2018-10-21T16:18:22.189Z,14.47
2018-10-21T16:21:01.974Z,13.47
2018-10-21T16:23:30.669Z,13.33
2018-10-21T16:25:59.479Z,14.67
2018-10-21T16:28:34.585Z,15.27
2018-10-21T16:31:08.671Z,15.53
2018-10-21T16:33:42.791Z,15.17
2018-10-21T16:36:11.463Z,14.33
2018-10-21T16:38:40.106Z,15.13
2018-10-21T16:41:08.961Z,10.33
2018-10-21T16:43:37.673Z,7.67
2018-10-21T16:46:06.366Z,7.70
2018-10-21T16:51:17.244Z,5.03
2018-10-21T16:53:45.827Z,3.40
2018-10-21T16:56:14.529Z,2.63
2018-10-21T16:58:43.682Z,1.77
2018-10-21T17:01:12.385Z,1.50
2018-10-21T17:03:41.027Z,1.20
2018-10-21T17:06:09.641Z,1.13
2018-10-21T17:08:38.686Z,1.27
2018-10-21T17:11:07.447Z,1.10
2018-10-21T17:13:36.079Z,1.10
2018-10-21T17:16:05.458Z,1.40
2018-10-21T17:18:34.073Z,0.80
2018-10-21T17:21:02.753Z,0.77
2018-10-21T17:23:31.466Z,0.80
2018-10-21T17:26:00.152Z,0.80
2018-10-21T17:28:28.747Z,0.90
2018-10-21T17:30:57.397Z,1.10
2018-10-21T17:33:26.042Z,1.10
2018-10-21T17:35:54.669Z,1.50
2018-10-21T17:38:23.488Z,1.10
2018-10-21T17:40:52.220Z,1.07
2018-10-21T17:43:22.101Z,1.20
2018-10-21T17:45:50.749Z,1.20
2018-10-21T17:48:19.341Z,1.30
2018-10-21T17:50:53.536Z,1.70
2018-10-21T17:53:22.766Z,1.40
2018-10-21T17:55:57.258Z,1.33
2018-10-21T17:58:25.938Z,1.30
2018-10-21T18:00:55.329Z,1.50
2018-10-21T18:03:23.929Z,1.20
2018-10-21T18:05:52.621Z,1.20
2018-10-21T18:08:21.263Z,1.10
2018-10-21T18:10:50.258Z,1.20
2018-10-21T18:13:18.841Z,1.27
2018-10-21T18:15:48.323Z,1.17
2018-10-21T18:18:16.992Z,1.30
2018-10-21T18:20:46.084Z,1.47
2018-10-21T18:23:14.759Z,1.10
2018-10-21T18:25:48.939Z,1.20
2018-10-21T18:28:17.614Z,1.50
2018-10-21T18:30:52.336Z,1.37
2018-10-21T18:33:20.994Z,1.37
2018-10-21T18:35:49.668Z,1.30
2018-10-21T18:38:18.388Z,1.30
2018-10-21T18:40:47.601Z,1.47
2018-10-21T18:43:16.097Z,1.30
2018-10-21T18:45:44.798Z,1.70
2018-10-21T18:48:13.905Z,2.90
2018-10-21T18:50:42.484Z,3.33
2018-10-21T18:53:11.631Z,5.13
2018-10-21T18:55:45.901Z,1.60
2018-10-21T18:58:14.771Z,4.07
2018-10-21T19:00:43.978Z,1.43
2018-10-21T19:03:12.695Z,2.13
2018-10-21T19:05:42.449Z,1.60
2018-10-21T19:08:11.501Z,1.60
2018-10-21T19:10:40.100Z,1.47
2018-10-21T19:13:09.319Z,1.27
2018-10-21T19:15:38.701Z,1.97
2018-10-21T19:18:13.021Z,1.40
2018-10-21T19:20:41.653Z,1.60
2018-10-21T19:23:10.382Z,2.10
2018-10-21T19:25:40.054Z,1.80
2018-10-21T19:28:09.435Z,2.43
2018-10-21T19:30:38.360Z,2.20
2018-10-21T19:33:07.013Z,1.80
2018-10-21T19:35:36.376Z,1.70
2018-10-21T19:38:05.930Z,1.80
2018-10-21T19:40:35.603Z,2.17
2018-10-21T19:43:10.940Z,1.63
2018-10-21T19:45:40.060Z,1.60
2018-10-21T19:48:08.866Z,1.60
2018-10-21T19:50:43.733Z,1.30
2018-10-21T19:53:14.116Z,1.40
2018-10-21T19:55:43.131Z,1.40
2018-10-21T19:58:11.882Z,1.40
2018-10-21T20:00:40.996Z,1.50
2018-10-21T20:03:09.585Z,1.57
2018-10-21T20:05:38.208Z,1.70
2018-10-21T20:08:06.848Z,2.20
2018-10-21T20:10:36.418Z,1.70
2018-10-21T20:13:05.173Z,1.60
2018-10-21T20:15:34.279Z,1.70
2018-10-21T20:18:03.476Z,1.50
2018-10-21T20:20:32.221Z,1.80
2018-10-21T20:23:00.994Z,1.60
2018-10-21T20:25:29.656Z,1.50
2018-10-21T20:27:58.506Z,1.40
2018-10-21T20:30:28.201Z,1.30
2018-10-21T20:32:56.813Z,1.50
2018-10-21T20:35:27.339Z,1.50
2018-10-21T20:37:55.987Z,1.47
2018-10-21T20:40:25.636Z,1.43
2018-10-21T20:42:54.233Z,1.80
2018-10-21T20:45:22.853Z,1.60
2018-10-21T20:47:51.489Z,1.30
2018-10-21T20:50:20.683Z,1.47
2018-10-21T20:52:49.708Z,1.50
2018-10-21T20:55:19.604Z,1.40
2018-10-21T20:57:49.092Z,1.30
2018-10-21T21:00:17.678Z,1.43
2018-10-21T21:02:57.615Z,1.40
2018-10-21T21:05:26.256Z,1.30
2018-10-21T21:07:54.918Z,1.40
2018-10-21T21:10:23.611Z,1.40
2018-10-21T21:12:52.261Z,1.43
2018-10-21T21:15:21.573Z,1.50
2018-10-21T21:17:55.839Z,1.30
2018-10-21T21:20:24.528Z,1.37
2018-10-21T21:22:55.377Z,1.37
2018-10-21T21:25:24.014Z,1.67
2018-10-21T21:27:52.699Z,1.20
2018-10-21T21:30:21.402Z,1.50
2018-10-21T21:32:50.042Z,1.33
2018-10-21T21:35:18.646Z,1.40
2018-10-21T21:37:47.854Z,1.20
2018-10-21T21:40:16.467Z,1.10
2018-10-21T21:42:45.857Z,1.30
2018-10-21T21:45:14.493Z,1.30
2018-10-21T21:47:43.081Z,1.60
2018-10-21T21:50:11.676Z,1.23
2018-10-21T21:52:40.233Z,1.50
2018-10-21T21:55:08.859Z,1.23
2018-10-21T21:57:43.292Z,1.20
2018-10-21T22:00:14.109Z,1.60
2018-10-21T22:02:42.829Z,1.40
2018-10-21T22:05:11.688Z,1.40
2018-10-21T22:07:41.217Z,1.43
2018-10-21T22:10:11.916Z,1.30
2018-10-21T22:12:40.953Z,1.20
2018-10-21T22:15:09.592Z,1.50
2018-10-21T22:17:39.713Z,1.40
2018-10-21T22:20:11.456Z,1.30
2018-10-21T22:22:42.142Z,1.50
2018-10-21T22:25:10.825Z,1.30
2018-10-21T22:27:39.421Z,1.50
2018-10-21T22:30:10.301Z,1.50
2018-10-21T22:32:38.942Z,1.40
2018-10-21T22:35:08.497Z,1.10
2018-10-21T22:37:37.823Z,1.30
2018-10-21T22:40:06.593Z,1.30
2018-10-21T22:42:35.547Z,1.30
2018-10-21T22:45:05.002Z,1.93
2018-10-21T22:47:34.051Z,1.40
2018-10-21T22:50:02.638Z,1.10
2018-10-21T22:52:31.266Z,1.40
2018-10-21T22:54:59.948Z,1.40
2018-10-21T22:57:28.582Z,1.30
2018-10-21T22:59:57.246Z,1.40
2018-10-21T23:02:26.416Z,1.47
2018-10-21T23:04:55.913Z,1.30
2018-10-21T23:07:30.215Z,1.37
2018-10-21T23:09:58.909Z,1.33
2018-10-21T23:12:27.555Z,1.50
2018-10-21T23:14:56.115Z,1.20
2018-10-21T23:17:24.742Z,1.40
2018-10-21T23:19:53.336Z,1.53
2018-10-21T23:22:22.116Z,1.63
2018-10-21T23:24:50.540Z,1.40
2018-10-21T23:27:19.140Z,1.30
2018-10-21T23:29:47.717Z,1.40
2018-10-21T23:32:16.350Z,1.60
2018-10-21T23:34:44.883Z,1.50
2018-10-21T23:37:13.643Z,1.40
2018-10-21T23:39:42.305Z,1.60
2018-10-21T23:42:10.954Z,1.60
2018-10-21T23:44:39.604Z,1.20
2018-10-21T23:47:08.197Z,1.37
2018-10-21T23:49:36.902Z,1.60
2018-10-21T23:52:07.486Z,1.50
2018-10-21T23:54:36.244Z,1.60
2018-10-21T23:57:06.302Z,1.50
2018-10-21T23:59:35.714Z,1.37
