createdAt,value
2018-05-01T00:01:11.588Z,40.50
2018-05-01T00:03:39.146Z,40.30
2018-05-01T00:06:06.834Z,40.50
2018-05-01T00:08:34.439Z,40.60
2018-05-01T00:11:02.016Z,40.60
2018-05-01T00:13:29.578Z,40.70
2018-05-01T00:15:57.168Z,40.90
2018-05-01T00:18:24.713Z,41.10
2018-05-01T00:20:52.396Z,40.90
2018-05-01T00:23:19.959Z,40.80
2018-05-01T00:25:47.502Z,40.40
2018-05-01T00:28:15.072Z,40.70
2018-05-01T00:30:42.601Z,40.80
2018-05-01T00:33:10.300Z,40.70
2018-05-01T00:35:38.176Z,40.50
2018-05-01T00:38:05.792Z,40.60
2018-05-01T00:40:33.344Z,40.70
2018-05-01T00:43:01.671Z,40.80
2018-05-01T00:45:29.186Z,40.80
2018-05-01T00:47:57.593Z,41.10
2018-05-01T00:50:25.236Z,41.00
2018-05-01T00:52:52.792Z,41.20
2018-05-01T00:55:21.107Z,41.70
2018-05-01T00:57:48.875Z,41.70
2018-05-01T01:00:16.433Z,41.60
2018-05-01T01:02:44.731Z,41.60
2018-05-01T01:05:12.271Z,41.70
2018-05-01T01:07:39.834Z,41.90
2018-05-01T01:10:07.847Z,41.90
2018-05-01T01:12:35.361Z,41.50
2018-05-01T01:15:02.923Z,41.20
2018-05-01T01:17:30.538Z,41.40
2018-05-01T01:19:58.236Z,41.60
2018-05-01T01:22:25.767Z,41.50
2018-05-01T01:24:53.297Z,41.60
2018-05-01T01:27:20.908Z,41.40
2018-05-01T01:29:48.511Z,41.60
2018-05-01T01:32:16.074Z,41.80
2018-05-01T01:34:43.875Z,42.20
2018-05-01T01:37:10.946Z,42.70
2018-05-01T01:39:38.045Z,43.10
2018-05-01T01:42:05.090Z,43.10
2018-05-01T01:44:33.238Z,43.10
2018-05-01T01:47:00.326Z,43.50
2018-05-01T01:49:27.721Z,43.40
2018-05-01T01:51:54.842Z,43.90
2018-05-01T01:54:21.867Z,43.50
2018-05-01T01:56:49.072Z,43.50
2018-05-01T01:59:16.198Z,43.10
2018-05-01T02:01:43.283Z,43.00
2018-05-01T02:04:10.375Z,43.40
2018-05-01T02:06:37.420Z,43.50
2018-05-01T02:09:04.505Z,43.80
2018-05-01T02:11:31.746Z,43.90
2018-05-01T02:13:58.885Z,43.80
2018-05-01T02:16:25.968Z,43.80
2018-05-01T02:18:53.080Z,43.90
2018-05-01T02:21:20.164Z,44.00
2018-05-01T02:23:47.201Z,43.90
2018-05-01T02:26:14.276Z,43.80
2018-05-01T02:28:41.555Z,43.80
2018-05-01T02:31:08.632Z,44.10
2018-05-01T02:33:35.664Z,44.20
2018-05-01T02:36:02.748Z,44.50
2018-05-01T02:38:29.787Z,44.60
2018-05-01T02:40:56.826Z,44.20
2018-05-01T02:43:23.929Z,44.10
2018-05-01T02:45:50.981Z,44.50
2018-05-01T02:48:18.151Z,44.20
2018-05-01T02:50:45.224Z,44.60
2018-05-01T02:53:12.306Z,44.60
2018-05-01T02:55:39.357Z,44.20
2018-05-01T02:58:06.468Z,44.20
2018-05-01T03:00:33.579Z,44.80
2018-05-01T03:03:00.616Z,45.20
2018-05-01T03:05:27.701Z,44.80
2018-05-01T03:07:54.739Z,44.30
2018-05-01T03:10:22.019Z,44.20
2018-05-01T03:12:49.183Z,44.20
2018-05-01T03:15:16.281Z,43.70
2018-05-01T03:17:43.349Z,43.80
2018-05-01T03:20:10.402Z,43.90
2018-05-01T03:22:37.499Z,44.20
2018-05-01T03:25:04.525Z,44.30
2018-05-01T03:27:31.590Z,44.50
2018-05-01T03:29:58.643Z,44.20
2018-05-01T03:32:25.703Z,43.60
2018-05-01T03:34:52.783Z,43.30
2018-05-01T03:37:19.826Z,43.00
2018-05-01T03:39:47.638Z,43.60
2018-05-01T03:42:14.727Z,43.60
2018-05-01T03:44:42.584Z,45.00
2018-05-01T03:47:09.873Z,44.40
2018-05-01T03:49:36.925Z,44.50
2018-05-01T03:52:04.143Z,44.60
2018-05-01T03:54:31.189Z,44.90
2018-05-01T03:56:58.281Z,44.90
2018-05-01T03:59:25.752Z,44.80
2018-05-01T04:01:52.832Z,44.80
2018-05-01T04:04:19.994Z,45.00
2018-05-01T04:06:47.063Z,45.20
2018-05-01T04:09:14.120Z,45.00
2018-05-01T04:11:41.299Z,45.10
2018-05-01T04:14:08.378Z,45.20
2018-05-01T04:16:35.403Z,45.10
2018-05-01T04:19:02.585Z,45.60
2018-05-01T04:21:29.624Z,45.70
2018-05-01T04:23:56.696Z,45.70
2018-05-01T04:26:24.536Z,45.20
2018-05-01T04:28:51.604Z,45.50
2018-05-01T04:31:18.646Z,45.70
2018-05-01T04:33:45.710Z,45.70
2018-05-01T04:36:12.762Z,45.60
2018-05-01T04:38:39.848Z,45.60
2018-05-01T04:41:06.947Z,45.70
2018-05-01T04:43:34.784Z,45.80
2018-05-01T04:46:01.868Z,45.60
2018-05-01T04:48:29.727Z,45.80
2018-05-01T04:50:56.774Z,45.80
2018-05-01T04:53:23.876Z,45.60
2018-05-01T04:55:50.911Z,45.50
2018-05-01T04:58:18.000Z,45.80
2018-05-01T05:00:45.036Z,45.70
2018-05-01T05:03:12.120Z,45.60
2018-05-01T05:05:39.198Z,46.00
2018-05-01T05:08:06.266Z,46.00
2018-05-01T05:10:33.414Z,46.00
2018-05-01T05:13:00.502Z,46.20
2018-05-01T05:15:27.610Z,45.60
2018-05-01T05:17:54.715Z,45.60
2018-05-01T05:20:21.807Z,45.80
2018-05-01T05:22:49.167Z,45.90
2018-05-01T05:25:16.235Z,46.00
2018-05-01T05:27:43.287Z,46.00
2018-05-01T05:30:10.371Z,45.90
2018-05-01T05:32:38.136Z,45.90
2018-05-01T05:35:05.224Z,46.30
2018-05-01T05:37:32.282Z,46.30
2018-05-01T05:39:59.364Z,46.10
2018-05-01T05:42:26.435Z,46.00
2018-05-01T05:44:53.731Z,46.30
2018-05-01T05:47:20.798Z,46.20
2018-05-01T05:49:47.875Z,45.80
2018-05-01T05:52:14.967Z,46.10
2018-05-01T05:54:42.012Z,46.00
2018-05-01T05:57:09.090Z,46.10
2018-05-01T05:59:36.123Z,45.60
2018-05-01T06:02:03.202Z,45.20
2018-05-01T06:04:30.239Z,45.40
2018-05-01T06:06:57.325Z,45.10
2018-05-01T06:09:24.376Z,45.00
2018-05-01T06:11:51.464Z,44.90
2018-05-01T06:14:18.550Z,45.10
2018-05-01T06:16:45.838Z,45.10
2018-05-01T06:19:12.919Z,45.00
2018-05-01T06:21:39.951Z,44.90
2018-05-01T06:24:07.025Z,45.00
2018-05-01T06:26:34.079Z,45.30
2018-05-01T06:29:01.160Z,45.50
2018-05-01T06:31:28.236Z,45.40
2018-05-01T06:33:55.282Z,45.10
2018-05-01T06:36:22.389Z,44.60
2018-05-01T06:38:49.449Z,45.20
2018-05-01T06:41:16.556Z,45.10
2018-05-01T06:43:43.650Z,45.40
2018-05-01T06:46:10.690Z,45.50
2018-05-01T06:48:38.756Z,45.40
2018-05-01T06:51:06.568Z,45.40
2018-05-01T06:53:33.628Z,45.40
2018-05-01T06:56:00.869Z,45.20
2018-05-01T06:58:28.020Z,45.20
2018-05-01T07:00:55.123Z,45.50
2018-05-01T07:03:23.152Z,45.60
2018-05-01T07:05:50.305Z,45.50
2018-05-01T07:08:17.354Z,45.40
2018-05-01T07:10:44.442Z,45.60
2018-05-01T07:13:11.480Z,45.60
2018-05-01T07:15:38.555Z,44.90
2018-05-01T07:18:05.660Z,44.70
2018-05-01T07:20:32.741Z,44.70
2018-05-01T07:22:59.789Z,44.50
2018-05-01T07:25:27.652Z,44.90
2018-05-01T07:27:54.700Z,44.90
2018-05-01T07:30:22.556Z,44.30
2018-05-01T07:32:49.636Z,44.30
2018-05-01T07:35:21.497Z,44.60
2018-05-01T07:37:48.561Z,44.90
2018-05-01T07:40:15.592Z,44.60
2018-05-01T07:42:42.668Z,44.90
2018-05-01T07:45:09.729Z,45.00
2018-05-01T07:47:36.811Z,45.50
2018-05-01T07:50:04.052Z,45.30
2018-05-01T07:52:31.089Z,45.10
2018-05-01T07:54:58.152Z,44.90
2018-05-01T07:57:25.405Z,45.20
2018-05-01T07:59:52.493Z,44.70
2018-05-01T08:02:19.575Z,44.70
2018-05-01T08:04:46.713Z,45.00
2018-05-01T08:07:13.753Z,45.10
2018-05-01T08:09:40.901Z,44.30
2018-05-01T08:12:08.023Z,43.80
2018-05-01T08:14:35.087Z,43.70
2018-05-01T08:17:02.136Z,43.70
2018-05-01T08:19:29.223Z,43.70
2018-05-01T08:21:56.323Z,43.80
2018-05-01T08:24:23.433Z,43.70
2018-05-01T08:26:50.416Z,43.70
2018-05-01T08:29:17.477Z,44.10
2018-05-01T08:31:45.388Z,43.90
2018-05-01T08:34:12.468Z,43.80
2018-05-01T08:36:39.513Z,43.60
2018-05-01T08:39:07.379Z,43.60
2018-05-01T08:41:34.444Z,43.60
2018-05-01T08:44:01.618Z,43.80
2018-05-01T08:46:28.709Z,43.70
2018-05-01T08:48:55.816Z,43.50
2018-05-01T08:51:22.860Z,43.60
2018-05-01T08:53:50.193Z,43.20
2018-05-01T08:56:17.260Z,43.00
2018-05-01T08:58:44.320Z,43.00
2018-05-01T09:01:11.403Z,42.80
2018-05-01T09:03:38.531Z,42.70
2018-05-01T09:06:05.595Z,42.80
2018-05-01T09:08:32.699Z,43.00
2018-05-01T09:10:59.789Z,42.80
2018-05-01T09:13:26.830Z,42.70
2018-05-01T09:15:53.876Z,42.50
2018-05-01T09:18:21.126Z,42.50
2018-05-01T09:20:48.109Z,42.40
2018-05-01T09:23:15.164Z,42.50
2018-05-01T09:25:42.296Z,42.40
2018-05-01T09:28:09.335Z,42.30
2018-05-01T09:30:36.376Z,42.20
2018-05-01T09:33:03.481Z,42.20
2018-05-01T09:35:30.534Z,42.30
2018-05-01T09:37:57.644Z,42.60
2018-05-01T09:40:25.459Z,42.50
2018-05-01T09:42:52.594Z,42.50
2018-05-01T09:45:19.728Z,42.50
2018-05-01T09:47:46.978Z,42.70
2018-05-01T09:50:14.045Z,42.50
2018-05-01T09:52:41.891Z,42.30
2018-05-01T09:55:09.428Z,42.10
2018-05-01T09:57:36.957Z,42.30
2018-05-01T10:00:04.536Z,42.70
2018-05-01T10:02:32.080Z,42.70
2018-05-01T10:04:59.747Z,42.30
2018-05-01T10:07:27.316Z,42.20
2018-05-01T10:09:54.895Z,41.90
2018-05-01T10:12:22.577Z,41.40
2018-05-01T10:14:50.086Z,41.50
2018-05-01T10:17:17.720Z,41.80
2018-05-01T10:19:45.296Z,41.60
2018-05-01T10:22:12.943Z,41.20
2018-05-01T10:24:40.570Z,41.00
2018-05-01T10:27:08.957Z,41.20
2018-05-01T10:29:37.661Z,41.30
2018-05-01T10:32:05.357Z,41.20
2018-05-01T10:34:32.940Z,41.30
2018-05-01T10:37:00.578Z,41.30
2018-05-01T10:39:28.113Z,41.40
2018-05-01T10:41:55.977Z,41.10
2018-05-01T10:44:23.670Z,41.30
2018-05-01T10:46:52.048Z,41.10
2018-05-01T10:49:19.646Z,41.00
2018-05-01T10:51:47.216Z,41.10
2018-05-01T10:54:14.929Z,41.20
2018-05-01T10:56:42.491Z,40.80
2018-05-01T10:59:10.017Z,41.20
2018-05-01T11:01:37.577Z,40.50
2018-05-01T11:04:05.154Z,40.60
2018-05-01T11:06:37.723Z,40.40
2018-05-01T11:09:05.363Z,40.30
2018-05-01T11:11:33.044Z,40.20
2018-05-01T11:14:00.714Z,40.40
2018-05-01T11:16:28.304Z,40.40
2018-05-01T11:18:55.858Z,40.40
2018-05-01T11:21:23.419Z,40.30
2018-05-01T11:23:50.975Z,40.30
2018-05-01T11:26:19.582Z,40.20
2018-05-01T11:28:47.111Z,39.70
2018-05-01T11:31:14.875Z,39.60
2018-05-01T11:33:42.593Z,39.50
2018-05-01T11:36:10.089Z,39.20
2018-05-01T11:38:37.671Z,38.80
2018-05-01T11:41:05.282Z,38.90
2018-05-01T11:43:33.573Z,39.10
2018-05-01T11:46:01.132Z,39.10
2018-05-01T11:48:28.693Z,39.50
2018-05-01T11:50:56.239Z,40.00
2018-05-01T11:53:24.055Z,40.00
2018-05-01T11:55:51.601Z,39.90
2018-05-01T11:58:19.181Z,39.40
2018-05-01T12:00:46.719Z,39.30
2018-05-01T12:03:14.295Z,40.00
2018-05-01T12:05:41.839Z,39.70
2018-05-01T12:08:09.505Z,39.50
2018-05-01T12:10:37.182Z,39.60
2018-05-01T12:13:04.664Z,39.70
2018-05-01T12:15:33.015Z,39.80
2018-05-01T12:18:00.559Z,40.30
2018-05-01T12:20:28.192Z,40.00
2018-05-01T12:22:55.781Z,39.80
2018-05-01T12:25:23.548Z,40.20
2018-05-01T12:27:51.103Z,40.10
2018-05-01T12:30:18.633Z,40.20
2018-05-01T12:32:46.200Z,39.90
2018-05-01T12:35:13.760Z,39.90
2018-05-01T12:37:41.426Z,39.80
2018-05-01T12:40:09.410Z,39.40
2018-05-01T12:42:37.050Z,39.70
2018-05-01T12:45:04.647Z,39.50
2018-05-01T12:47:32.204Z,39.20
2018-05-01T12:49:59.729Z,39.50
2018-05-01T12:52:27.437Z,39.50
2018-05-01T12:54:54.995Z,39.20
2018-05-01T12:57:22.549Z,39.30
2018-05-01T12:59:50.074Z,38.70
2018-05-01T13:02:17.648Z,38.60
2018-05-01T13:04:45.184Z,38.20
2018-05-01T13:07:13.979Z,38.60
2018-05-01T13:09:41.588Z,37.80
2018-05-01T13:12:09.176Z,37.50
2018-05-01T13:14:36.805Z,37.70
2018-05-01T13:17:04.408Z,37.60
2018-05-01T13:19:33.584Z,37.50
2018-05-01T13:22:01.137Z,37.40
2018-05-01T13:24:28.691Z,37.50
2018-05-01T13:26:56.263Z,37.30
2018-05-01T13:29:23.864Z,37.50
2018-05-01T13:31:51.444Z,37.20
2018-05-01T13:34:19.100Z,37.60
2018-05-01T13:36:46.764Z,37.10
2018-05-01T13:39:14.381Z,37.00
2018-05-01T13:41:42.012Z,36.60
2018-05-01T13:44:09.549Z,36.50
2018-05-01T13:46:37.136Z,36.50
2018-05-01T13:49:04.716Z,36.20
2018-05-01T13:51:32.311Z,36.40
2018-05-01T13:53:59.927Z,36.80
2018-05-01T13:56:27.549Z,36.70
2018-05-01T13:58:55.104Z,36.80
2018-05-01T14:01:22.978Z,37.10
2018-05-01T14:03:50.509Z,37.20
2018-05-01T14:06:18.144Z,37.00
2018-05-01T14:08:45.686Z,36.90
2018-05-01T14:11:13.273Z,36.40
2018-05-01T14:13:40.852Z,36.10
2018-05-01T14:16:08.528Z,36.00
2018-05-01T14:18:36.112Z,35.70
2018-05-01T14:21:03.715Z,35.20
2018-05-01T14:23:31.332Z,34.80
2018-05-01T14:25:58.885Z,35.10
2018-05-01T14:28:26.617Z,35.10
2018-05-01T14:30:54.189Z,35.00
2018-05-01T14:33:21.748Z,35.50
2018-05-01T14:35:49.329Z,35.70
2018-05-01T14:38:16.890Z,36.00
2018-05-01T14:40:44.463Z,36.40
2018-05-01T14:43:12.009Z,36.40
2018-05-01T14:45:39.584Z,37.20
2018-05-01T14:48:07.104Z,35.70
2018-05-01T14:50:34.700Z,35.70
2018-05-01T14:53:02.246Z,35.70
2018-05-01T14:55:29.924Z,36.20
2018-05-01T14:57:57.505Z,36.20
2018-05-01T15:00:25.100Z,36.40
2018-05-01T15:03:03.480Z,36.20
2018-05-01T15:05:31.088Z,36.10
2018-05-01T15:07:58.668Z,35.50
2018-05-01T15:10:26.287Z,35.70
2018-05-01T15:12:53.849Z,36.30
2018-05-01T15:15:21.376Z,36.10
2018-05-01T15:17:49.982Z,35.70
2018-05-01T15:20:17.539Z,35.70
2018-05-01T15:22:45.888Z,35.70
2018-05-01T15:25:13.417Z,35.60
2018-05-01T15:27:41.073Z,35.70
2018-05-01T15:30:08.676Z,35.70
2018-05-01T15:32:36.260Z,35.70
2018-05-01T15:35:03.802Z,36.10
2018-05-01T15:37:31.397Z,36.20
2018-05-01T15:39:59.251Z,36.30
2018-05-01T15:42:26.824Z,36.40
2018-05-01T15:44:55.191Z,36.70
2018-05-01T15:47:23.451Z,36.70
2018-05-01T15:49:50.989Z,36.20
2018-05-01T15:52:18.599Z,35.80
2018-05-01T15:54:46.157Z,35.80
2018-05-01T15:57:13.764Z,35.80
2018-05-01T15:59:41.473Z,35.60
2018-05-01T16:02:10.289Z,35.70
2018-05-01T16:04:39.255Z,36.00
2018-05-01T16:07:06.777Z,35.90
2018-05-01T16:09:34.340Z,36.30
2018-05-01T16:12:01.893Z,36.10
2018-05-01T16:14:29.483Z,36.30
2018-05-01T16:16:57.019Z,36.20
2018-05-01T16:19:24.576Z,36.60
2018-05-01T16:21:52.126Z,36.60
2018-05-01T16:24:19.735Z,36.60
2018-05-01T16:26:48.033Z,36.40
2018-05-01T16:29:15.684Z,36.20
2018-05-01T16:31:43.273Z,36.80
2018-05-01T16:34:10.886Z,36.60
2018-05-01T16:36:38.468Z,36.70
2018-05-01T16:39:06.034Z,36.80
2018-05-01T16:41:33.568Z,36.80
2018-05-01T16:44:01.161Z,36.80
2018-05-01T16:46:28.701Z,36.40
2018-05-01T16:48:57.050Z,36.60
2018-05-01T16:51:24.608Z,36.50
2018-05-01T16:53:52.890Z,36.60
2018-05-01T16:56:20.448Z,36.80
2018-05-01T16:58:48.098Z,36.80
2018-05-01T17:01:15.853Z,36.80
2018-05-01T17:03:43.453Z,36.80
2018-05-01T17:06:11.115Z,36.90
2018-05-01T17:08:39.455Z,36.80
2018-05-01T17:11:07.015Z,36.70
2018-05-01T17:13:34.580Z,36.60
2018-05-01T17:16:02.156Z,36.60
2018-05-01T17:18:29.728Z,36.70
2018-05-01T17:20:57.298Z,36.70
2018-05-01T17:23:24.942Z,37.00
2018-05-01T17:25:52.467Z,36.90
2018-05-01T17:28:20.060Z,36.90
2018-05-01T17:30:47.599Z,37.00
2018-05-01T17:33:15.217Z,36.80
2018-05-01T17:35:42.771Z,37.30
2018-05-01T17:38:11.101Z,37.40
2018-05-01T17:40:38.671Z,37.40
2018-05-01T17:43:06.437Z,37.30
2018-05-01T17:45:34.047Z,37.20
2018-05-01T17:48:01.791Z,37.00
2018-05-01T17:50:29.347Z,37.10
2018-05-01T17:52:57.719Z,37.20
2018-05-01T17:55:26.064Z,37.20
2018-05-01T17:57:53.639Z,37.20
2018-05-01T18:00:21.961Z,38.00
2018-05-01T18:02:49.534Z,37.40
2018-05-01T18:05:17.125Z,38.00
2018-05-01T18:07:44.707Z,37.90
2018-05-01T18:10:13.024Z,38.10
2018-05-01T18:12:40.616Z,38.10
2018-05-01T18:15:08.183Z,38.30
2018-05-01T18:17:35.804Z,38.40
2018-05-01T18:20:03.365Z,38.20
2018-05-01T18:22:31.790Z,38.00
2018-05-01T18:24:59.335Z,37.90
2018-05-01T18:27:26.910Z,38.30
2018-05-01T18:29:54.486Z,38.40
2018-05-01T18:32:22.302Z,38.50
2018-05-01T18:34:50.377Z,38.60
2018-05-01T18:37:17.917Z,38.70
2018-05-01T18:39:45.453Z,38.70
2018-05-01T18:42:13.108Z,38.70
2018-05-01T18:44:40.661Z,38.70
2018-05-01T18:47:08.258Z,38.40
2018-05-01T18:49:35.801Z,38.70
2018-05-01T18:52:03.364Z,38.70
2018-05-01T18:54:30.911Z,38.90
2018-05-01T18:56:59.270Z,39.00
2018-05-01T18:59:26.816Z,38.90
2018-05-01T19:01:54.463Z,39.70
2018-05-01T19:04:22.009Z,40.60
2018-05-01T19:06:49.649Z,40.80
2018-05-01T19:09:17.218Z,41.20
2018-05-01T19:11:44.752Z,41.90
2018-05-01T19:14:12.472Z,42.20
2018-05-01T19:16:40.029Z,42.30
2018-05-01T19:19:07.591Z,42.50
2018-05-01T19:21:35.181Z,42.80
2018-05-01T19:24:02.774Z,43.20
2018-05-01T19:26:30.312Z,43.40
2018-05-01T19:28:58.637Z,44.50
2018-05-01T19:31:26.230Z,43.90
2018-05-01T19:33:53.774Z,43.90
2018-05-01T19:36:21.429Z,44.20
2018-05-01T19:38:49.001Z,44.70
2018-05-01T19:41:16.518Z,45.10
2018-05-01T19:43:44.127Z,45.10
2018-05-01T19:46:11.676Z,45.20
2018-05-01T19:48:39.393Z,45.00
2018-05-01T19:51:06.983Z,45.20
2018-05-01T19:53:34.725Z,45.30
2018-05-01T19:56:02.295Z,45.30
2018-05-01T19:58:29.828Z,45.60
2018-05-01T20:00:57.401Z,46.00
2018-05-01T20:03:25.021Z,46.70
2018-05-01T20:05:52.634Z,46.00
2018-05-01T20:08:20.185Z,46.20
2018-05-01T20:10:47.774Z,46.40
2018-05-01T20:13:15.347Z,46.50
2018-05-01T20:15:42.975Z,46.50
2018-05-01T20:18:10.520Z,46.40
2018-05-01T20:20:38.065Z,46.40
2018-05-01T20:23:06.408Z,46.90
2018-05-01T20:25:33.994Z,46.10
2018-05-01T20:28:01.528Z,46.40
2018-05-01T20:30:29.103Z,46.80
2018-05-01T20:32:56.666Z,46.80
2018-05-01T20:35:24.248Z,47.10
2018-05-01T20:37:51.808Z,47.10
2018-05-01T20:40:20.405Z,46.60
2018-05-01T20:42:47.978Z,46.60
2018-05-01T20:45:15.512Z,46.80
2018-05-01T20:47:43.079Z,46.70
2018-05-01T20:50:10.621Z,46.50
2018-05-01T20:52:38.985Z,46.90
2018-05-01T20:55:06.563Z,46.80
2018-05-01T20:57:34.100Z,46.70
2018-05-01T21:00:01.685Z,46.40
2018-05-01T21:02:30.021Z,46.50
2018-05-01T21:04:57.623Z,46.40
2018-05-01T21:07:25.212Z,47.20
2018-05-01T21:09:52.749Z,47.80
2018-05-01T21:12:21.183Z,48.20
2018-05-01T21:14:48.763Z,48.30
2018-05-01T21:17:16.352Z,48.20
2018-05-01T21:19:44.645Z,48.50
2018-05-01T21:22:12.234Z,48.50
2018-05-01T21:24:39.831Z,48.40
2018-05-01T21:27:07.399Z,48.70
2018-05-01T21:29:35.744Z,48.90
2018-05-01T21:32:03.305Z,48.90
2018-05-01T21:34:30.925Z,49.10
2018-05-01T21:36:58.452Z,48.80
2018-05-01T21:39:26.814Z,48.90
2018-05-01T21:41:54.361Z,48.90
2018-05-01T21:44:21.957Z,49.10
2018-05-01T21:46:49.512Z,49.00
2018-05-01T21:49:17.918Z,49.30
2018-05-01T21:51:45.504Z,49.20
2018-05-01T21:54:13.064Z,49.20
2018-05-01T21:56:40.649Z,49.40
2018-05-01T21:59:08.188Z,49.30
2018-05-01T22:01:35.756Z,49.40
2018-05-01T22:04:03.318Z,49.30
2018-05-01T22:06:30.911Z,49.50
2018-05-01T22:08:58.473Z,49.40
2018-05-01T22:11:26.808Z,49.10
2018-05-01T22:13:54.371Z,49.10
2018-05-01T22:16:21.924Z,49.30
2018-05-01T22:18:49.514Z,49.60
2018-05-01T22:21:17.113Z,49.50
2018-05-01T22:23:44.671Z,49.50
2018-05-01T22:26:12.222Z,49.30
2018-05-01T22:28:40.607Z,48.70
2018-05-01T22:31:09.029Z,48.90
2018-05-01T22:33:36.583Z,48.80
2018-05-01T22:36:04.255Z,49.10
2018-05-01T22:38:31.792Z,49.10
2018-05-01T22:40:59.366Z,49.50
2018-05-01T22:43:27.131Z,49.80
2018-05-01T22:45:55.257Z,49.60
2018-05-01T22:48:23.559Z,49.80
2018-05-01T22:50:51.095Z,49.70
2018-05-01T22:53:19.449Z,50.00
2018-05-01T22:55:46.982Z,50.00
2018-05-01T22:58:14.552Z,50.20
2018-05-01T23:00:42.100Z,50.30
2018-05-01T23:03:09.661Z,50.50
2018-05-01T23:05:37.280Z,50.50
2018-05-01T23:08:04.899Z,50.20
2018-05-01T23:10:32.429Z,50.40
2018-05-01T23:12:59.989Z,50.20
2018-05-01T23:15:27.818Z,50.20
2018-05-01T23:17:56.198Z,50.20
2018-05-01T23:20:24.545Z,50.00
2018-05-01T23:22:52.073Z,50.00
2018-05-01T23:25:19.641Z,49.90
2018-05-01T23:27:47.217Z,49.70
2018-05-01T23:30:14.763Z,49.80
2018-05-01T23:32:42.311Z,49.70
2018-05-01T23:35:09.851Z,49.80
2018-05-01T23:37:37.407Z,50.10
2018-05-01T23:40:04.972Z,50.20
2018-05-01T23:42:32.504Z,49.80
2018-05-01T23:45:00.082Z,49.80
2018-05-01T23:47:27.695Z,49.80
2018-05-01T23:49:55.249Z,49.80
2018-05-01T23:52:22.815Z,50.00
2018-05-01T23:54:50.369Z,50.50
2018-05-01T23:57:17.944Z,50.50
2018-05-01T23:59:45.489Z,50.50
