createdAt,value
2022-12-22T00:02:18.912Z,2.70
2022-12-22T00:05:06.271Z,2.60
2022-12-22T00:07:52.337Z,3.58
2022-12-22T00:10:38.226Z,3.75
2022-12-22T00:13:23.866Z,3.38
2022-12-22T00:16:09.766Z,8.20
2022-12-22T00:18:55.456Z,2.58
2022-12-22T00:21:42.231Z,2.42
2022-12-22T00:24:27.904Z,2.90
2022-12-22T00:27:13.729Z,3.53
2022-12-22T00:30:00.547Z,2.97
2022-12-22T00:32:50.070Z,3.75
2022-12-22T00:35:39.644Z,5.32
2022-12-22T00:38:36.563Z,3.85
2022-12-22T00:41:22.823Z,3.65
2022-12-22T00:44:08.731Z,4.80
2022-12-22T00:46:56.066Z,4.22
2022-12-22T00:49:43.003Z,3.42
2022-12-22T00:52:28.868Z,3.28
2022-12-22T00:55:14.520Z,3.30
2022-12-22T00:58:00.133Z,3.25
2022-12-22T01:00:46.219Z,4.65
2022-12-22T01:03:32.112Z,5.38
2022-12-22T01:06:18.807Z,3.72
2022-12-22T01:09:04.947Z,3.83
2022-12-22T01:11:52.419Z,3.13
2022-12-22T01:14:38.203Z,3.13
2022-12-22T01:17:24.171Z,4.03
2022-12-22T01:20:09.956Z,5.78
2022-12-22T01:22:55.753Z,4.47
2022-12-22T01:25:41.393Z,4.90
2022-12-22T01:28:35.466Z,3.10
2022-12-22T01:31:33.810Z,3.70
2022-12-22T01:34:19.486Z,4.07
2022-12-22T01:37:05.039Z,2.60
2022-12-22T01:39:50.774Z,4.20
2022-12-22T01:42:36.515Z,3.10
2022-12-22T01:45:54.663Z,2.97
2022-12-22T01:48:44.687Z,2.92
2022-12-22T01:51:33.842Z,3.97
2022-12-22T01:54:19.437Z,4.30
2022-12-22T01:57:05.589Z,2.63
2022-12-22T01:59:51.399Z,3.40
2022-12-22T02:02:37.558Z,2.40
2022-12-22T02:05:24.391Z,7.05
2022-12-22T02:08:31.533Z,2.50
2022-12-22T02:11:32.823Z,4.80
2022-12-22T02:14:34.274Z,2.90
2022-12-22T02:17:35.509Z,3.25
2022-12-22T02:20:41.458Z,3.60
2022-12-22T02:24:06.411Z,2.35
2022-12-22T02:26:57.265Z,2.33
2022-12-22T02:29:57.523Z,4.03
2022-12-22T02:32:43.667Z,2.47
2022-12-22T02:35:34.309Z,4.28
2022-12-22T02:38:48.852Z,3.65
2022-12-22T02:41:53.739Z,3.05
2022-12-22T02:44:39.755Z,3.13
2022-12-22T02:47:56.023Z,3.30
2022-12-22T02:53:29.643Z,3.80
2022-12-22T02:56:19.165Z,3.53
2022-12-22T02:59:05.354Z,3.92
2022-12-22T03:01:51.134Z,2.25
2022-12-22T03:04:36.934Z,6.07
2022-12-22T03:07:22.573Z,2.83
2022-12-22T03:10:08.383Z,2.80
2022-12-22T03:12:54.346Z,1.70
2022-12-22T03:15:40.275Z,2.13
2022-12-22T03:18:27.339Z,1.65
2022-12-22T03:21:13.280Z,1.70
2022-12-22T03:23:59.267Z,3.88
2022-12-22T03:26:26.584Z,1.70
2022-12-22T03:28:53.755Z,3.00
2022-12-22T03:31:21.079Z,4.50
2022-12-22T03:33:48.274Z,1.60
2022-12-22T03:36:15.461Z,2.00
2022-12-22T03:38:42.651Z,2.28
2022-12-22T03:41:29.809Z,2.58
2022-12-22T03:44:15.896Z,3.70
2022-12-22T03:46:43.117Z,1.67
2022-12-22T03:49:10.373Z,3.65
2022-12-22T03:51:47.890Z,1.50
2022-12-22T03:54:17.798Z,3.15
2022-12-22T03:56:45.049Z,2.22
2022-12-22T03:59:12.317Z,2.60
2022-12-22T04:01:52.868Z,1.60
2022-12-22T04:04:22.271Z,3.58
2022-12-22T04:06:49.602Z,2.30
2022-12-22T04:09:16.968Z,2.28
2022-12-22T04:12:02.677Z,3.85
2022-12-22T04:14:34.379Z,3.20
2022-12-22T04:17:03.306Z,4.68
2022-12-22T04:19:30.952Z,3.28
2022-12-22T04:21:58.310Z,2.33
2022-12-22T04:24:25.576Z,1.73
2022-12-22T04:26:52.891Z,1.98
2022-12-22T04:29:20.150Z,3.13
2022-12-22T04:31:47.394Z,3.83
2022-12-22T04:34:14.606Z,1.73
2022-12-22T04:36:41.801Z,4.40
2022-12-22T04:39:09.037Z,2.13
2022-12-22T04:41:36.311Z,3.72
2022-12-22T04:44:03.595Z,2.70
2022-12-22T04:46:30.882Z,1.50
2022-12-22T04:49:00.414Z,1.77
2022-12-22T04:51:28.240Z,2.03
2022-12-22T04:53:55.541Z,2.90
2022-12-22T04:56:22.753Z,4.05
2022-12-22T04:58:49.965Z,2.70
2022-12-22T05:01:17.958Z,1.20
2022-12-22T05:03:45.400Z,4.03
2022-12-22T05:06:12.729Z,2.40
2022-12-22T05:08:40.003Z,1.38
2022-12-22T05:11:07.469Z,1.27
2022-12-22T05:13:34.789Z,2.35
2022-12-22T05:16:13.119Z,1.90
2022-12-22T05:18:42.798Z,1.83
2022-12-22T05:21:11.895Z,1.30
2022-12-22T05:23:39.777Z,1.73
2022-12-22T05:26:07.165Z,1.33
2022-12-22T05:28:34.612Z,2.25
2022-12-22T05:31:09.712Z,1.50
2022-12-22T05:33:37.011Z,0.88
2022-12-22T05:36:04.537Z,2.28
2022-12-22T05:38:31.810Z,1.05
2022-12-22T05:41:03.965Z,1.02
2022-12-22T05:43:33.058Z,1.02
2022-12-22T05:46:04.453Z,0.70
2022-12-22T05:48:37.402Z,0.80
2022-12-22T05:51:06.075Z,0.80
2022-12-22T05:53:33.276Z,2.40
2022-12-22T05:56:00.462Z,1.80
2022-12-22T05:58:27.667Z,0.82
2022-12-22T06:00:58.569Z,1.52
2022-12-22T06:03:29.409Z,1.58
2022-12-22T06:05:57.158Z,1.55
2022-12-22T06:08:24.515Z,1.05
2022-12-22T06:10:53.997Z,1.67
2022-12-22T06:13:21.275Z,2.05
2022-12-22T06:15:49.058Z,1.08
2022-12-22T06:18:16.277Z,0.80
2022-12-22T06:20:45.722Z,2.10
2022-12-22T06:23:12.972Z,0.90
2022-12-22T06:25:40.205Z,1.15
2022-12-22T06:28:07.449Z,0.80
2022-12-22T06:30:34.650Z,2.72
2022-12-22T06:33:01.880Z,2.67
2022-12-22T06:35:29.136Z,0.80
2022-12-22T06:37:56.368Z,2.15
2022-12-22T06:40:23.561Z,5.88
2022-12-22T06:43:09.767Z,2.97
2022-12-22T06:45:38.791Z,1.77
2022-12-22T06:48:06.572Z,1.42
2022-12-22T06:50:33.892Z,4.38
2022-12-22T06:53:01.229Z,2.65
2022-12-22T06:55:28.411Z,2.63
2022-12-22T06:57:55.667Z,3.42
2022-12-22T07:00:22.932Z,4.15
2022-12-22T07:02:50.392Z,4.05
2022-12-22T07:05:17.816Z,4.20
2022-12-22T07:07:45.006Z,1.15
2022-12-22T07:10:12.271Z,6.50
2022-12-22T07:12:39.475Z,1.83
2022-12-22T07:15:07.303Z,2.00
2022-12-22T07:17:34.569Z,2.38
2022-12-22T07:20:01.799Z,6.60
2022-12-22T07:22:30.769Z,2.58
2022-12-22T07:24:58.853Z,5.10
2022-12-22T07:27:26.096Z,2.35
2022-12-22T07:29:53.350Z,4.63
2022-12-22T07:32:20.540Z,2.10
2022-12-22T07:34:47.716Z,2.33
2022-12-22T07:37:14.970Z,1.10
2022-12-22T07:39:42.194Z,1.48
2022-12-22T07:42:30.336Z,4.03
2022-12-22T07:44:57.537Z,3.08
2022-12-22T07:47:27.441Z,5.68
2022-12-22T07:50:17.478Z,3.97
2022-12-22T07:52:44.700Z,3.80
2022-12-22T07:55:11.948Z,4.68
2022-12-22T07:57:39.294Z,4.05
2022-12-22T08:00:07.361Z,5.07
2022-12-22T08:02:39.623Z,4.80
2022-12-22T08:05:07.835Z,4.15
2022-12-22T08:07:35.250Z,3.95
2022-12-22T08:10:02.472Z,1.23
2022-12-22T08:12:30.066Z,3.78
2022-12-22T08:14:57.504Z,2.90
2022-12-22T08:17:24.733Z,3.10
2022-12-22T08:19:51.957Z,2.40
2022-12-22T08:22:19.140Z,2.65
2022-12-22T08:24:46.336Z,3.13
2022-12-22T08:27:15.417Z,6.32
2022-12-22T08:29:46.699Z,2.53
2022-12-22T08:32:13.871Z,3.30
2022-12-22T08:34:41.077Z,4.05
2022-12-22T08:37:10.998Z,4.15
2022-12-22T08:39:38.652Z,3.15
2022-12-22T08:42:06.536Z,2.20
2022-12-22T08:44:33.792Z,6.32
2022-12-22T08:47:01.000Z,5.88
2022-12-22T08:49:28.234Z,3.20
2022-12-22T08:51:55.551Z,6.95
2022-12-22T08:54:22.927Z,4.00
2022-12-22T08:56:50.223Z,3.97
2022-12-22T08:59:17.644Z,5.63
2022-12-22T09:01:48.072Z,5.35
2022-12-22T09:04:16.640Z,5.03
2022-12-22T09:06:44.061Z,4.68
2022-12-22T09:09:11.868Z,5.85
2022-12-22T09:11:39.523Z,5.13
2022-12-22T09:14:07.216Z,5.28
2022-12-22T09:16:34.781Z,3.65
2022-12-22T09:19:02.151Z,3.85
2022-12-22T09:21:29.479Z,6.45
2022-12-22T09:23:56.781Z,5.45
2022-12-22T09:26:25.108Z,4.20
2022-12-22T09:28:52.488Z,6.63
2022-12-22T09:31:20.828Z,3.72
2022-12-22T09:33:48.238Z,4.00
2022-12-22T09:36:23.403Z,4.50
2022-12-22T09:38:50.591Z,3.38
2022-12-22T09:41:46.495Z,3.47
2022-12-22T09:44:32.003Z,5.43
2022-12-22T09:47:04.163Z,8.48
2022-12-22T09:49:31.381Z,5.78
2022-12-22T09:52:00.156Z,5.22
2022-12-22T09:54:27.603Z,4.63
2022-12-22T09:56:54.798Z,4.07
2022-12-22T09:59:22.284Z,4.55
2022-12-22T10:02:26.775Z,8.73
2022-12-22T10:05:28.149Z,4.32
2022-12-22T10:08:00.319Z,2.70
2022-12-22T10:10:29.538Z,3.38
2022-12-22T10:13:01.206Z,3.83
2022-12-22T10:15:35.430Z,5.47
2022-12-22T10:18:11.499Z,3.92
2022-12-22T10:20:39.827Z,6.47
2022-12-22T10:23:18.409Z,8.82
2022-12-22T10:28:48.220Z,5.95
2022-12-22T10:31:20.545Z,2.72
2022-12-22T10:33:49.427Z,4.03
2022-12-22T10:36:30.694Z,3.85
2022-12-22T10:39:07.729Z,7.38
2022-12-22T10:41:43.661Z,5.68
2022-12-22T10:44:13.859Z,5.30
2022-12-22T10:46:49.659Z,6.75
2022-12-22T10:49:16.824Z,5.68
2022-12-22T10:51:45.862Z,5.55
2022-12-22T10:54:48.594Z,4.75
2022-12-22T10:57:16.561Z,6.45
2022-12-22T11:00:02.378Z,4.55
2022-12-22T11:02:37.617Z,6.35
2022-12-22T11:05:09.853Z,4.75
2022-12-22T11:07:41.481Z,5.68
2022-12-22T11:10:14.875Z,2.95
2022-12-22T11:12:57.179Z,5.70
2022-12-22T11:15:34.839Z,9.32
2022-12-22T11:18:23.639Z,5.78
2022-12-22T11:21:09.417Z,5.85
2022-12-22T11:23:47.986Z,10.40
2022-12-22T11:26:15.219Z,4.47
2022-12-22T11:28:59.052Z,6.38
2022-12-22T11:31:41.276Z,7.25
2022-12-22T11:34:08.462Z,9.23
2022-12-22T11:37:00.004Z,8.50
2022-12-22T11:39:46.540Z,6.35
2022-12-22T11:42:41.361Z,11.52
2022-12-22T11:45:14.507Z,10.05
2022-12-22T11:48:00.652Z,11.35
2022-12-22T11:51:00.299Z,13.07
2022-12-22T11:54:11.586Z,11.77
2022-12-22T11:56:40.993Z,8.15
2022-12-22T11:59:24.028Z,8.82
2022-12-22T12:02:25.503Z,7.28
2022-12-22T12:05:20.300Z,10.38
2022-12-22T12:08:20.194Z,8.75
2022-12-22T12:11:07.123Z,7.43
2022-12-22T12:14:02.437Z,10.60
2022-12-22T12:16:32.719Z,8.55
2022-12-22T12:19:08.340Z,7.85
2022-12-22T12:21:42.034Z,12.57
2022-12-22T12:24:44.024Z,9.20
2022-12-22T12:27:49.208Z,10.15
2022-12-22T12:33:14.731Z,14.30
2022-12-22T12:36:02.506Z,13.23
2022-12-22T12:41:24.554Z,13.18
2022-12-22T12:43:52.360Z,9.57
2022-12-22T12:46:50.247Z,15.75
2022-12-22T12:49:36.029Z,11.02
2022-12-22T12:52:12.672Z,10.85
2022-12-22T12:54:40.703Z,7.32
2022-12-22T12:57:24.266Z,9.40
2022-12-22T12:59:52.749Z,9.52
2022-12-22T13:02:32.804Z,8.57
2022-12-22T13:05:12.190Z,6.72
2022-12-22T13:08:05.073Z,8.80
2022-12-22T13:10:35.546Z,11.85
2022-12-22T13:13:03.007Z,9.98
2022-12-22T13:15:30.336Z,11.75
2022-12-22T13:17:58.024Z,13.20
2022-12-22T13:20:32.815Z,8.90
2022-12-22T13:25:50.358Z,6.22
2022-12-22T13:28:19.201Z,10.80
2022-12-22T13:31:20.580Z,8.10
2022-12-22T13:34:04.160Z,9.77
2022-12-22T13:36:31.327Z,9.50
2022-12-22T13:39:02.784Z,11.00
2022-12-22T13:41:30.120Z,7.88
2022-12-22T13:43:58.793Z,11.82
2022-12-22T13:46:27.324Z,8.18
2022-12-22T13:48:55.263Z,7.30
2022-12-22T13:51:27.475Z,12.25
2022-12-22T13:54:08.360Z,15.05
2022-12-22T13:56:38.610Z,10.75
2022-12-22T13:59:05.788Z,9.65
2022-12-22T14:01:33.194Z,10.02
2022-12-22T14:04:04.229Z,13.65
2022-12-22T14:06:36.889Z,13.25
2022-12-22T14:09:20.260Z,10.82
2022-12-22T14:11:56.647Z,8.10
2022-12-22T14:14:51.024Z,12.35
2022-12-22T14:17:25.498Z,11.18
2022-12-22T14:19:55.275Z,15.13
2022-12-22T14:22:46.927Z,12.25
2022-12-22T14:25:18.614Z,18.00
2022-12-22T14:27:52.990Z,13.35
2022-12-22T14:30:25.123Z,13.05
2022-12-22T14:32:55.959Z,12.82
2022-12-22T14:35:27.828Z,17.75
2022-12-22T14:38:08.108Z,13.13
2022-12-22T14:40:37.617Z,18.58
2022-12-22T14:43:26.762Z,15.70
2022-12-22T14:46:05.582Z,15.70
2022-12-22T14:48:41.033Z,16.75
2022-12-22T14:51:08.248Z,12.93
2022-12-22T14:53:47.598Z,17.58
2022-12-22T14:56:15.419Z,17.08
2022-12-22T14:58:43.392Z,16.27
2022-12-22T15:01:19.432Z,12.93
2022-12-22T15:04:15.788Z,18.33
2022-12-22T15:06:45.587Z,12.20
2022-12-22T15:09:15.879Z,13.23
2022-12-22T15:11:44.269Z,19.63
2022-12-22T15:14:13.187Z,16.65
2022-12-22T15:16:40.452Z,16.25
2022-12-22T15:19:07.814Z,13.80
2022-12-22T15:21:35.507Z,21.88
2022-12-22T15:24:03.461Z,14.93
2022-12-22T15:26:34.449Z,13.65
2022-12-22T15:29:05.051Z,17.38
2022-12-22T15:31:32.369Z,10.57
2022-12-22T15:34:00.427Z,14.18
2022-12-22T15:36:27.632Z,9.40
2022-12-22T15:38:54.838Z,12.70
2022-12-22T15:41:22.018Z,15.98
2022-12-22T15:43:58.611Z,10.35
2022-12-22T15:46:26.325Z,12.85
2022-12-22T15:48:53.587Z,16.40
2022-12-22T15:51:22.863Z,12.63
2022-12-22T15:53:50.121Z,14.88
2022-12-22T15:56:24.818Z,14.65
2022-12-22T15:58:52.172Z,10.57
2022-12-22T16:01:19.424Z,14.30
2022-12-22T16:03:46.770Z,17.63
2022-12-22T16:06:15.463Z,16.48
2022-12-22T16:08:45.150Z,15.40
2022-12-22T16:11:12.474Z,11.90
2022-12-22T16:13:39.704Z,9.48
2022-12-22T16:16:08.505Z,10.80
2022-12-22T16:18:35.849Z,12.00
2022-12-22T16:21:25.657Z,12.80
2022-12-22T16:23:52.900Z,9.20
2022-12-22T16:26:20.632Z,10.70
2022-12-22T16:28:47.975Z,13.40
2022-12-22T16:31:20.625Z,9.98
2022-12-22T16:33:47.932Z,7.78
2022-12-22T16:36:15.138Z,11.13
2022-12-22T16:38:42.640Z,11.85
2022-12-22T16:41:22.759Z,10.70
2022-12-22T16:43:50.227Z,12.10
2022-12-22T16:46:19.844Z,12.30
2022-12-22T16:48:50.028Z,16.27
2022-12-22T16:51:22.809Z,11.93
2022-12-22T16:53:50.040Z,13.73
2022-12-22T16:56:22.062Z,10.57
2022-12-22T16:58:49.384Z,10.80
2022-12-22T17:01:35.450Z,10.63
2022-12-22T17:04:05.893Z,11.13
2022-12-22T17:06:33.200Z,11.75
2022-12-22T17:09:01.237Z,15.43
2022-12-22T17:11:30.119Z,10.43
2022-12-22T17:14:07.947Z,13.68
2022-12-22T17:16:35.308Z,12.80
2022-12-22T17:19:02.532Z,14.30
2022-12-22T17:21:29.834Z,15.25
2022-12-22T17:24:03.645Z,19.02
2022-12-22T17:26:31.880Z,14.73
2022-12-22T17:28:59.091Z,13.95
2022-12-22T17:31:26.844Z,12.50
2022-12-22T17:33:54.203Z,14.27
2022-12-22T17:36:37.306Z,13.40
2022-12-22T17:39:04.550Z,16.70
2022-12-22T17:41:31.844Z,21.52
2022-12-22T17:43:59.056Z,12.07
2022-12-22T17:46:27.313Z,10.00
2022-12-22T17:48:54.578Z,13.38
2022-12-22T17:51:25.652Z,10.43
2022-12-22T17:53:53.075Z,10.65
2022-12-22T17:56:21.939Z,11.23
2022-12-22T17:58:49.469Z,9.32
2022-12-22T18:01:20.593Z,11.10
2022-12-22T18:03:48.129Z,12.27
2022-12-22T18:06:18.044Z,13.18
2022-12-22T18:08:45.715Z,9.00
2022-12-22T18:11:13.184Z,10.05
2022-12-22T18:13:40.474Z,7.05
2022-12-22T18:16:11.895Z,8.25
2022-12-22T18:18:39.245Z,6.35
2022-12-22T18:21:08.267Z,11.43
2022-12-22T18:23:36.407Z,10.32
2022-12-22T18:26:05.203Z,8.85
2022-12-22T18:28:32.404Z,12.90
2022-12-22T18:30:59.702Z,14.52
2022-12-22T18:33:26.943Z,12.18
2022-12-22T18:35:54.271Z,10.07
2022-12-22T18:38:31.635Z,14.10
2022-12-22T18:40:58.826Z,10.05
2022-12-22T18:43:26.410Z,9.90
2022-12-22T18:45:53.613Z,10.60
2022-12-22T18:48:20.788Z,8.98
2022-12-22T18:50:48.735Z,7.38
2022-12-22T18:53:34.500Z,6.65
2022-12-22T18:56:01.722Z,9.90
2022-12-22T18:58:28.979Z,9.63
2022-12-22T19:00:56.347Z,13.02
2022-12-22T19:03:25.740Z,11.35
2022-12-22T19:05:53.015Z,12.15
2022-12-22T19:08:21.943Z,10.00
2022-12-22T19:10:50.792Z,11.02
2022-12-22T19:13:31.409Z,14.80
2022-12-22T19:15:58.709Z,11.85
2022-12-22T19:18:27.472Z,9.85
2022-12-22T19:20:55.546Z,10.13
2022-12-22T19:23:23.487Z,13.82
2022-12-22T19:25:52.652Z,14.40
2022-12-22T19:28:24.069Z,9.55
2022-12-22T19:30:51.285Z,11.30
2022-12-22T19:33:24.706Z,15.70
2022-12-22T19:35:51.921Z,10.00
2022-12-22T19:38:21.195Z,8.55
2022-12-22T19:40:49.760Z,13.20
2022-12-22T19:43:18.035Z,9.20
2022-12-22T19:45:46.736Z,10.65
2022-12-22T19:48:19.978Z,9.43
2022-12-22T19:50:47.660Z,9.20
2022-12-22T19:53:15.059Z,12.98
2022-12-22T19:55:45.261Z,12.70
2022-12-22T19:58:20.973Z,9.93
2022-12-22T20:00:48.348Z,14.82
2022-12-22T20:03:21.273Z,8.68
2022-12-22T20:05:48.811Z,11.23
2022-12-22T20:08:16.266Z,11.32
2022-12-22T20:10:43.540Z,6.10
2022-12-22T20:13:18.682Z,8.82
2022-12-22T20:15:46.027Z,9.55
2022-12-22T20:18:17.369Z,9.73
2022-12-22T20:20:45.684Z,7.03
2022-12-22T20:23:23.593Z,9.45
2022-12-22T20:25:52.812Z,8.20
2022-12-22T20:28:22.407Z,6.32
2022-12-22T20:30:49.724Z,8.48
2022-12-22T20:33:17.939Z,12.70
2022-12-22T20:35:45.352Z,8.20
2022-12-22T20:38:16.433Z,6.70
2022-12-22T20:40:43.953Z,7.50
2022-12-22T20:43:13.424Z,5.28
2022-12-22T20:45:40.840Z,7.55
2022-12-22T20:48:13.481Z,10.50
2022-12-22T20:50:40.675Z,12.07
2022-12-22T20:53:09.431Z,9.20
2022-12-22T20:55:36.749Z,8.75
2022-12-22T20:58:11.561Z,6.28
2022-12-22T21:03:05.879Z,9.15
2022-12-22T21:05:33.104Z,8.68
2022-12-22T21:08:00.313Z,8.95
2022-12-22T21:10:27.515Z,12.55
2022-12-22T21:12:54.748Z,9.10
2022-12-22T21:15:23.720Z,8.82
2022-12-22T21:17:57.741Z,6.47
2022-12-22T21:20:27.065Z,7.10
2022-12-22T21:22:54.527Z,9.00
2022-12-22T21:25:22.198Z,9.63
2022-12-22T21:27:49.504Z,8.10
2022-12-22T21:30:24.905Z,7.95
2022-12-22T21:32:52.724Z,6.10
2022-12-22T21:35:25.352Z,5.88
2022-12-22T21:37:52.579Z,8.57
2022-12-22T21:40:24.557Z,7.07
2022-12-22T21:42:52.048Z,7.88
2022-12-22T21:45:21.165Z,6.93
2022-12-22T21:47:48.608Z,8.90
2022-12-22T21:50:23.844Z,12.35
2022-12-22T21:52:51.350Z,6.32
2022-12-22T21:55:24.608Z,3.83
2022-12-22T21:57:51.870Z,3.08
2022-12-22T22:00:19.802Z,7.63
2022-12-22T22:02:47.372Z,10.60
2022-12-22T22:05:21.655Z,6.32
2022-12-22T22:07:48.989Z,6.43
2022-12-22T22:10:17.435Z,6.18
2022-12-22T22:12:45.440Z,4.30
2022-12-22T22:15:13.219Z,3.58
2022-12-22T22:17:41.001Z,7.85
2022-12-22T22:20:10.078Z,11.80
2022-12-22T22:22:37.342Z,11.80
2022-12-22T22:25:04.877Z,8.45
2022-12-22T22:27:32.102Z,8.77
2022-12-22T22:29:59.400Z,8.00
2022-12-22T22:32:26.677Z,4.07
2022-12-22T22:34:53.976Z,8.88
2022-12-22T22:37:21.226Z,8.45
2022-12-22T22:39:49.393Z,4.97
2022-12-22T22:42:16.794Z,9.73
2022-12-22T22:44:44.052Z,11.07
2022-12-22T22:47:11.277Z,7.93
2022-12-22T22:49:38.488Z,9.95
2022-12-22T22:52:05.715Z,14.43
2022-12-22T22:54:32.909Z,8.48
2022-12-22T22:57:00.149Z,6.18
2022-12-22T22:59:27.508Z,7.72
2022-12-22T23:01:54.767Z,10.48
2022-12-22T23:04:22.109Z,7.18
2022-12-22T23:06:49.334Z,6.07
2022-12-22T23:09:16.574Z,5.88
2022-12-22T23:11:43.849Z,10.60
2022-12-22T23:14:11.055Z,4.82
2022-12-22T23:16:38.974Z,7.30
2022-12-22T23:19:06.486Z,5.10
2022-12-22T23:21:33.760Z,5.60
2022-12-22T23:24:00.991Z,10.68
2022-12-22T23:26:28.226Z,8.10
2022-12-22T23:29:01.003Z,7.03
2022-12-22T23:31:32.300Z,3.88
2022-12-22T23:33:59.627Z,2.75
2022-12-22T23:36:26.805Z,2.50
2022-12-22T23:38:54.031Z,3.53
2022-12-22T23:41:21.248Z,3.80
2022-12-22T23:43:48.460Z,3.75
2022-12-22T23:46:16.817Z,3.90
2022-12-22T23:48:44.086Z,3.25
2022-12-22T23:51:11.379Z,3.83
2022-12-22T23:53:38.717Z,1.95
2022-12-22T23:56:06.289Z,2.65
2022-12-22T23:58:33.480Z,2.38
