createdAt,value
2022-12-08T00:02:15.210Z,2.90
2022-12-08T00:06:44.447Z,2.80
2022-12-08T00:10:51.121Z,2.90
2022-12-08T00:14:57.768Z,2.90
2022-12-08T00:19:04.427Z,2.90
2022-12-08T00:23:11.089Z,3.10
2022-12-08T00:27:18.132Z,3.10
2022-12-08T00:31:24.931Z,3.10
2022-12-08T00:35:31.667Z,3.20
2022-12-08T00:39:38.401Z,3.30
2022-12-08T00:43:45.107Z,4.70
2022-12-08T00:47:51.777Z,3.40
2022-12-08T00:51:58.581Z,3.40
2022-12-08T00:56:05.398Z,3.60
2022-12-08T01:00:12.517Z,3.60
2022-12-08T01:04:20.243Z,3.60
2022-12-08T01:08:27.473Z,3.70
2022-12-08T01:12:34.185Z,4.20
2022-12-08T01:16:41.608Z,3.80
2022-12-08T01:20:48.448Z,3.80
2022-12-08T01:24:55.118Z,3.90
2022-12-08T01:29:01.756Z,3.90
2022-12-08T01:33:08.436Z,3.90
2022-12-08T01:37:15.224Z,3.90
2022-12-08T01:41:24.349Z,3.90
2022-12-08T01:45:32.563Z,4.00
2022-12-08T01:49:39.240Z,4.00
2022-12-08T01:53:46.853Z,4.10
2022-12-08T01:57:59.906Z,4.20
2022-12-08T02:02:07.587Z,4.20
2022-12-08T02:06:15.335Z,4.20
2022-12-08T02:10:23.891Z,4.20
2022-12-08T02:14:30.627Z,4.20
2022-12-08T02:18:37.262Z,4.20
2022-12-08T02:22:56.971Z,4.20
2022-12-08T02:27:31.144Z,4.30
2022-12-08T02:32:07.442Z,4.30
2022-12-08T02:36:43.558Z,4.40
2022-12-08T02:40:59.348Z,4.40
2022-12-08T02:45:22.657Z,4.40
2022-12-08T02:49:32.098Z,4.50
2022-12-08T02:53:38.867Z,4.50
2022-12-08T02:58:11.801Z,4.60
2022-12-08T03:02:18.418Z,4.60
2022-12-08T03:06:46.959Z,4.50
2022-12-08T03:11:03.924Z,4.40
2022-12-08T03:15:15.613Z,4.40
2022-12-08T03:19:26.564Z,4.40
2022-12-08T03:23:36.847Z,4.30
2022-12-08T03:27:43.822Z,4.30
2022-12-08T03:31:54.688Z,4.30
2022-12-08T03:36:04.109Z,4.30
2022-12-08T03:40:16.221Z,4.30
2022-12-08T03:44:22.939Z,4.40
2022-12-08T03:48:29.720Z,4.40
2022-12-08T03:52:36.379Z,4.40
2022-12-08T03:56:43.036Z,4.50
2022-12-08T04:00:49.833Z,4.50
2022-12-08T04:04:56.495Z,4.40
2022-12-08T04:09:03.935Z,4.40
2022-12-08T04:13:10.584Z,4.50
2022-12-08T04:17:17.230Z,4.50
2022-12-08T04:21:24.048Z,4.50
2022-12-08T04:25:30.692Z,4.50
2022-12-08T04:29:37.335Z,4.60
2022-12-08T04:33:44.947Z,4.50
2022-12-08T04:37:52.163Z,4.50
2022-12-08T04:41:58.824Z,4.60
2022-12-08T04:46:09.199Z,4.60
2022-12-08T04:50:15.909Z,4.60
2022-12-08T04:54:22.594Z,4.50
2022-12-08T04:58:29.360Z,4.50
2022-12-08T05:02:36.827Z,4.50
2022-12-08T05:06:43.460Z,4.50
2022-12-08T05:10:50.115Z,4.50
2022-12-08T05:14:56.796Z,4.50
2022-12-08T05:19:04.004Z,4.50
2022-12-08T05:23:10.647Z,4.50
2022-12-08T05:27:17.323Z,4.50
2022-12-08T05:31:24.275Z,4.50
2022-12-08T05:35:30.942Z,4.50
2022-12-08T05:39:37.659Z,4.50
2022-12-08T05:43:44.634Z,4.50
2022-12-08T05:47:53.766Z,4.50
2022-12-08T05:52:00.433Z,4.50
2022-12-08T05:56:07.390Z,4.40
2022-12-08T06:00:14.608Z,4.30
2022-12-08T06:04:22.100Z,4.20
2022-12-08T06:08:28.946Z,4.20
2022-12-08T06:12:35.680Z,4.20
2022-12-08T06:16:42.533Z,4.20
2022-12-08T06:20:49.283Z,4.10
2022-12-08T06:24:55.971Z,4.10
2022-12-08T06:29:02.687Z,3.90
2022-12-08T06:33:09.323Z,3.70
2022-12-08T06:37:15.983Z,3.70
2022-12-08T06:41:22.664Z,3.90
2022-12-08T06:45:29.414Z,4.00
2022-12-08T06:49:36.081Z,4.00
2022-12-08T06:53:45.762Z,3.90
2022-12-08T06:57:54.143Z,3.70
2022-12-08T07:02:01.091Z,3.80
2022-12-08T07:06:07.958Z,3.90
2022-12-08T07:10:14.603Z,3.90
2022-12-08T07:14:24.740Z,3.80
2022-12-08T07:18:31.391Z,3.80
2022-12-08T07:22:38.048Z,3.80
2022-12-08T07:26:44.748Z,3.80
2022-12-08T07:30:51.432Z,3.80
2022-12-08T07:34:58.180Z,3.80
2022-12-08T07:39:04.977Z,3.90
2022-12-08T07:43:11.638Z,3.90
2022-12-08T07:47:18.294Z,3.90
2022-12-08T07:51:25.258Z,3.90
2022-12-08T07:55:31.933Z,3.90
2022-12-08T07:59:38.605Z,3.90
2022-12-08T08:03:45.293Z,3.90
2022-12-08T08:07:52.041Z,3.90
2022-12-08T08:12:29.147Z,3.90
2022-12-08T08:16:25.556Z,4.00
2022-12-08T08:20:32.326Z,4.10
2022-12-08T08:24:44.485Z,4.10
2022-12-08T08:28:51.583Z,4.10
2022-12-08T08:32:58.234Z,4.20
2022-12-08T08:37:04.991Z,4.20
2022-12-08T08:41:11.679Z,4.30
2022-12-08T08:45:18.336Z,4.40
2022-12-08T08:49:24.992Z,4.30
2022-12-08T08:53:31.663Z,4.30
2022-12-08T08:57:38.326Z,4.40
2022-12-08T09:01:45.174Z,4.40
2022-12-08T09:05:52.108Z,4.50
2022-12-08T09:10:01.844Z,4.60
2022-12-08T09:14:17.298Z,4.60
2022-12-08T09:18:23.948Z,4.70
2022-12-08T09:22:30.602Z,4.70
2022-12-08T09:26:37.326Z,4.80
2022-12-08T09:30:44.018Z,4.90
2022-12-08T09:34:52.329Z,4.80
2022-12-08T09:38:59.164Z,4.90
2022-12-08T09:43:10.378Z,4.90
2022-12-08T09:47:43.564Z,4.90
2022-12-08T09:51:50.501Z,5.00
2022-12-08T09:56:01.339Z,5.00
2022-12-08T10:00:13.385Z,5.00
2022-12-08T10:04:28.847Z,5.00
2022-12-08T10:08:50.155Z,4.90
2022-12-08T10:13:05.713Z,5.00
2022-12-08T10:17:34.495Z,5.10
2022-12-08T10:21:41.577Z,5.20
2022-12-08T10:25:51.193Z,5.30
2022-12-08T10:29:57.828Z,5.30
2022-12-08T10:34:17.433Z,5.40
2022-12-08T10:38:30.405Z,5.40
2022-12-08T10:42:43.388Z,5.30
2022-12-08T10:46:50.173Z,5.40
2022-12-08T10:50:58.738Z,5.40
2022-12-08T10:55:15.139Z,5.40
2022-12-08T10:59:22.027Z,5.30
2022-12-08T11:03:32.905Z,5.30
2022-12-08T11:07:47.699Z,5.40
2022-12-08T11:11:58.779Z,5.40
2022-12-08T11:16:07.137Z,5.30
2022-12-08T11:20:13.821Z,5.40
2022-12-08T11:24:28.584Z,5.40
2022-12-08T11:28:36.843Z,5.40
2022-12-08T11:32:45.831Z,5.40
2022-12-08T11:36:54.232Z,5.40
2022-12-08T11:41:15.509Z,5.50
2022-12-08T11:45:28.491Z,5.50
2022-12-08T11:49:38.500Z,5.50
2022-12-08T11:54:07.254Z,5.40
2022-12-08T11:58:34.063Z,5.40
2022-12-08T12:02:48.208Z,5.50
2022-12-08T12:07:26.516Z,5.50
2022-12-08T12:12:15.934Z,5.50
2022-12-08T12:16:40.189Z,5.50
2022-12-08T12:20:52.851Z,5.50
2022-12-08T12:24:59.581Z,5.50
2022-12-08T12:29:12.883Z,5.50
2022-12-08T12:33:20.607Z,5.50
2022-12-08T12:37:40.074Z,5.50
2022-12-08T12:41:53.916Z,5.50
2022-12-08T12:46:22.726Z,5.40
2022-12-08T12:50:35.295Z,5.30
2022-12-08T12:54:49.694Z,5.30
2022-12-08T12:58:56.378Z,5.30
2022-12-08T13:03:03.328Z,5.30
2022-12-08T13:07:21.412Z,5.20
2022-12-08T13:11:28.356Z,5.30
2022-12-08T13:15:36.703Z,5.20
2022-12-08T13:20:03.600Z,5.10
2022-12-08T13:24:10.264Z,5.00
2022-12-08T13:28:19.679Z,4.90
2022-12-08T13:32:39.001Z,5.00
2022-12-08T13:37:10.839Z,5.00
2022-12-08T13:41:24.712Z,5.00
2022-12-08T13:46:31.820Z,4.90
2022-12-08T13:56:16.621Z,4.80
2022-12-08T13:59:10.187Z,4.80
2022-12-08T14:03:16.925Z,4.70
2022-12-08T14:07:23.981Z,4.60
2022-12-08T14:11:38.290Z,4.50
2022-12-08T14:15:45.149Z,4.40
2022-12-08T14:20:12.577Z,4.30
2022-12-08T14:24:19.257Z,4.20
2022-12-08T14:28:26.022Z,4.10
2022-12-08T14:32:37.578Z,4.00
2022-12-08T14:36:44.394Z,4.00
2022-12-08T14:41:03.600Z,3.90
2022-12-08T14:45:13.090Z,3.90
2022-12-08T14:49:40.161Z,3.90
2022-12-08T14:54:00.881Z,3.90
2022-12-08T14:58:16.811Z,3.80
2022-12-08T15:02:31.861Z,3.70
2022-12-08T15:06:54.293Z,3.60
2022-12-08T15:11:30.354Z,3.50
2022-12-08T15:15:56.425Z,3.40
2022-12-08T15:20:04.685Z,3.30
2022-12-08T15:24:13.517Z,3.20
2022-12-08T15:28:28.082Z,3.20
2022-12-08T15:32:36.412Z,3.30
2022-12-08T15:36:43.156Z,3.30
2022-12-08T15:40:49.927Z,3.40
2022-12-08T15:44:56.593Z,3.40
2022-12-08T15:49:03.328Z,3.30
2022-12-08T15:53:13.419Z,3.20
2022-12-08T15:57:43.697Z,3.10
2022-12-08T16:01:48.855Z,3.00
2022-12-08T16:06:44.303Z,3.00
2022-12-08T16:10:35.409Z,3.00
2022-12-08T16:19:19.284Z,3.10
2022-12-08T16:23:42.170Z,3.20
2022-12-08T16:28:17.242Z,3.20
2022-12-08T16:32:21.936Z,3.20
2022-12-08T16:36:28.720Z,3.20
2022-12-08T16:40:58.083Z,3.30
2022-12-08T16:45:09.117Z,3.20
2022-12-08T16:49:15.776Z,3.20
2022-12-08T16:53:22.608Z,3.20
2022-12-08T16:57:29.269Z,3.20
2022-12-08T17:01:36.414Z,3.10
2022-12-08T17:05:43.740Z,3.20
2022-12-08T17:09:50.845Z,3.20
2022-12-08T17:13:57.478Z,3.20
2022-12-08T17:18:04.297Z,3.10
2022-12-08T17:22:10.968Z,3.00
2022-12-08T17:26:17.680Z,3.00
2022-12-08T17:30:24.379Z,3.00
2022-12-08T17:34:31.402Z,2.90
2022-12-08T17:38:38.435Z,2.90
2022-12-08T17:42:45.634Z,2.90
2022-12-08T17:46:53.386Z,2.90
2022-12-08T17:51:00.233Z,2.90
2022-12-08T17:55:07.941Z,3.00
2022-12-08T17:59:15.755Z,3.00
2022-12-08T18:03:22.459Z,2.90
2022-12-08T18:07:29.154Z,2.90
2022-12-08T18:11:36.800Z,3.00
2022-12-08T18:15:43.585Z,3.20
2022-12-08T18:19:50.315Z,3.30
2022-12-08T18:23:56.998Z,3.40
2022-12-08T18:28:03.868Z,3.50
2022-12-08T18:32:10.778Z,3.50
2022-12-08T18:36:21.082Z,3.60
2022-12-08T18:40:28.328Z,3.60
2022-12-08T18:44:34.979Z,3.70
2022-12-08T18:48:44.451Z,3.80
2022-12-08T18:52:52.052Z,3.80
2022-12-08T18:56:58.814Z,3.80
2022-12-08T19:01:05.660Z,3.80
2022-12-08T19:05:13.713Z,3.80
2022-12-08T19:09:21.200Z,3.80
2022-12-08T19:13:28.085Z,3.80
2022-12-08T19:17:34.742Z,3.70
2022-12-08T19:21:46.358Z,3.70
2022-12-08T19:25:53.440Z,3.70
2022-12-08T19:30:00.288Z,3.60
2022-12-08T19:34:09.553Z,3.60
2022-12-08T19:38:17.336Z,3.70
2022-12-08T19:42:42.958Z,3.80
2022-12-08T19:46:49.878Z,3.80
2022-12-08T19:50:56.801Z,3.80
2022-12-08T19:55:03.639Z,3.80
2022-12-08T19:59:10.313Z,3.80
2022-12-08T20:03:19.885Z,3.80
2022-12-08T20:07:26.651Z,3.80
2022-12-08T20:11:33.557Z,3.80
2022-12-08T20:15:40.504Z,3.90
2022-12-08T20:19:47.211Z,4.70
2022-12-08T20:23:54.240Z,3.80
2022-12-08T20:28:00.973Z,3.90
2022-12-08T20:32:07.930Z,3.90
2022-12-08T20:36:19.889Z,3.90
2022-12-08T20:40:26.818Z,3.90
2022-12-08T20:44:33.542Z,3.90
2022-12-08T20:48:40.543Z,3.90
2022-12-08T20:52:47.264Z,3.90
2022-12-08T20:56:54.192Z,3.90
2022-12-08T21:01:09.327Z,3.90
2022-12-08T21:05:16.462Z,3.90
2022-12-08T21:09:23.683Z,3.90
2022-12-08T21:13:30.792Z,4.20
2022-12-08T21:17:37.788Z,3.90
2022-12-08T21:21:45.820Z,3.80
2022-12-08T21:25:52.526Z,3.80
2022-12-08T21:29:59.454Z,3.80
2022-12-08T21:34:06.208Z,3.80
2022-12-08T21:38:13.060Z,3.80
2022-12-08T21:42:38.652Z,3.80
2022-12-08T21:46:45.444Z,3.70
2022-12-08T21:50:53.502Z,3.70
2022-12-08T21:55:00.392Z,3.60
2022-12-08T21:59:07.421Z,3.60
2022-12-08T22:03:15.960Z,3.70
2022-12-08T22:07:22.866Z,3.70
2022-12-08T22:11:29.618Z,3.70
2022-12-08T22:15:36.386Z,3.80
2022-12-08T22:19:43.056Z,3.80
2022-12-08T22:23:50.123Z,3.80
2022-12-08T22:27:57.047Z,3.90
2022-12-08T22:32:03.999Z,3.90
2022-12-08T22:36:16.502Z,4.00
2022-12-08T22:40:23.514Z,4.00
2022-12-08T22:44:30.334Z,4.00
2022-12-08T22:48:37.564Z,4.00
2022-12-08T22:52:44.267Z,3.90
2022-12-08T22:56:51.052Z,3.90
2022-12-08T23:00:57.788Z,4.00
2022-12-08T23:05:05.726Z,4.00
2022-12-08T23:09:12.717Z,4.00
2022-12-08T23:13:20.758Z,4.00
2022-12-08T23:17:27.805Z,4.10
2022-12-08T23:21:34.692Z,4.10
2022-12-08T23:25:43.069Z,4.10
2022-12-08T23:29:49.880Z,4.00
2022-12-08T23:33:56.621Z,4.00
2022-12-08T23:38:03.681Z,4.10
2022-12-08T23:42:10.718Z,4.10
2022-12-08T23:46:20.302Z,4.10
2022-12-08T23:50:27.165Z,4.10
2022-12-08T23:54:33.828Z,4.10
2022-12-08T23:58:41.695Z,4.00
