createdAt,value
2019-04-01T00:00:18.332Z,74.30
2019-04-01T00:02:47.012Z,73.30
2019-04-01T00:05:15.731Z,74.40
2019-04-01T00:07:44.480Z,74.40
2019-04-01T00:10:13.271Z,74.80
2019-04-01T00:12:41.954Z,74.50
2019-04-01T00:15:10.752Z,74.50
2019-04-01T00:17:39.472Z,74.70
2019-04-01T00:20:08.203Z,74.60
2019-04-01T00:22:36.968Z,74.80
2019-04-01T00:25:05.794Z,74.50
2019-04-01T00:27:34.574Z,74.90
2019-04-01T00:30:03.375Z,74.80
2019-04-01T00:32:32.154Z,74.90
2019-04-01T00:35:00.855Z,75.10
2019-04-01T00:37:29.635Z,75.50
2019-04-01T00:39:58.385Z,75.60
2019-04-01T00:42:28.776Z,75.10
2019-04-01T00:44:57.507Z,75.30
2019-04-01T00:47:26.207Z,75.70
2019-04-01T00:49:54.997Z,75.70
2019-04-01T00:52:23.719Z,75.80
2019-04-01T00:54:52.439Z,76.10
2019-04-01T00:57:21.275Z,76.40
2019-04-01T00:59:49.971Z,76.30
2019-04-01T01:02:18.652Z,77.40
2019-04-01T01:04:47.409Z,77.50
2019-04-01T01:07:16.170Z,77.30
2019-04-01T01:09:44.863Z,76.90
2019-04-01T01:12:13.832Z,77.40
2019-04-01T01:14:42.580Z,77.60
2019-04-01T01:17:11.291Z,77.40
2019-04-01T01:19:40.013Z,77.60
2019-04-01T01:22:08.723Z,77.20
2019-04-01T01:24:37.566Z,77.70
2019-04-01T01:27:06.345Z,77.40
2019-04-01T01:29:35.073Z,77.90
2019-04-01T01:32:03.914Z,76.60
2019-04-01T01:34:32.655Z,76.50
2019-04-01T01:37:01.362Z,77.50
2019-04-01T01:39:30.505Z,76.60
2019-04-01T01:41:59.203Z,76.60
2019-04-01T01:44:28.000Z,77.60
2019-04-01T01:46:56.756Z,76.90
2019-04-01T01:49:25.442Z,76.40
2019-04-01T01:51:54.400Z,77.20
2019-04-01T01:54:23.139Z,76.30
2019-04-01T01:56:51.850Z,77.60
2019-04-01T01:59:22.297Z,77.50
2019-04-01T02:01:51.059Z,77.60
2019-04-01T02:04:19.768Z,76.50
2019-04-01T02:06:48.540Z,77.10
2019-04-01T02:09:17.312Z,77.20
2019-04-01T02:11:46.030Z,76.50
2019-04-01T02:14:14.862Z,77.50
2019-04-01T02:16:43.583Z,77.70
2019-04-01T02:19:12.262Z,77.90
2019-04-01T02:21:41.001Z,76.90
2019-04-01T02:24:09.722Z,78.60
2019-04-01T02:26:38.429Z,78.20
2019-04-01T02:29:07.303Z,78.70
2019-04-01T02:31:36.065Z,79.30
2019-04-01T02:34:04.907Z,79.50
2019-04-01T02:36:33.733Z,80.60
2019-04-01T02:39:02.554Z,80.60
2019-04-01T02:41:31.236Z,81.00
2019-04-01T02:43:59.965Z,81.70
2019-04-01T02:46:28.697Z,82.50
2019-04-01T02:48:57.466Z,82.90
2019-04-01T02:51:26.253Z,83.30
2019-04-01T02:53:54.965Z,83.30
2019-04-01T02:56:23.678Z,83.30
2019-04-01T02:58:52.459Z,83.70
2019-04-01T03:01:21.250Z,83.60
2019-04-01T03:03:49.958Z,84.00
2019-04-01T03:06:18.720Z,83.80
2019-04-01T03:08:47.453Z,83.90
2019-04-01T03:11:16.362Z,83.90
2019-04-01T03:13:45.354Z,84.10
2019-04-01T03:16:14.133Z,83.70
2019-04-01T03:18:42.861Z,83.70
2019-04-01T03:21:11.766Z,83.90
2019-04-01T03:23:40.557Z,83.80
2019-04-01T03:26:09.245Z,83.90
2019-04-01T03:28:37.962Z,83.60
2019-04-01T03:31:06.649Z,83.70
2019-04-01T03:33:35.342Z,83.60
2019-04-01T03:36:04.144Z,83.70
2019-04-01T03:38:32.868Z,83.60
2019-04-01T03:41:01.554Z,83.20
2019-04-01T03:43:30.317Z,83.30
2019-04-01T03:45:59.105Z,83.20
2019-04-01T03:48:27.818Z,83.30
2019-04-01T03:50:56.576Z,83.10
2019-04-01T03:53:25.318Z,83.00
2019-04-01T03:55:53.990Z,83.00
2019-04-01T03:58:22.709Z,82.90
2019-04-01T04:00:51.412Z,82.90
2019-04-01T04:03:21.608Z,82.90
2019-04-01T04:05:50.545Z,83.10
2019-04-01T04:08:19.259Z,82.80
2019-04-01T04:10:47.941Z,82.80
2019-04-01T04:13:16.869Z,82.20
2019-04-01T04:15:45.708Z,82.20
2019-04-01T04:18:14.509Z,82.20
2019-04-01T04:20:43.230Z,82.00
2019-04-01T04:23:12.024Z,82.10
2019-04-01T04:25:40.792Z,81.70
2019-04-01T04:28:09.498Z,80.90
2019-04-01T04:30:38.227Z,80.50
2019-04-01T04:33:06.956Z,80.10
2019-04-01T04:35:35.711Z,80.00
2019-04-01T04:38:04.555Z,79.20
2019-04-01T04:40:33.237Z,78.90
2019-04-01T04:43:02.319Z,79.30
2019-04-01T04:45:31.158Z,79.00
2019-04-01T04:48:00.023Z,78.80
2019-04-01T04:50:28.935Z,77.50
2019-04-01T04:52:57.709Z,78.60
2019-04-01T04:55:26.476Z,78.50
2019-04-01T04:57:55.188Z,77.80
2019-04-01T05:00:24.025Z,77.60
2019-04-01T05:02:53.743Z,78.10
2019-04-01T05:05:22.831Z,78.10
2019-04-01T05:07:51.728Z,78.90
2019-04-01T05:10:20.799Z,78.00
2019-04-01T05:12:49.710Z,78.00
2019-04-01T05:15:18.452Z,77.70
2019-04-01T05:17:47.469Z,78.00
2019-04-01T05:20:16.824Z,77.20
2019-04-01T05:22:45.990Z,77.80
2019-04-01T05:25:14.670Z,77.90
2019-04-01T05:27:43.434Z,78.40
2019-04-01T05:30:12.191Z,77.40
2019-04-01T05:32:41.019Z,78.60
2019-04-01T05:35:10.008Z,78.00
2019-04-01T05:37:38.993Z,76.40
2019-04-01T05:40:07.857Z,76.80
2019-04-01T05:42:37.000Z,76.90
2019-04-01T05:45:07.482Z,77.20
2019-04-01T05:47:38.147Z,77.40
2019-04-01T05:50:06.955Z,76.90
2019-04-01T05:52:35.717Z,76.80
2019-04-01T05:55:08.707Z,76.60
2019-04-01T05:57:36.465Z,76.80
2019-04-01T06:00:06.230Z,77.60
2019-04-01T06:02:36.631Z,77.40
2019-04-01T06:05:06.593Z,77.50
2019-04-01T06:07:35.975Z,76.80
2019-04-01T06:10:08.341Z,75.80
2019-04-01T06:12:37.383Z,77.10
2019-04-01T06:15:07.126Z,76.40
2019-04-01T06:17:35.840Z,76.00
2019-04-01T06:20:06.524Z,76.00
2019-04-01T06:22:35.509Z,75.90
2019-04-01T06:25:05.943Z,75.80
2019-04-01T06:27:34.931Z,75.90
2019-04-01T06:30:04.840Z,76.00
2019-04-01T06:32:33.854Z,75.70
2019-04-01T06:35:02.830Z,75.30
2019-04-01T06:37:31.716Z,75.30
2019-04-01T06:40:00.901Z,76.20
2019-04-01T06:42:31.236Z,75.60
2019-04-01T06:45:00.735Z,75.50
2019-04-01T06:47:29.632Z,75.30
2019-04-01T06:50:00.353Z,74.40
2019-04-01T06:52:29.263Z,74.90
2019-04-01T06:54:59.075Z,75.10
2019-04-01T06:57:28.062Z,74.40
2019-04-01T06:59:57.845Z,72.30
2019-04-01T07:02:28.021Z,74.90
2019-04-01T07:04:56.751Z,74.50
2019-04-01T07:07:27.630Z,73.40
2019-04-01T07:09:57.547Z,70.10
2019-04-01T07:12:26.971Z,72.80
2019-04-01T07:14:55.727Z,72.90
2019-04-01T07:17:24.808Z,73.90
2019-04-01T07:19:54.429Z,74.60
2019-04-01T07:22:26.371Z,73.00
2019-04-01T07:24:55.458Z,71.70
2019-04-01T07:27:24.539Z,72.90
2019-04-01T07:29:59.479Z,71.40
2019-04-01T07:32:31.071Z,71.90
2019-04-01T07:35:00.372Z,69.60
2019-04-01T07:37:31.242Z,68.90
2019-04-01T07:40:00.403Z,68.40
2019-04-01T07:42:29.201Z,68.50
2019-04-01T07:44:58.052Z,69.00
2019-04-01T07:47:27.135Z,68.10
2019-04-01T07:49:56.914Z,69.50
2019-04-01T07:52:25.695Z,68.60
2019-04-01T07:54:54.498Z,68.50
2019-04-01T07:57:23.195Z,68.00
2019-04-01T07:59:52.087Z,67.60
2019-04-01T08:02:20.928Z,68.40
2019-04-01T08:04:49.928Z,67.00
2019-04-01T08:07:18.653Z,67.60
2019-04-01T08:09:47.479Z,66.20
2019-04-01T08:12:16.284Z,64.20
2019-04-01T08:14:45.098Z,64.30
2019-04-01T08:17:14.550Z,64.20
2019-04-01T08:19:44.201Z,64.70
2019-04-01T08:22:13.406Z,64.90
2019-04-01T08:24:42.912Z,61.00
2019-04-01T08:27:13.016Z,58.80
2019-04-01T08:29:43.801Z,58.80
2019-04-01T08:32:14.059Z,56.80
2019-04-01T08:34:43.274Z,54.80
2019-04-01T08:37:12.315Z,57.80
2019-04-01T08:39:41.482Z,57.80
2019-04-01T08:42:10.434Z,55.90
2019-04-01T08:44:39.235Z,53.30
2019-04-01T08:47:08.083Z,53.70
2019-04-01T08:49:36.916Z,53.80
2019-04-01T08:52:05.708Z,52.30
2019-04-01T08:54:37.574Z,48.30
2019-04-01T08:57:06.413Z,52.80
2019-04-01T08:59:37.134Z,49.90
2019-04-01T09:02:17.138Z,50.90
2019-04-01T09:04:36.205Z,51.50
2019-04-01T09:07:05.789Z,60.50
2019-04-01T09:09:34.605Z,46.70
2019-04-01T09:12:03.648Z,52.00
2019-04-01T09:17:01.975Z,79.00
2019-04-01T09:19:30.767Z,64.80
2019-04-01T09:22:01.021Z,61.30
2019-04-01T09:24:30.021Z,58.30
2019-04-01T09:26:58.783Z,55.80
2019-04-01T09:29:27.664Z,56.10
2019-04-01T09:31:56.468Z,53.30
2019-04-01T09:34:25.321Z,53.00
2019-04-01T09:36:54.192Z,54.80
2019-04-01T09:39:23.118Z,54.10
2019-04-01T09:41:53.493Z,52.20
2019-04-01T09:44:36.017Z,51.50
2019-04-01T09:46:53.004Z,51.80
2019-04-01T09:49:23.156Z,50.00
2019-04-01T09:51:51.904Z,47.40
2019-04-01T09:54:20.662Z,45.60
2019-04-01T09:56:49.626Z,42.00
2019-04-01T09:59:18.427Z,39.90
2019-04-01T10:01:47.583Z,37.50
2019-04-01T10:04:19.468Z,37.30
2019-04-01T10:06:48.307Z,39.20
2019-04-01T10:09:17.539Z,38.70
2019-04-01T10:11:46.418Z,37.90
2019-04-01T10:14:15.199Z,37.60
2019-04-01T10:16:44.191Z,34.40
2019-04-01T10:19:13.129Z,34.70
2019-04-01T10:21:45.140Z,34.80
2019-04-01T10:24:13.008Z,34.60
2019-04-01T10:26:43.329Z,42.00
2019-04-01T10:29:12.175Z,38.10
2019-04-01T10:31:43.745Z,36.40
2019-04-01T10:34:12.837Z,36.80
2019-04-01T10:36:43.005Z,34.20
2019-04-01T10:39:12.067Z,32.00
2019-04-01T10:41:40.832Z,33.60
2019-04-01T10:44:09.554Z,34.90
2019-04-01T10:46:40.780Z,35.90
2019-04-01T10:49:09.022Z,46.30
2019-04-01T10:51:43.832Z,29.80
2019-04-01T10:54:12.676Z,29.10
2019-04-01T10:56:41.536Z,30.00
2019-04-01T10:59:10.309Z,29.10
2019-04-01T11:01:39.204Z,43.90
2019-04-01T11:04:08.268Z,44.10
2019-04-01T11:06:37.159Z,43.50
2019-04-01T11:09:09.411Z,46.30
2019-04-01T11:11:43.759Z,43.70
2019-04-01T11:14:12.678Z,44.70
2019-04-01T11:16:41.509Z,42.80
2019-04-01T11:19:10.670Z,42.40
2019-04-01T11:21:39.359Z,32.70
2019-04-01T11:24:08.084Z,32.10
2019-04-01T11:26:36.831Z,33.40
2019-04-01T11:29:05.752Z,31.90
2019-04-01T11:31:34.628Z,30.10
2019-04-01T11:34:03.549Z,29.90
2019-04-01T11:36:32.298Z,50.70
2019-04-01T11:39:01.335Z,27.80
2019-04-01T11:41:30.411Z,26.80
2019-04-01T11:43:59.209Z,28.80
2019-04-01T11:51:32.476Z,63.60
2019-04-01T11:53:55.883Z,38.30
2019-04-01T11:56:26.544Z,37.20
2019-04-01T11:58:56.925Z,33.90
2019-04-01T12:01:25.953Z,28.70
2019-04-01T12:03:54.777Z,28.10
2019-04-01T12:06:23.680Z,30.10
2019-04-01T12:08:52.481Z,32.00
2019-04-01T12:11:21.333Z,34.60
2019-04-01T12:13:50.093Z,34.00
2019-04-01T12:16:18.809Z,31.60
2019-04-01T12:18:47.611Z,29.40
2019-04-01T12:21:16.567Z,29.20
2019-04-01T12:23:45.290Z,29.20
2019-04-01T12:26:15.712Z,29.30
2019-04-01T12:28:44.496Z,30.00
2019-04-01T12:31:13.453Z,30.40
2019-04-01T12:33:42.351Z,28.90
2019-04-01T12:36:11.772Z,28.30
2019-04-01T12:38:41.031Z,29.00
2019-04-01T12:41:09.893Z,30.10
2019-04-01T12:43:38.697Z,31.50
2019-04-01T12:46:07.532Z,32.00
2019-04-01T12:48:36.390Z,31.30
2019-04-01T12:51:06.927Z,31.50
2019-04-01T12:53:35.725Z,31.00
2019-04-01T12:56:04.805Z,30.00
2019-04-01T12:58:33.603Z,30.00
2019-04-01T13:01:02.416Z,29.20
2019-04-01T13:03:31.207Z,28.50
2019-04-01T13:06:00.175Z,29.10
2019-04-01T13:08:28.987Z,30.30
2019-04-01T13:10:58.980Z,29.40
2019-04-01T13:13:27.736Z,29.50
2019-04-01T13:15:56.525Z,30.40
2019-04-01T13:18:25.478Z,32.40
2019-04-01T13:20:54.308Z,32.30
2019-04-01T13:23:23.083Z,30.50
2019-04-01T13:25:51.973Z,29.90
2019-04-01T13:28:20.816Z,30.30
2019-04-01T13:30:49.655Z,29.80
2019-04-01T13:33:18.505Z,29.90
2019-04-01T13:35:47.289Z,31.10
2019-04-01T13:38:16.170Z,32.60
2019-04-01T13:40:45.225Z,34.30
2019-04-01T13:43:16.904Z,34.10
2019-04-01T13:45:45.592Z,32.90
2019-04-01T13:48:14.390Z,31.50
2019-04-01T13:50:43.363Z,31.40
2019-04-01T13:53:12.219Z,32.50
2019-04-01T13:55:40.923Z,32.90
2019-04-01T13:58:10.508Z,34.10
2019-04-01T14:00:39.814Z,34.50
2019-04-01T14:03:11.254Z,33.10
2019-04-01T14:05:39.305Z,33.70
2019-04-01T14:08:08.154Z,33.80
2019-04-01T14:10:40.331Z,35.50
2019-04-01T14:13:07.319Z,33.60
2019-04-01T14:15:36.119Z,33.10
2019-04-01T14:18:04.877Z,31.80
2019-04-01T14:20:33.699Z,32.60
2019-04-01T14:23:02.790Z,32.20
2019-04-01T14:25:34.635Z,32.20
2019-04-01T14:28:01.914Z,33.80
2019-04-01T14:30:30.751Z,34.20
2019-04-01T14:32:59.677Z,33.20
2019-04-01T14:35:28.502Z,33.20
2019-04-01T14:37:58.305Z,34.60
2019-04-01T14:40:27.442Z,37.10
2019-04-01T14:42:56.166Z,38.00
2019-04-01T14:45:25.362Z,36.80
2019-04-01T14:47:57.614Z,35.30
2019-04-01T14:50:24.804Z,35.30
2019-04-01T14:52:53.541Z,36.50
2019-04-01T14:55:22.264Z,37.70
2019-04-01T15:00:19.959Z,38.90
2019-04-01T15:02:48.927Z,39.70
2019-04-01T15:05:17.799Z,40.60
2019-04-01T15:07:47.104Z,40.70
2019-04-01T15:10:16.198Z,41.20
2019-04-01T15:12:44.993Z,41.20
2019-04-01T15:15:13.828Z,40.30
2019-04-01T15:17:42.862Z,40.10
2019-04-01T15:20:11.778Z,40.10
2019-04-01T15:22:40.610Z,39.40
2019-04-01T15:25:09.499Z,38.80
2019-04-01T15:27:39.583Z,38.80
2019-04-01T15:30:14.066Z,39.10
2019-04-01T15:32:42.063Z,40.30
2019-04-01T15:35:12.589Z,41.60
2019-04-01T15:37:41.321Z,42.60
2019-04-01T15:40:11.866Z,42.80
2019-04-01T15:42:40.760Z,43.40
2019-04-01T15:45:09.762Z,45.20
2019-04-01T15:47:38.867Z,45.80
2019-04-01T15:50:09.391Z,47.60
2019-04-01T15:52:38.125Z,49.80
2019-04-01T15:55:08.493Z,50.40
