createdAt,value
2023-04-08T00:00:40.885Z,99.99
2023-04-08T00:01:40.927Z,99.99
2023-04-08T00:02:41.016Z,99.99
2023-04-08T00:03:40.988Z,99.99
2023-04-08T00:04:40.822Z,99.99
2023-04-08T00:05:40.788Z,99.99
2023-04-08T00:06:40.770Z,99.99
2023-04-08T00:07:40.761Z,99.99
2023-04-08T00:08:40.745Z,99.99
2023-04-08T00:09:40.752Z,99.99
2023-04-08T00:10:40.721Z,99.99
2023-04-08T00:11:40.701Z,99.99
2023-04-08T00:12:40.686Z,99.99
2023-04-08T00:13:40.681Z,99.99
2023-04-08T00:14:40.660Z,99.99
2023-04-08T00:15:40.665Z,99.99
2023-04-08T00:16:40.719Z,99.99
2023-04-08T00:17:40.683Z,99.99
2023-04-08T00:18:40.612Z,99.99
2023-04-08T00:19:40.611Z,99.99
2023-04-08T00:20:40.588Z,99.99
2023-04-08T00:21:40.580Z,99.99
2023-04-08T00:22:40.558Z,99.99
2023-04-08T00:23:40.561Z,99.99
2023-04-08T00:24:40.547Z,99.99
2023-04-08T00:25:40.531Z,99.99
2023-04-08T00:26:40.508Z,99.99
2023-04-08T00:27:40.506Z,99.99
2023-04-08T00:28:40.486Z,99.99
2023-04-08T00:29:40.473Z,99.99
2023-04-08T00:30:40.499Z,99.99
2023-04-08T00:31:40.449Z,99.99
2023-04-08T00:32:40.495Z,99.99
2023-04-08T00:33:40.414Z,99.99
2023-04-08T00:34:40.416Z,99.99
2023-04-08T00:35:40.437Z,99.99
2023-04-08T00:36:40.370Z,99.99
2023-04-08T00:37:40.358Z,99.99
2023-04-08T00:38:40.353Z,99.99
2023-04-08T00:39:40.347Z,99.99
2023-04-08T00:40:40.323Z,99.99
2023-04-08T00:41:40.322Z,99.99
2023-04-08T00:42:40.303Z,99.99
2023-04-08T00:43:40.284Z,99.99
2023-04-08T00:44:40.275Z,99.99
2023-04-08T00:45:40.254Z,99.99
2023-04-08T00:46:40.336Z,99.99
2023-04-08T00:47:40.276Z,99.99
2023-04-08T00:48:40.240Z,99.99
2023-04-08T00:49:40.220Z,99.99
2023-04-08T00:50:40.193Z,99.99
2023-04-08T00:51:40.179Z,99.99
2023-04-08T00:52:40.166Z,99.99
2023-04-08T00:53:40.161Z,99.99
2023-04-08T00:54:40.141Z,99.99
2023-04-08T00:55:40.129Z,99.99
2023-04-08T00:56:40.123Z,99.99
2023-04-08T00:57:40.114Z,99.99
2023-04-08T00:58:40.084Z,99.99
2023-04-08T00:59:40.081Z,99.99
2023-04-08T01:00:40.055Z,99.99
2023-04-08T01:01:40.159Z,99.99
2023-04-08T01:02:40.104Z,99.99
2023-04-08T01:03:40.130Z,99.99
2023-04-08T01:04:40.027Z,99.99
2023-04-08T01:05:40.023Z,99.99
2023-04-08T01:06:39.983Z,99.99
2023-04-08T01:07:39.974Z,99.99
2023-04-08T01:08:39.958Z,99.99
2023-04-08T01:09:39.948Z,99.99
2023-04-08T01:10:39.931Z,99.99
2023-04-08T01:11:39.909Z,99.99
2023-04-08T01:12:39.905Z,99.99
2023-04-08T01:13:39.910Z,99.99
2023-04-08T01:14:39.877Z,99.99
2023-04-08T01:15:39.875Z,99.99
2023-04-08T01:16:39.855Z,99.99
2023-04-08T01:17:39.846Z,99.99
2023-04-08T01:18:39.824Z,99.99
2023-04-08T01:19:39.803Z,99.99
2023-04-08T01:20:39.858Z,99.99
2023-04-08T01:21:39.786Z,99.99
2023-04-08T01:22:39.782Z,99.99
2023-04-08T01:23:39.760Z,99.99
2023-04-08T01:24:39.741Z,99.99
2023-04-08T01:25:39.755Z,99.99
2023-04-08T01:26:39.712Z,99.99
2023-04-08T01:27:39.708Z,99.99
2023-04-08T01:28:39.694Z,99.99
2023-04-08T01:29:39.691Z,99.99
2023-04-08T01:30:39.687Z,99.99
2023-04-08T01:31:39.728Z,99.99
2023-04-08T01:32:39.647Z,99.99
2023-04-08T01:33:39.620Z,99.99
2023-04-08T01:34:39.615Z,99.99
2023-04-08T01:35:39.654Z,99.99
2023-04-08T01:36:39.680Z,99.99
2023-04-08T01:37:39.570Z,99.99
2023-04-08T01:38:39.562Z,99.99
2023-04-08T01:39:39.552Z,99.99
2023-04-08T01:40:39.530Z,99.99
2023-04-08T01:41:39.549Z,99.99
2023-04-08T01:42:39.510Z,99.99
2023-04-08T01:43:39.513Z,99.99
2023-04-08T01:44:39.486Z,99.99
2023-04-08T01:45:39.475Z,99.99
2023-04-08T01:46:39.492Z,99.99
2023-04-08T01:47:39.499Z,99.99
2023-04-08T01:48:39.432Z,99.99
2023-04-08T01:49:39.416Z,99.99
2023-04-08T01:50:39.409Z,99.99
2023-04-08T01:51:39.382Z,99.99
2023-04-08T01:52:39.393Z,99.99
2023-04-08T01:53:39.383Z,99.99
2023-04-08T01:54:39.352Z,99.99
2023-04-08T01:55:39.334Z,99.99
2023-04-08T01:56:39.335Z,99.99
2023-04-08T01:57:39.309Z,99.99
2023-04-08T01:58:39.313Z,99.99
2023-04-08T01:59:39.304Z,99.99
2023-04-08T02:00:39.268Z,99.99
2023-04-08T02:01:39.387Z,99.99
2023-04-08T02:02:39.472Z,99.99
2023-04-08T02:03:39.385Z,99.99
2023-04-08T02:04:39.388Z,99.99
2023-04-08T02:05:39.198Z,99.99
2023-04-08T02:06:39.190Z,99.99
2023-04-08T02:07:39.176Z,99.99
2023-04-08T02:08:39.185Z,99.99
2023-04-08T02:09:39.151Z,99.99
2023-04-08T02:10:39.143Z,99.99
2023-04-08T02:11:39.126Z,99.99
2023-04-08T02:12:39.112Z,99.99
2023-04-08T02:13:39.101Z,99.99
2023-04-08T02:14:39.078Z,99.99
2023-04-08T02:15:39.061Z,99.99
2023-04-08T02:16:39.087Z,99.99
2023-04-08T02:17:39.048Z,99.99
2023-04-08T02:18:39.029Z,99.99
2023-04-08T02:19:39.027Z,99.99
2023-04-08T02:20:39.002Z,99.99
2023-04-08T02:21:38.989Z,99.99
2023-04-08T02:22:38.977Z,99.99
2023-04-08T02:23:38.955Z,99.99
2023-04-08T02:24:38.995Z,99.99
2023-04-08T02:25:38.937Z,99.99
2023-04-08T02:26:38.923Z,99.99
2023-04-08T02:27:38.902Z,99.99
2023-04-08T02:28:38.903Z,99.99
2023-04-08T02:29:38.878Z,99.99
2023-04-08T02:30:38.866Z,99.99
2023-04-08T02:31:38.904Z,99.99
2023-04-08T02:32:38.915Z,99.99
2023-04-08T02:33:38.829Z,99.99
2023-04-08T02:34:38.811Z,99.99
2023-04-08T02:35:38.834Z,99.99
2023-04-08T02:36:38.792Z,99.99
2023-04-08T02:37:38.766Z,99.99
2023-04-08T02:38:38.752Z,99.99
2023-04-08T02:39:38.760Z,99.99
2023-04-08T02:40:38.747Z,99.99
2023-04-08T02:41:38.711Z,99.99
2023-04-08T02:42:38.708Z,99.99
2023-04-08T02:43:38.696Z,99.99
2023-04-08T02:44:38.677Z,99.99
2023-04-08T02:45:38.694Z,99.99
2023-04-08T02:46:38.654Z,99.99
2023-04-08T02:47:38.683Z,99.99
2023-04-08T02:48:38.624Z,99.99
2023-04-08T02:49:38.610Z,99.99
2023-04-08T02:50:38.593Z,99.99
2023-04-08T02:51:38.579Z,99.99
2023-04-08T02:52:38.565Z,99.99
2023-04-08T02:53:38.558Z,99.99
2023-04-08T02:54:38.535Z,99.99
2023-04-08T02:55:38.531Z,99.99
2023-04-08T02:56:38.535Z,99.99
2023-04-08T02:57:38.496Z,99.99
2023-04-08T02:58:38.487Z,99.99
2023-04-08T02:59:38.476Z,99.99
2023-04-08T03:00:38.457Z,99.99
2023-04-08T03:01:38.497Z,99.99
2023-04-08T03:02:38.631Z,99.99
2023-04-08T03:03:38.496Z,99.99
2023-04-08T03:04:38.401Z,99.99
2023-04-08T03:05:38.408Z,99.99
2023-04-08T03:06:38.387Z,99.99
2023-04-08T03:07:38.365Z,99.99
2023-04-08T03:08:38.353Z,99.99
2023-04-08T03:09:38.336Z,99.99
2023-04-08T03:10:38.348Z,99.99
2023-04-08T03:11:38.310Z,99.99
2023-04-08T03:12:38.333Z,99.99
2023-04-08T03:13:38.285Z,99.99
2023-04-08T03:14:38.275Z,99.99
2023-04-08T03:15:38.252Z,99.99
2023-04-08T03:16:38.288Z,99.99
2023-04-08T03:17:38.248Z,99.99
2023-04-08T03:18:38.216Z,99.99
2023-04-08T03:19:38.195Z,99.99
2023-04-08T03:20:38.190Z,99.99
2023-04-08T03:21:38.179Z,99.99
2023-04-08T03:22:38.168Z,99.99
2023-04-08T03:23:38.147Z,99.99
2023-04-08T03:24:38.129Z,99.99
2023-04-08T03:25:38.161Z,99.99
2023-04-08T03:26:38.099Z,99.99
2023-04-08T03:27:38.096Z,99.99
2023-04-08T03:28:38.109Z,99.99
2023-04-08T03:29:38.068Z,99.99
2023-04-08T03:30:38.119Z,99.99
2023-04-08T03:31:38.069Z,99.99
2023-04-08T03:32:38.043Z,99.99
2023-04-08T03:33:38.022Z,99.99
2023-04-08T03:34:37.997Z,99.99
2023-04-08T03:35:38.014Z,99.99
2023-04-08T03:36:37.971Z,99.99
2023-04-08T03:37:37.960Z,99.99
2023-04-08T03:38:37.939Z,99.99
2023-04-08T03:39:37.938Z,99.99
2023-04-08T03:40:37.930Z,99.99
2023-04-08T03:41:37.911Z,99.99
2023-04-08T03:42:37.898Z,99.99
2023-04-08T03:43:38.146Z,99.99
2023-04-08T03:44:37.888Z,99.99
2023-04-08T03:45:37.903Z,99.99
2023-04-08T03:46:37.845Z,99.99
2023-04-08T03:47:37.851Z,99.99
2023-04-08T03:48:37.816Z,99.99
2023-04-08T03:49:37.790Z,99.99
2023-04-08T03:50:37.785Z,99.99
2023-04-08T03:51:37.770Z,99.99
2023-04-08T03:52:37.756Z,99.99
2023-04-08T03:53:37.742Z,99.99
2023-04-08T03:54:37.744Z,99.99
2023-04-08T03:55:37.720Z,99.99
2023-04-08T03:56:37.708Z,99.99
2023-04-08T03:57:37.691Z,99.99
2023-04-08T03:58:37.669Z,99.99
2023-04-08T03:59:37.658Z,99.99
2023-04-08T04:00:37.683Z,99.99
2023-04-08T04:01:38.061Z,99.99
2023-04-08T04:02:37.791Z,99.99
2023-04-08T04:03:37.823Z,99.99
2023-04-08T04:04:37.669Z,99.99
2023-04-08T04:05:37.581Z,99.99
2023-04-08T04:06:37.555Z,99.99
2023-04-08T04:07:37.571Z,99.99
2023-04-08T04:08:37.530Z,99.99
2023-04-08T04:09:37.512Z,99.99
2023-04-08T04:10:37.499Z,99.99
2023-04-08T04:11:37.499Z,99.99
2023-04-08T04:12:37.489Z,99.99
2023-04-08T04:13:37.469Z,99.99
2023-04-08T04:14:37.445Z,99.99
2023-04-08T04:15:37.453Z,99.99
2023-04-08T04:16:37.444Z,99.99
2023-04-08T04:17:37.451Z,99.99
2023-04-08T04:18:37.457Z,99.99
2023-04-08T04:19:37.398Z,99.99
2023-04-08T04:20:37.373Z,99.99
2023-04-08T04:21:37.365Z,99.99
2023-04-08T04:22:37.352Z,99.99
2023-04-08T04:23:37.329Z,99.99
2023-04-08T04:24:37.320Z,99.99
2023-04-08T04:25:37.303Z,99.99
2023-04-08T04:26:37.281Z,99.99
2023-04-08T04:27:37.269Z,99.99
2023-04-08T04:28:37.271Z,99.99
2023-04-08T04:29:37.260Z,99.99
2023-04-08T04:30:37.227Z,99.99
2023-04-08T04:31:37.310Z,99.99
2023-04-08T04:32:37.284Z,99.99
2023-04-08T04:33:37.187Z,99.99
2023-04-08T04:34:37.180Z,99.99
2023-04-08T04:35:37.231Z,99.99
2023-04-08T04:36:37.156Z,99.99
2023-04-08T04:37:37.132Z,99.99
2023-04-08T04:38:37.128Z,99.99
2023-04-08T04:39:37.116Z,99.99
2023-04-08T04:40:37.101Z,99.99
2023-04-08T04:41:37.085Z,99.99
2023-04-08T04:42:37.073Z,99.99
2023-04-08T04:43:37.064Z,99.99
2023-04-08T04:44:37.067Z,99.99
2023-04-08T04:45:37.034Z,99.99
2023-04-08T04:46:37.085Z,99.99
2023-04-08T04:47:37.046Z,99.99
2023-04-08T04:48:37.021Z,99.99
2023-04-08T04:49:37.002Z,99.99
2023-04-08T04:50:36.965Z,99.99
2023-04-08T04:51:36.946Z,99.99
2023-04-08T04:52:36.963Z,99.99
2023-04-08T04:53:36.933Z,99.99
2023-04-08T04:54:36.918Z,99.99
2023-04-08T04:55:39.133Z,99.99
2023-04-08T04:56:36.888Z,99.99
2023-04-08T04:57:36.864Z,99.99
2023-04-08T04:58:36.876Z,99.99
2023-04-08T04:59:36.847Z,99.99
2023-04-08T05:00:36.848Z,99.99
2023-04-08T05:01:36.906Z,99.99
2023-04-08T05:02:37.146Z,99.99
2023-04-08T05:03:36.813Z,99.99
2023-04-08T05:04:36.851Z,99.99
2023-04-08T05:05:36.760Z,99.99
2023-04-08T05:06:36.746Z,99.99
2023-04-08T05:07:36.737Z,99.99
2023-04-08T05:08:36.731Z,99.99
2023-04-08T05:09:36.706Z,99.99
2023-04-08T05:10:36.707Z,99.99
2023-04-08T05:11:36.693Z,99.99
2023-04-08T05:12:36.685Z,99.99
2023-04-08T05:13:36.659Z,99.99
2023-04-08T05:14:36.645Z,99.99
2023-04-08T05:15:36.638Z,99.99
2023-04-08T05:16:36.649Z,99.99
2023-04-08T05:17:36.642Z,99.99
2023-04-08T05:18:36.596Z,99.99
2023-04-08T05:19:36.592Z,99.99
2023-04-08T05:20:36.597Z,99.99
2023-04-08T05:21:36.564Z,99.99
2023-04-08T05:22:36.533Z,99.99
2023-04-08T05:23:36.545Z,99.99
2023-04-08T05:24:36.513Z,99.99
2023-04-08T05:25:36.493Z,99.99
2023-04-08T05:26:36.485Z,99.99
2023-04-08T05:27:36.476Z,99.99
2023-04-08T05:28:36.482Z,99.99
2023-04-08T05:29:36.462Z,99.99
2023-04-08T05:30:36.448Z,99.99
2023-04-08T05:31:36.464Z,99.99
2023-04-08T05:32:36.456Z,99.99
2023-04-08T05:33:36.403Z,99.99
2023-04-08T05:34:36.387Z,99.99
2023-04-08T05:35:36.402Z,99.99
2023-04-08T05:36:36.380Z,99.99
2023-04-08T05:37:36.361Z,99.99
2023-04-08T05:38:36.333Z,99.99
2023-04-08T05:39:36.317Z,99.99
2023-04-08T05:40:36.305Z,99.99
2023-04-08T05:41:36.311Z,99.99
2023-04-08T05:42:36.280Z,99.99
2023-04-08T05:43:36.255Z,99.99
2023-04-08T05:44:36.255Z,99.99
2023-04-08T05:45:36.244Z,99.99
2023-04-08T05:46:36.304Z,99.99
2023-04-08T05:47:36.268Z,99.99
2023-04-08T05:48:36.199Z,99.99
2023-04-08T05:49:36.180Z,99.99
2023-04-08T05:50:36.175Z,99.99
2023-04-08T05:51:36.163Z,99.99
2023-04-08T05:52:36.176Z,99.99
2023-04-08T05:53:36.126Z,99.99
2023-04-08T05:54:36.121Z,99.99
2023-04-08T05:55:36.113Z,99.99
2023-04-08T05:56:36.096Z,99.99
2023-04-08T05:57:36.074Z,99.99
2023-04-08T05:58:36.065Z,99.99
2023-04-08T05:59:36.042Z,99.99
2023-04-08T06:00:36.036Z,99.99
2023-04-08T06:01:36.058Z,99.99
2023-04-08T06:02:36.121Z,99.99
2023-04-08T06:03:36.198Z,99.99
2023-04-08T06:04:36.221Z,99.99
2023-04-08T06:05:35.962Z,99.99
2023-04-08T06:06:35.949Z,99.99
2023-04-08T06:07:35.952Z,99.99
2023-04-08T06:08:35.953Z,99.99
2023-04-08T06:09:35.915Z,99.99
2023-04-08T06:10:35.905Z,99.99
2023-04-08T06:11:35.891Z,99.99
2023-04-08T06:12:35.868Z,99.99
2023-04-08T06:13:35.860Z,99.99
2023-04-08T06:14:35.877Z,99.99
2023-04-08T06:15:35.841Z,99.99
2023-04-08T06:16:35.877Z,99.99
2023-04-08T06:17:35.847Z,99.99
2023-04-08T06:18:35.791Z,99.99
2023-04-08T06:19:35.801Z,99.99
2023-04-08T06:20:35.777Z,99.99
2023-04-08T06:21:35.760Z,99.99
2023-04-08T06:22:35.734Z,99.99
2023-04-08T06:23:35.735Z,99.99
2023-04-08T06:24:35.740Z,99.99
2023-04-08T06:25:35.697Z,99.99
2023-04-08T06:26:35.693Z,99.99
2023-04-08T06:27:35.682Z,99.99
2023-04-08T06:28:35.660Z,99.99
2023-04-08T06:29:35.651Z,99.99
2023-04-08T06:30:35.648Z,99.99
2023-04-08T06:31:35.721Z,99.99
2023-04-08T06:32:35.634Z,99.99
2023-04-08T06:33:35.607Z,99.99
2023-04-08T06:34:35.586Z,99.99
2023-04-08T06:35:35.645Z,99.99
2023-04-08T06:36:35.544Z,99.99
2023-04-08T06:37:35.543Z,99.99
2023-04-08T06:38:35.530Z,99.99
2023-04-08T06:39:35.526Z,99.99
2023-04-08T06:40:35.524Z,99.99
2023-04-08T06:41:35.496Z,99.99
2023-04-08T06:42:35.476Z,99.99
2023-04-08T06:43:35.476Z,99.99
2023-04-08T06:44:35.455Z,99.99
2023-04-08T06:45:35.504Z,99.99
2023-04-08T06:46:35.419Z,99.99
2023-04-08T06:47:35.422Z,99.99
2023-04-08T06:48:35.388Z,99.99
2023-04-08T06:49:35.386Z,99.99
2023-04-08T06:50:35.366Z,99.99
2023-04-08T06:51:35.345Z,99.99
2023-04-08T06:52:35.336Z,99.99
2023-04-08T06:53:35.322Z,99.99
2023-04-08T06:54:35.316Z,99.99
2023-04-08T06:55:35.305Z,99.99
2023-04-08T06:56:35.433Z,99.99
2023-04-08T06:57:35.279Z,99.99
2023-04-08T06:58:35.269Z,99.99
2023-04-08T06:59:35.255Z,99.99
2023-04-08T07:00:35.240Z,99.98
2023-04-08T07:01:35.345Z,99.66
2023-04-08T07:02:35.312Z,99.56
2023-04-08T07:03:35.291Z,99.46
2023-04-08T07:04:35.178Z,99.46
2023-04-08T07:05:35.172Z,99.25
2023-04-08T07:06:35.179Z,98.94
2023-04-08T07:07:35.363Z,98.69
2023-04-08T07:08:35.122Z,98.58
2023-04-08T07:09:35.118Z,98.38
2023-04-08T07:10:35.116Z,97.97
2023-04-08T07:11:35.094Z,97.66
2023-04-08T07:12:35.104Z,97.34
2023-04-08T07:13:35.078Z,97.25
2023-04-08T07:14:35.053Z,97.25
2023-04-08T07:15:35.047Z,97.25
2023-04-08T07:16:35.070Z,97.09
2023-04-08T07:17:35.077Z,97.20
2023-04-08T07:18:34.995Z,97.09
2023-04-08T07:19:34.993Z,97.09
2023-04-08T07:20:34.969Z,96.99
2023-04-08T07:21:34.954Z,96.99
2023-04-08T07:22:34.946Z,96.37
2023-04-08T07:23:34.933Z,95.96
2023-04-08T07:24:34.928Z,95.86
2023-04-08T07:25:34.917Z,95.96
2023-04-08T07:26:34.897Z,96.06
2023-04-08T07:27:34.878Z,96.17
2023-04-08T07:28:34.895Z,95.96
2023-04-08T07:29:34.859Z,95.76
2023-04-08T07:30:34.857Z,95.55
2023-04-08T07:31:34.823Z,95.55
2023-04-08T07:32:34.895Z,95.34
2023-04-08T07:33:34.792Z,95.34
2023-04-08T07:34:34.773Z,95.14
2023-04-08T07:35:34.811Z,95.09
2023-04-08T07:36:34.757Z,95.30
2023-04-08T07:37:34.746Z,95.25
2023-04-08T07:38:34.740Z,95.25
2023-04-08T07:39:34.717Z,94.53
2023-04-08T07:40:34.720Z,93.40
2023-04-08T07:41:34.700Z,93.54
2023-04-08T07:42:34.680Z,93.54
2023-04-08T07:43:34.760Z,93.40
2023-04-08T07:44:34.684Z,93.50
2023-04-08T07:45:34.647Z,93.50
2023-04-08T07:46:34.783Z,93.19
2023-04-08T07:47:34.623Z,93.40
2023-04-08T07:48:34.651Z,93.30
2023-04-08T07:49:34.595Z,93.50
2023-04-08T07:50:34.574Z,93.30
2023-04-08T07:51:35.596Z,92.88
2023-04-08T07:52:34.561Z,92.68
2023-04-08T07:53:34.547Z,92.88
2023-04-08T07:54:34.535Z,92.88
2023-04-08T07:55:34.509Z,93.13
2023-04-08T07:56:34.505Z,93.13
2023-04-08T07:57:34.479Z,93.44
2023-04-08T07:58:34.475Z,93.96
2023-04-08T07:59:34.467Z,94.06
2023-04-08T08:00:34.475Z,93.85
2023-04-08T08:01:34.447Z,94.27
2023-04-08T08:02:34.497Z,94.37
2023-04-08T08:03:34.665Z,94.27
2023-04-08T08:04:34.667Z,94.47
2023-04-08T08:05:34.376Z,94.68
2023-04-08T08:06:34.366Z,94.89
2023-04-08T08:07:34.347Z,94.78
2023-04-08T08:08:34.340Z,94.57
2023-04-08T08:09:34.339Z,94.06
2023-04-08T08:10:34.316Z,93.44
2023-04-08T08:11:34.317Z,93.75
2023-04-08T08:12:34.294Z,93.71
2023-04-08T08:13:34.281Z,94.02
2023-04-08T08:14:34.267Z,93.60
2023-04-08T08:15:34.306Z,93.35
2023-04-08T08:16:34.292Z,92.43
2023-04-08T08:17:34.249Z,92.74
2023-04-08T08:18:34.223Z,92.84
2023-04-08T08:19:34.213Z,92.02
2023-04-08T08:20:34.189Z,92.12
2023-04-08T08:21:34.182Z,92.02
2023-04-08T08:22:36.579Z,92.02
2023-04-08T08:23:34.144Z,90.99
2023-04-08T08:24:34.139Z,90.99
2023-04-08T08:25:34.133Z,91.19
2023-04-08T08:26:34.145Z,91.50
2023-04-08T08:27:34.107Z,91.50
2023-04-08T08:28:34.098Z,91.71
2023-04-08T08:29:34.059Z,91.71
2023-04-08T08:30:34.268Z,91.30
2023-04-08T08:31:34.089Z,91.40
2023-04-08T08:32:34.094Z,91.40
2023-04-08T08:33:34.121Z,91.81
2023-04-08T08:34:34.036Z,92.53
2023-04-08T08:35:34.013Z,92.53
2023-04-08T08:36:34.918Z,92.53
2023-04-08T08:37:33.969Z,91.81
2023-04-08T08:38:33.954Z,91.81
2023-04-08T08:39:33.944Z,92.33
2023-04-08T08:40:33.927Z,92.43
2023-04-08T08:41:33.926Z,92.74
2023-04-08T08:42:34.487Z,92.74
2023-04-08T08:43:33.913Z,92.74
2023-04-08T08:44:33.868Z,92.74
2023-04-08T08:45:33.872Z,93.05
2023-04-08T08:46:33.940Z,92.94
2023-04-08T08:47:33.884Z,92.74
2023-04-08T08:48:33.853Z,92.94
2023-04-08T08:49:33.808Z,93.05
2023-04-08T08:50:33.800Z,93.25
2023-04-08T08:51:33.797Z,93.56
2023-04-08T08:52:33.774Z,93.56
2023-04-08T08:53:36.004Z,93.35
2023-04-08T08:54:33.755Z,93.05
2023-04-08T08:55:56.747Z,92.74
2023-04-08T08:56:34.743Z,92.84
2023-04-08T08:57:33.740Z,92.63
2023-04-08T08:58:33.729Z,92.43
2023-04-08T08:59:33.703Z,92.43
2023-04-08T09:00:34.583Z,92.33
2023-04-08T09:01:33.861Z,91.91
2023-04-08T09:02:34.154Z,91.60
2023-04-08T09:03:33.809Z,91.81
2023-04-08T09:04:33.773Z,92.53
2023-04-08T09:05:33.661Z,92.84
2023-04-08T09:06:33.593Z,93.05
2023-04-08T09:07:33.580Z,93.09
2023-04-08T09:08:33.573Z,92.68
2023-04-08T09:09:33.553Z,91.96
2023-04-08T09:10:33.551Z,92.27
2023-04-08T09:11:33.529Z,92.68
2023-04-08T09:12:33.512Z,92.99
2023-04-08T09:13:33.504Z,93.05
2023-04-08T09:14:33.476Z,92.84
2023-04-08T09:15:33.467Z,92.53
2023-04-08T09:16:33.675Z,92.84
2023-04-08T09:17:33.504Z,92.94
2023-04-08T09:18:33.429Z,93.01
2023-04-08T09:19:33.416Z,92.18
2023-04-08T09:20:33.431Z,91.05
2023-04-08T09:21:33.389Z,90.64
2023-04-08T09:22:33.388Z,91.00
2023-04-08T09:23:33.362Z,91.21
2023-04-08T09:24:33.348Z,90.59
2023-04-08T09:25:33.350Z,89.77
2023-04-08T09:26:33.359Z,88.99
2023-04-08T09:27:33.315Z,89.19
2023-04-08T09:28:33.302Z,89.29
2023-04-08T09:29:35.116Z,89.71
2023-04-08T09:30:33.271Z,90.33
2023-04-08T09:31:33.322Z,90.43
2023-04-08T09:32:33.286Z,89.29
2023-04-08T09:33:33.249Z,88.99
2023-04-08T09:34:33.241Z,89.61
2023-04-08T09:35:33.245Z,89.29
2023-04-08T09:36:33.230Z,89.29
2023-04-08T09:37:33.201Z,89.81
2023-04-08T09:38:33.179Z,89.81
2023-04-08T09:39:33.163Z,89.75
2023-04-08T09:40:33.160Z,89.95
2023-04-08T09:41:33.139Z,89.65
2023-04-08T09:42:33.126Z,89.85
2023-04-08T09:43:33.118Z,90.26
2023-04-08T09:44:33.108Z,90.78
2023-04-08T09:45:33.093Z,90.67
2023-04-08T09:46:33.077Z,90.37
2023-04-08T09:47:33.075Z,90.47
2023-04-08T09:48:33.039Z,90.99
2023-04-08T09:49:33.024Z,91.19
2023-04-08T09:50:33.073Z,90.78
2023-04-08T09:51:33.018Z,90.67
2023-04-08T09:52:33.024Z,90.67
2023-04-08T09:53:32.987Z,90.99
2023-04-08T09:54:32.964Z,91.30
2023-04-08T09:55:32.962Z,91.50
2023-04-08T09:56:32.945Z,91.30
2023-04-08T09:57:32.934Z,91.40
2023-04-08T09:58:32.918Z,90.06
2023-04-08T09:59:32.902Z,90.47
2023-04-08T10:00:32.892Z,90.16
2023-04-08T10:01:32.983Z,90.88
2023-04-08T10:02:33.028Z,89.44
2023-04-08T10:03:33.018Z,88.20
2023-04-08T10:04:32.999Z,88.41
2023-04-08T10:05:32.822Z,88.10
2023-04-08T10:06:32.821Z,88.62
2023-04-08T10:07:32.806Z,89.03
2023-04-08T10:08:32.823Z,89.34
2023-04-08T10:09:32.778Z,89.13
2023-04-08T10:10:32.765Z,87.69
2023-04-08T10:11:32.751Z,88.31
2023-04-08T10:12:32.728Z,88.68
2023-04-08T10:13:32.720Z,88.06
2023-04-08T10:14:32.702Z,88.17
2023-04-08T10:15:32.693Z,88.89
2023-04-08T10:16:32.721Z,89.61
2023-04-08T10:17:32.676Z,88.47
2023-04-08T10:18:32.685Z,88.23
2023-04-08T10:19:32.639Z,87.92
2023-04-08T10:20:32.642Z,86.79
2023-04-08T10:21:32.634Z,86.99
2023-04-08T10:22:32.609Z,87.46
2023-04-08T10:23:32.588Z,87.67
2023-04-08T10:24:32.605Z,87.42
2023-04-08T10:25:32.576Z,86.29
2023-04-08T10:26:32.549Z,86.40
2023-04-08T10:27:32.534Z,85.53
2023-04-08T10:28:32.520Z,85.84
2023-04-08T10:29:32.517Z,83.68
2023-04-08T10:30:32.506Z,82.65
2023-04-08T10:31:32.544Z,82.82
2023-04-08T10:32:32.503Z,84.26
2023-04-08T10:33:32.460Z,83.85
2023-04-08T10:34:32.453Z,83.13
2023-04-08T10:35:32.499Z,83.40
2023-04-08T10:36:32.426Z,82.06
2023-04-08T10:37:32.403Z,82.06
2023-04-08T10:38:32.388Z,82.06
2023-04-08T10:39:32.383Z,81.14
2023-04-08T10:40:32.493Z,81.34
2023-04-08T10:41:32.352Z,81.96
2023-04-08T10:42:32.346Z,82.78
2023-04-08T10:43:32.322Z,82.37
2023-04-08T10:44:32.318Z,82.89
2023-04-08T10:45:32.314Z,82.57
2023-04-08T10:46:32.324Z,82.27
2023-04-08T10:47:32.307Z,83.09
2023-04-08T10:48:32.285Z,82.99
2023-04-08T10:49:32.280Z,82.68
2023-04-08T10:50:32.252Z,82.89
2023-04-08T10:51:33.751Z,81.14
2023-04-08T10:52:32.217Z,81.55
2023-04-08T10:53:32.257Z,80.32
2023-04-08T10:54:32.191Z,81.55
2023-04-08T10:55:32.174Z,82.00
2023-04-08T10:56:32.201Z,81.79
2023-04-08T10:57:32.153Z,81.48
2023-04-08T10:58:32.134Z,80.66
2023-04-08T10:59:32.196Z,81.28
2023-04-08T11:00:32.128Z,81.59
2023-04-08T11:01:32.193Z,81.28
2023-04-08T11:02:32.180Z,82.51
2023-04-08T11:03:32.188Z,83.23
2023-04-08T11:04:32.195Z,83.03
2023-04-08T11:05:32.046Z,80.46
2023-04-08T11:06:32.034Z,81.38
2023-04-08T11:07:32.022Z,82.20
2023-04-08T11:08:32.009Z,82.00
2023-04-08T11:09:31.988Z,82.10
2023-04-08T11:10:31.995Z,82.51
2023-04-08T11:11:31.967Z,82.34
2023-04-08T11:12:31.993Z,82.24
2023-04-08T11:13:31.942Z,81.62
2023-04-08T11:14:31.966Z,81.87
2023-04-08T11:15:31.969Z,81.97
2023-04-08T11:16:32.007Z,83.11
2023-04-08T11:17:31.904Z,84.48
2023-04-08T11:18:31.887Z,85.20
2023-04-08T11:19:31.882Z,85.41
2023-04-08T11:20:31.845Z,86.13
2023-04-08T11:21:31.845Z,87.15
2023-04-08T11:22:31.825Z,86.43
2023-04-08T11:23:31.821Z,86.54
2023-04-08T11:24:31.799Z,86.37
2023-04-08T11:25:31.796Z,87.30
2023-04-08T11:26:31.771Z,87.81
2023-04-08T11:27:31.760Z,86.99
2023-04-08T11:28:31.765Z,87.09
2023-04-08T11:29:31.736Z,87.51
2023-04-08T11:30:31.711Z,87.51
2023-04-08T11:31:31.734Z,87.60
2023-04-08T11:32:31.754Z,87.51
2023-04-08T11:33:31.683Z,87.60
2023-04-08T11:34:31.666Z,87.60
2023-04-08T11:35:31.721Z,87.26
2023-04-08T11:36:31.639Z,86.95
2023-04-08T11:37:31.632Z,87.67
2023-04-08T11:38:31.618Z,87.36
2023-04-08T11:39:31.606Z,86.64
2023-04-08T11:40:31.590Z,87.01
2023-04-08T11:41:31.620Z,86.50
2023-04-08T11:42:31.556Z,86.25
2023-04-08T11:43:31.559Z,85.43
2023-04-08T11:44:31.568Z,84.88
2023-04-08T11:45:31.536Z,83.95
2023-04-08T11:46:31.611Z,83.44
2023-04-08T11:47:31.560Z,83.64
2023-04-08T11:48:31.492Z,83.40
2023-04-08T11:49:31.475Z,82.89
2023-04-08T11:50:31.449Z,83.19
2023-04-08T11:51:31.441Z,82.68
2023-04-08T11:52:31.431Z,81.76
2023-04-08T11:53:31.445Z,83.09
2023-04-08T11:54:31.413Z,82.57
2023-04-08T11:55:31.396Z,81.96
2023-04-08T11:56:31.374Z,81.86
2023-04-08T11:57:31.374Z,82.78
2023-04-08T11:58:31.361Z,82.57
2023-04-08T11:59:31.334Z,82.43
2023-04-08T12:00:31.373Z,81.20
2023-04-08T12:01:31.330Z,81.51
2023-04-08T12:02:31.333Z,81.62
2023-04-08T12:03:31.400Z,81.92
2023-04-08T12:04:31.375Z,81.20
2023-04-08T12:05:31.268Z,81.51
2023-04-08T12:06:31.257Z,80.58
2023-04-08T12:07:31.232Z,81.41
2023-04-08T12:08:31.235Z,81.51
2023-04-08T12:09:31.228Z,81.82
2023-04-08T12:10:31.217Z,82.33
2023-04-08T12:11:31.181Z,81.62
2023-04-08T12:12:31.186Z,81.71
2023-04-08T12:13:31.158Z,80.79
2023-04-08T12:14:31.140Z,81.30
2023-04-08T12:15:31.139Z,81.10
2023-04-08T12:16:31.245Z,82.37
2023-04-08T12:17:31.179Z,81.30
2023-04-08T12:18:31.111Z,81.62
2023-04-08T12:19:33.432Z,80.93
2023-04-08T12:20:31.065Z,80.52
2023-04-08T12:21:31.061Z,80.63
2023-04-08T12:22:31.058Z,81.24
2023-04-08T12:23:31.029Z,81.24
2023-04-08T12:24:31.042Z,79.91
2023-04-08T12:25:31.000Z,81.04
2023-04-08T12:26:31.007Z,81.04
2023-04-08T12:27:30.973Z,80.63
2023-04-08T12:28:30.962Z,81.65
2023-04-08T12:29:30.952Z,80.32
2023-04-08T12:30:30.941Z,80.56
2023-04-08T12:31:30.984Z,80.87
2023-04-08T12:32:30.996Z,81.90
2023-04-08T12:33:30.907Z,81.38
2023-04-08T12:34:30.878Z,81.90
2023-04-08T12:35:30.869Z,82.10
2023-04-08T12:36:30.859Z,83.64
2023-04-08T12:37:30.841Z,83.75
2023-04-08T12:38:30.833Z,83.23
2023-04-08T12:39:30.817Z,84.16
2023-04-08T12:40:30.799Z,81.62
2023-04-08T12:41:30.788Z,81.52
2023-04-08T12:42:30.784Z,82.76
2023-04-08T12:43:30.769Z,82.86
2023-04-08T12:44:30.752Z,82.76
2023-04-08T12:45:30.739Z,82.04
2023-04-08T12:46:30.758Z,81.83
2023-04-08T12:47:30.744Z,83.58
2023-04-08T12:48:30.728Z,84.30
2023-04-08T12:49:34.108Z,84.30
2023-04-08T12:50:31.710Z,83.83
2023-04-08T12:51:30.657Z,83.72
2023-04-08T12:52:30.655Z,83.89