createdAt,value
2023-02-28T18:59:53.051Z,5.75
2023-02-28T19:02:25.887Z,6.43
2023-02-28T19:04:59.036Z,5.40
2023-02-28T19:07:32.131Z,5.53
2023-02-28T19:15:14.031Z,8.13
2023-02-28T19:17:47.517Z,7.00
2023-02-28T19:20:20.681Z,8.15
2023-02-28T19:22:53.374Z,6.63
2023-02-28T19:25:26.268Z,6.10
2023-02-28T19:27:59.024Z,9.00
2023-02-28T19:30:33.053Z,5.88
2023-02-28T19:33:06.156Z,7.75
2023-02-28T19:35:41.337Z,7.07
2023-02-28T19:38:14.250Z,5.75
2023-02-28T19:43:19.898Z,5.22
2023-02-28T19:45:54.047Z,7.70
2023-02-28T19:48:28.328Z,6.30
2023-02-28T19:51:03.277Z,9.02
2023-02-28T19:53:37.978Z,6.13
2023-02-28T19:56:11.415Z,5.75
2023-02-28T19:58:44.388Z,7.53
2023-02-28T20:03:52.957Z,11.07
2023-02-28T20:06:25.862Z,6.90
2023-02-28T20:08:58.956Z,6.72
2023-02-28T20:11:31.863Z,7.40
2023-02-28T20:14:05.415Z,6.88
2023-02-28T20:16:39.509Z,8.15
2023-02-28T20:19:13.275Z,6.00
2023-02-28T20:21:46.187Z,6.97
2023-02-28T20:26:52.252Z,6.72
2023-02-28T20:29:25.171Z,7.90
2023-02-28T20:34:31.892Z,8.88
2023-02-28T20:37:04.636Z,10.00
2023-02-28T20:39:37.723Z,10.73
2023-02-28T20:42:10.356Z,7.80
2023-02-28T20:44:43.354Z,10.13
2023-02-28T20:47:17.650Z,11.00
2023-02-28T20:49:50.675Z,6.95
2023-02-28T20:52:23.391Z,7.43
2023-02-28T20:54:56.080Z,7.15
2023-02-28T20:57:30.184Z,8.50
2023-02-28T21:00:03.881Z,9.30
2023-02-28T21:02:38.160Z,7.60
2023-02-28T21:05:11.120Z,8.32
2023-02-28T21:10:17.001Z,8.15
2023-02-28T21:12:53.491Z,8.27
2023-02-28T21:15:26.367Z,10.77
2023-02-28T21:20:33.311Z,10.00
2023-02-28T21:28:12.563Z,10.07
2023-02-28T21:30:45.326Z,8.25
2023-02-28T21:33:19.358Z,8.82
2023-02-28T21:35:52.966Z,10.05
2023-02-28T21:38:25.735Z,10.23
2023-02-28T21:41:05.074Z,9.93
2023-02-28T21:43:38.286Z,8.50
2023-02-28T21:46:17.137Z,10.30
2023-02-28T21:48:52.142Z,11.07
2023-02-28T21:51:26.864Z,8.13
2023-02-28T21:54:00.751Z,11.02
2023-02-28T21:56:35.866Z,11.02
2023-02-28T21:59:09.700Z,11.30
2023-02-28T22:01:44.900Z,11.57
2023-02-28T22:04:22.595Z,9.40
2023-02-28T22:07:00.615Z,11.50
2023-02-28T22:09:33.531Z,11.85
2023-02-28T22:12:09.743Z,13.63
2023-02-28T22:14:44.708Z,12.57
2023-02-28T22:17:20.185Z,9.40
2023-02-28T22:19:54.497Z,10.23
2023-02-28T22:22:27.319Z,10.95
2023-02-28T22:25:00.005Z,12.60
2023-02-28T22:27:32.936Z,13.45
2023-02-28T22:32:39.005Z,12.15
2023-02-28T22:35:13.057Z,10.65
2023-02-28T22:37:46.077Z,12.60
2023-02-28T22:42:51.639Z,6.95
2023-02-28T22:45:24.348Z,11.13
2023-02-28T22:47:57.098Z,10.27
2023-02-28T22:50:31.336Z,13.88
2023-02-28T22:53:04.094Z,15.63
2023-02-28T22:55:36.821Z,11.23
2023-02-28T22:58:09.625Z,13.43
2023-02-28T23:00:42.820Z,14.18
2023-02-28T23:03:15.717Z,13.70
2023-02-28T23:08:22.598Z,11.90
2023-02-28T23:10:55.330Z,13.75
2023-02-28T23:13:28.187Z,13.40
2023-02-28T23:18:35.985Z,13.88
2023-02-28T23:21:10.204Z,13.43
2023-02-28T23:23:48.519Z,12.52
2023-02-28T23:26:21.300Z,11.73
2023-02-28T23:31:27.083Z,10.77
2023-02-28T23:34:00.660Z,13.90
2023-02-28T23:36:34.765Z,12.52
2023-02-28T23:39:07.665Z,12.85
2023-02-28T23:44:17.019Z,9.60
2023-02-28T23:46:51.754Z,13.32
2023-02-28T23:49:24.434Z,12.43
2023-02-28T23:51:58.483Z,11.43
2023-02-28T23:54:31.152Z,12.80
2023-02-28T23:57:03.948Z,12.20
