createdAt,value
2023-02-27T00:00:11.710Z,16.93
2023-02-27T00:05:11.826Z,16.95
2023-02-27T00:10:11.949Z,17.00
2023-02-27T00:15:14.245Z,16.96
2023-02-27T00:20:12.180Z,16.99
2023-02-27T00:25:12.314Z,17.10
2023-02-27T00:30:12.416Z,17.06
2023-02-27T00:35:12.546Z,17.17
2023-02-27T00:40:12.641Z,17.17
2023-02-27T00:45:12.779Z,17.24
2023-02-27T00:50:12.928Z,17.27
2023-02-27T00:55:13.052Z,17.23
2023-02-27T01:00:13.182Z,17.28
2023-02-27T01:05:13.329Z,17.40
2023-02-27T01:10:13.464Z,17.35
2023-02-27T01:15:13.634Z,17.37
2023-02-27T01:20:13.784Z,17.47
2023-02-27T01:25:13.940Z,17.53
2023-02-27T01:30:14.099Z,17.48
2023-02-27T01:35:14.284Z,17.53
2023-02-27T01:40:14.449Z,17.57
2023-02-27T01:45:14.634Z,17.50
2023-02-27T01:50:14.951Z,17.63
2023-02-27T01:55:14.980Z,17.61
2023-02-27T02:00:15.157Z,17.72
2023-02-27T02:05:15.345Z,17.69
2023-02-27T02:10:15.572Z,17.69
2023-02-27T02:15:15.730Z,17.73
2023-02-27T02:20:15.941Z,17.81
2023-02-27T02:25:16.144Z,17.75
2023-02-27T02:30:16.360Z,17.84
2023-02-27T02:35:16.552Z,17.89
2023-02-27T02:40:16.753Z,17.87
2023-02-27T02:45:16.953Z,17.85
2023-02-27T02:50:17.180Z,17.92
2023-02-27T02:55:17.367Z,17.93
2023-02-27T03:00:17.566Z,17.98
2023-02-27T03:05:17.791Z,17.98
2023-02-27T03:10:18.007Z,17.99
2023-02-27T03:15:18.244Z,17.99
2023-02-27T03:20:18.432Z,17.98
2023-02-27T03:25:18.665Z,17.99
2023-02-27T03:30:18.889Z,17.93
2023-02-27T03:35:19.117Z,17.98
2023-02-27T03:40:19.306Z,18.10
2023-02-27T03:45:19.563Z,18.10
2023-02-27T03:50:19.900Z,18.18
2023-02-27T03:55:20.007Z,18.08
2023-02-27T04:00:20.254Z,18.15
2023-02-27T04:05:20.484Z,18.16
2023-02-27T04:10:20.715Z,18.24
2023-02-27T04:15:20.969Z,18.13
2023-02-27T04:20:21.202Z,18.13
2023-02-27T04:25:21.538Z,18.19
2023-02-27T04:30:21.679Z,18.23
2023-02-27T04:35:21.884Z,18.19
2023-02-27T04:40:22.083Z,17.98
2023-02-27T04:45:22.283Z,17.67
2023-02-27T04:50:22.476Z,17.60
2023-02-27T04:55:22.639Z,17.56
2023-02-27T05:00:22.799Z,17.63
2023-02-27T05:05:22.985Z,17.56
2023-02-27T05:10:23.159Z,17.54
2023-02-27T05:15:23.347Z,17.56
2023-02-27T05:20:23.509Z,17.50
2023-02-27T05:25:23.673Z,17.48
2023-02-27T05:30:23.818Z,17.47
2023-02-27T05:35:23.953Z,17.41
2023-02-27T05:40:24.068Z,17.41
2023-02-27T05:45:24.265Z,17.45
2023-02-27T05:50:24.352Z,17.40
2023-02-27T05:55:24.677Z,17.34
2023-02-27T06:00:24.619Z,17.37
2023-02-27T06:05:24.811Z,17.35
2023-02-27T06:10:24.939Z,17.35
2023-02-27T06:15:25.082Z,17.35
2023-02-27T06:20:25.192Z,17.37
2023-02-27T06:25:25.307Z,17.30
2023-02-27T06:30:25.385Z,17.37
2023-02-27T06:35:25.468Z,17.33
2023-02-27T06:40:25.566Z,17.23
2023-02-27T06:45:25.661Z,17.11
2023-02-27T06:50:25.897Z,17.03
2023-02-27T06:55:25.829Z,16.99
2023-02-27T07:00:25.907Z,16.64
2023-02-27T07:05:26.125Z,16.47
2023-02-27T07:10:26.018Z,16.26
2023-02-27T07:15:26.067Z,16.29
2023-02-27T07:20:26.123Z,16.28
2023-02-27T07:25:26.163Z,16.35
2023-02-27T07:30:26.178Z,16.35
2023-02-27T07:35:26.275Z,16.30
2023-02-27T07:40:26.257Z,16.30
2023-02-27T07:45:26.269Z,16.23
2023-02-27T07:50:26.301Z,16.18
2023-02-27T07:55:26.302Z,15.97
2023-02-27T08:00:26.345Z,15.80
2023-02-27T08:05:26.307Z,15.61
2023-02-27T08:10:26.292Z,15.43
2023-02-27T08:15:26.260Z,15.19
2023-02-27T08:20:26.258Z,15.13
2023-02-27T08:25:26.187Z,15.05
2023-02-27T08:30:26.159Z,14.95
2023-02-27T08:35:26.142Z,14.94
2023-02-27T08:40:26.100Z,14.86
2023-02-27T08:45:26.109Z,14.79
2023-02-27T08:50:26.030Z,14.78
2023-02-27T08:55:25.979Z,14.78
2023-02-27T09:00:25.947Z,14.76
2023-02-27T09:05:25.891Z,14.91
2023-02-27T09:10:25.849Z,14.85
2023-02-27T09:15:25.801Z,14.77
2023-02-27T09:20:25.726Z,14.81
2023-02-27T09:25:25.643Z,14.74
2023-02-27T09:30:25.569Z,14.70
2023-02-27T09:35:25.605Z,14.66
2023-02-27T09:40:25.383Z,14.69
2023-02-27T09:45:25.299Z,14.68
2023-02-27T09:50:25.236Z,14.75
2023-02-27T09:55:25.176Z,14.71
2023-02-27T10:00:25.128Z,14.77
2023-02-27T10:05:25.024Z,14.65
2023-02-27T10:10:24.937Z,14.72
2023-02-27T10:15:24.868Z,14.75
2023-02-27T10:20:24.772Z,14.72
2023-02-27T10:25:31.675Z,14.86
2023-02-27T10:30:30.007Z,15.04
2023-02-27T10:35:24.532Z,15.19
2023-02-27T10:40:24.434Z,15.36
2023-02-27T10:45:24.351Z,15.43
2023-02-27T10:50:24.262Z,15.44
2023-02-27T10:55:24.204Z,15.40
2023-02-27T11:00:24.097Z,15.44
2023-02-27T11:05:24.023Z,15.33
2023-02-27T11:10:23.920Z,15.13
2023-02-27T11:15:23.842Z,14.98
2023-02-27T11:20:23.751Z,14.72
2023-02-27T11:25:23.661Z,14.69
2023-02-27T11:30:23.555Z,14.56
2023-02-27T11:35:23.478Z,14.55
2023-02-27T11:40:23.456Z,14.47
2023-02-27T11:46:04.387Z,14.44
2023-02-27T11:50:23.303Z,14.41
2023-02-27T11:55:23.220Z,14.42
2023-02-27T12:00:23.165Z,14.42
2023-02-27T12:05:23.085Z,14.37
2023-02-27T12:10:22.999Z,14.38
2023-02-27T12:15:22.951Z,14.44
2023-02-27T12:20:22.889Z,14.41
2023-02-27T12:25:22.853Z,14.45
2023-02-27T12:30:22.828Z,14.41
2023-02-27T12:35:22.767Z,14.46
