createdAt,value
2024-05-09T10:56:14.724Z,44.04
2024-05-09T10:58:41.465Z,42.35
2024-05-09T11:01:08.338Z,41.28
2024-05-09T11:03:36.118Z,40.56
2024-05-09T11:06:03.169Z,39.79
2024-05-09T11:08:31.651Z,45.04
2024-05-09T11:10:58.401Z,41.11
2024-05-09T11:13:32.141Z,38.46
2024-05-09T11:15:59.941Z,39.85
2024-05-09T11:18:30.680Z,39.49
2024-05-09T11:21:00.258Z,36.59
2024-05-09T11:23:27.802Z,37.49
2024-05-09T11:25:56.156Z,34.20
2024-05-09T11:28:23.756Z,35.19
2024-05-09T11:30:51.949Z,33.72
2024-05-09T11:33:19.481Z,33.72
2024-05-09T11:35:47.039Z,32.93
2024-05-09T11:38:14.104Z,29.40
2024-05-09T11:40:40.773Z,27.77
2024-05-09T11:43:07.452Z,26.40
2024-05-09T11:45:33.984Z,25.22
2024-05-09T11:48:00.821Z,25.47
2024-05-09T11:50:32.654Z,24.18
2024-05-09T11:53:02.005Z,23.85
2024-05-09T11:55:28.649Z,23.37
2024-05-09T11:57:55.818Z,24.04
2024-05-09T12:00:29.671Z,22.14
2024-05-09T12:03:03.185Z,21.03
2024-05-09T12:05:29.810Z,24.13
2024-05-09T12:07:56.463Z,24.54
2024-05-09T12:10:32.059Z,23.99
2024-05-09T12:13:01.080Z,25.44
2024-05-09T12:15:27.667Z,23.73
2024-05-09T12:17:54.994Z,20.68
2024-05-09T12:20:28.854Z,22.10
2024-05-09T12:23:02.277Z,21.66
2024-05-09T12:25:28.717Z,19.98
2024-05-09T12:27:55.319Z,18.88
2024-05-09T12:30:32.557Z,20.69
2024-05-09T12:33:04.275Z,23.25
2024-05-09T12:35:31.099Z,25.38
2024-05-09T12:37:57.609Z,24.89
2024-05-09T12:40:34.049Z,26.50
2024-05-09T12:43:03.891Z,22.59
2024-05-09T12:45:30.457Z,23.41
2024-05-09T12:47:57.075Z,25.27
2024-05-09T12:50:29.952Z,24.86
2024-05-09T12:52:59.460Z,22.41
2024-05-09T12:55:26.001Z,21.50
2024-05-09T12:57:52.901Z,20.63
2024-05-09T13:00:24.154Z,18.50
2024-05-09T13:02:57.817Z,18.67
2024-05-09T13:05:24.698Z,23.41
2024-05-09T13:07:51.331Z,21.66
2024-05-09T13:10:25.806Z,21.33
2024-05-09T13:12:58.942Z,21.29
2024-05-09T13:15:25.417Z,23.61
2024-05-09T13:17:51.895Z,24.03
2024-05-09T13:20:26.180Z,19.99
2024-05-09T13:23:01.280Z,19.55
2024-05-09T13:25:27.800Z,23.90
2024-05-09T13:27:54.285Z,20.87
2024-05-09T13:30:29.371Z,20.77
2024-05-09T13:33:05.143Z,22.05
2024-05-09T13:35:31.907Z,23.18
2024-05-09T13:37:58.483Z,25.55
2024-05-09T13:40:32.206Z,22.33
2024-05-09T13:43:01.346Z,21.99
2024-05-09T13:45:27.797Z,24.17
2024-05-09T13:47:54.396Z,26.13
2024-05-09T13:50:30.532Z,22.32
2024-05-09T13:53:00.648Z,23.11
2024-05-09T13:55:27.167Z,22.56
2024-05-09T13:57:53.962Z,21.97
2024-05-09T14:02:50.083Z,22.19
2024-05-09T14:05:16.954Z,22.64
2024-05-09T14:07:44.087Z,22.71
2024-05-09T14:10:19.774Z,22.71
2024-05-09T14:12:52.141Z,25.22
2024-05-09T14:15:18.655Z,25.40
2024-05-09T14:17:45.937Z,24.54
2024-05-09T14:20:16.626Z,23.48
2024-05-09T14:22:49.722Z,24.39
2024-05-09T14:25:16.348Z,25.64
2024-05-09T14:27:42.878Z,24.58
2024-05-09T14:30:14.993Z,22.26
2024-05-09T14:32:49.143Z,20.89
2024-05-09T14:35:15.830Z,21.65
2024-05-09T14:37:42.367Z,19.18
2024-05-09T14:40:14.767Z,20.51
2024-05-09T14:42:48.175Z,23.40
2024-05-09T14:45:14.588Z,23.29
2024-05-09T14:47:41.384Z,18.48
2024-05-09T14:50:11.136Z,18.21
2024-05-09T14:52:40.230Z,19.22
2024-05-09T14:55:08.566Z,20.13
2024-05-09T14:57:36.685Z,20.61
2024-05-09T15:00:05.158Z,19.90
2024-05-09T15:02:33.468Z,18.71
2024-05-09T15:05:00.104Z,18.79
2024-05-09T15:07:26.763Z,19.93
2024-05-09T15:09:53.289Z,19.75
2024-05-09T15:12:19.758Z,19.60
2024-05-09T15:14:46.302Z,20.43
2024-05-09T15:17:12.767Z,24.29
2024-05-09T15:19:39.522Z,23.90
2024-05-09T15:22:06.200Z,26.91
2024-05-09T15:24:32.737Z,28.59
2024-05-09T15:26:59.317Z,26.38
2024-05-09T15:29:25.811Z,29.08
2024-05-09T15:31:52.268Z,27.16
2024-05-09T15:34:18.936Z,29.13
2024-05-09T15:36:45.545Z,28.76
2024-05-09T15:39:12.032Z,29.44
2024-05-09T15:41:38.580Z,31.41
2024-05-09T15:44:05.080Z,29.54
2024-05-09T15:46:31.680Z,29.89
2024-05-09T15:48:58.445Z,33.42
2024-05-09T15:51:24.919Z,33.52
2024-05-09T15:53:51.390Z,31.18
2024-05-09T15:56:17.880Z,31.28
2024-05-09T15:58:44.443Z,31.71
2024-05-09T16:01:10.959Z,31.69
2024-05-09T16:03:37.650Z,31.98
2024-05-09T16:06:04.450Z,32.59
2024-05-09T16:08:30.986Z,30.69
2024-05-09T16:10:57.635Z,31.81
2024-05-09T16:13:24.307Z,33.76
2024-05-09T16:15:51.130Z,32.95
2024-05-09T16:18:17.905Z,32.78
2024-05-09T16:20:46.422Z,33.02
2024-05-09T16:23:14.949Z,33.32
2024-05-09T16:25:41.465Z,33.54
2024-05-09T16:28:10.488Z,33.10
2024-05-09T16:30:40.903Z,33.93
2024-05-09T16:33:08.631Z,33.78
2024-05-09T16:35:36.163Z,35.35
2024-05-09T16:38:03.559Z,33.90
2024-05-09T16:40:37.292Z,33.75
2024-05-09T16:43:07.431Z,33.72
2024-05-09T16:45:34.464Z,34.09
2024-05-09T16:48:01.548Z,33.57
2024-05-09T16:50:32.781Z,33.42
2024-05-09T16:53:01.768Z,33.69
2024-05-09T16:55:28.386Z,34.77
2024-05-09T16:57:55.688Z,33.72
2024-05-09T17:00:31.671Z,33.86
2024-05-09T17:03:07.298Z,38.01
2024-05-09T17:05:34.627Z,36.30
2024-05-09T17:08:01.536Z,35.58
2024-05-09T17:10:32.833Z,35.48
2024-05-09T17:13:02.346Z,36.38
2024-05-09T17:15:29.352Z,36.63
2024-05-09T17:17:56.367Z,35.58
2024-05-09T17:20:29.793Z,36.57
2024-05-09T17:23:02.085Z,36.70
2024-05-09T17:25:28.685Z,36.77
2024-05-09T17:27:55.664Z,38.61
2024-05-09T17:30:29.079Z,39.71
2024-05-09T17:33:02.180Z,39.80
2024-05-09T17:35:28.948Z,39.03
2024-05-09T17:37:55.508Z,44.35
2024-05-09T17:40:30.770Z,41.07
2024-05-09T17:43:01.066Z,42.04
2024-05-09T17:45:27.583Z,47.16
2024-05-09T17:47:54.192Z,50.91
2024-05-09T17:50:27.234Z,46.25
2024-05-09T17:53:00.318Z,48.02
2024-05-09T17:55:26.930Z,49.68
2024-05-09T17:57:53.556Z,49.44
2024-05-09T18:00:28.975Z,50.82
2024-05-09T18:03:03.645Z,52.62
2024-05-09T18:05:30.358Z,53.51
2024-05-09T18:07:57.239Z,51.71
2024-05-09T18:10:29.947Z,51.24
2024-05-09T18:13:02.346Z,53.69
2024-05-09T18:15:28.851Z,54.89
2024-05-09T18:17:55.563Z,54.18
2024-05-09T18:20:32.601Z,53.69
2024-05-09T18:23:07.397Z,54.84
2024-05-09T18:25:33.993Z,57.14
2024-05-09T18:28:02.700Z,60.82
2024-05-09T18:30:34.699Z,64.51
2024-05-09T18:33:03.663Z,57.17
2024-05-09T18:35:30.516Z,58.27
2024-05-09T18:37:57.086Z,61.37
2024-05-09T18:42:53.053Z,64.44
2024-05-09T18:45:19.582Z,66.93
2024-05-09T18:47:46.548Z,64.51
2024-05-09T18:50:20.451Z,63.44
2024-05-09T18:52:54.157Z,64.17
2024-05-09T18:55:20.686Z,68.92
2024-05-09T18:57:47.256Z,64.20
2024-05-09T19:00:23.068Z,66.71
2024-05-09T19:02:57.968Z,66.96
2024-05-09T19:05:24.901Z,69.48
2024-05-09T19:07:51.608Z,67.60
2024-05-09T19:10:22.712Z,67.14
2024-05-09T19:12:52.687Z,68.53
2024-05-09T19:15:19.172Z,65.78
2024-05-09T19:17:46.027Z,68.70
2024-05-09T19:20:24.674Z,71.70
2024-05-09T19:22:55.701Z,69.04
2024-05-09T19:25:22.208Z,71.21
2024-05-09T19:27:48.851Z,75.34
2024-05-09T19:30:25.055Z,73.52
2024-05-09T19:33:00.314Z,77.36
2024-05-09T19:35:26.838Z,79.54
2024-05-09T19:37:53.369Z,80.32
2024-05-09T19:40:28.522Z,78.65
2024-05-09T19:42:58.176Z,78.60
2024-05-09T19:45:24.730Z,72.50
2024-05-09T19:47:51.554Z,79.12
2024-05-09T19:50:26.443Z,76.18
2024-05-09T19:52:59.116Z,74.99
2024-05-09T19:55:25.975Z,80.67
2024-05-09T19:57:52.652Z,83.08
2024-05-09T20:00:26.037Z,78.67
2024-05-09T20:02:56.136Z,76.68
2024-05-09T20:05:23.696Z,79.39
2024-05-09T20:07:50.273Z,81.77
2024-05-09T20:10:23.507Z,83.01
2024-05-09T20:12:53.195Z,81.06
2024-05-09T20:15:19.740Z,79.10
2024-05-09T20:17:46.370Z,78.27
2024-05-09T20:20:23.505Z,83.01
2024-05-09T20:22:55.183Z,80.24
2024-05-09T20:25:21.734Z,88.28
2024-05-09T20:27:48.300Z,89.38
2024-05-09T20:30:21.578Z,90.32
2024-05-09T20:32:55.159Z,89.17
2024-05-09T20:35:21.666Z,88.69
2024-05-09T20:37:48.140Z,85.88
2024-05-09T20:40:21.242Z,89.44
2024-05-09T20:42:52.200Z,88.49
2024-05-09T20:45:18.702Z,91.19
2024-05-09T20:47:45.271Z,92.28
2024-05-09T20:50:20.594Z,95.24
2024-05-09T20:52:55.140Z,86.68
2024-05-09T20:55:21.709Z,91.45
2024-05-09T20:57:48.325Z,92.57
2024-05-09T21:00:18.895Z,91.02
2024-05-09T21:02:49.240Z,86.93
2024-05-09T21:05:15.903Z,87.80
2024-05-09T21:07:42.501Z,91.95
2024-05-09T21:10:15.564Z,91.83
2024-05-09T21:12:46.181Z,89.62
2024-05-09T21:15:12.718Z,89.61
2024-05-09T21:17:39.373Z,90.95
2024-05-09T21:20:11.651Z,95.33
2024-05-09T21:22:43.995Z,99.14
2024-05-09T21:25:10.493Z,98.89
2024-05-09T21:27:37.117Z,94.56
2024-05-09T21:30:05.856Z,93.87
2024-05-09T21:32:32.600Z,98.07
2024-05-09T21:34:59.142Z,96.87
2024-05-09T21:37:25.725Z,99.19
2024-05-09T21:39:52.232Z,100.00
2024-05-09T21:42:18.716Z,100.00
2024-05-09T21:44:45.276Z,100.00
2024-05-09T21:47:11.773Z,100.00
2024-05-09T21:49:38.460Z,100.00
2024-05-09T21:52:05.223Z,100.00
2024-05-09T21:54:31.780Z,100.00
2024-05-09T21:56:58.321Z,100.00
2024-05-09T21:59:24.866Z,100.00
2024-05-09T22:01:51.555Z,100.00
2024-05-09T22:04:18.169Z,100.00
2024-05-09T22:06:44.837Z,100.00
2024-05-09T22:09:11.352Z,100.00
2024-05-09T22:11:37.863Z,100.00
2024-05-09T22:14:04.382Z,100.00
2024-05-09T22:16:31.045Z,100.00
2024-05-09T22:18:57.693Z,100.00
2024-05-09T22:21:24.217Z,100.00
2024-05-09T22:23:50.670Z,100.00
2024-05-09T22:26:17.140Z,100.00
2024-05-09T22:28:43.635Z,100.00
2024-05-09T22:31:10.125Z,100.00
2024-05-09T22:33:36.892Z,100.00
2024-05-09T22:36:03.727Z,100.00
2024-05-09T22:38:30.222Z,100.00
2024-05-09T22:40:56.681Z,100.00
2024-05-09T22:43:24.874Z,100.00
2024-05-09T22:45:53.335Z,100.00
2024-05-09T22:48:20.139Z,100.00
2024-05-09T22:50:46.865Z,100.00
2024-05-09T22:53:13.428Z,100.00
2024-05-09T22:55:39.858Z,100.00
2024-05-09T22:58:06.562Z,100.00
2024-05-09T23:00:33.703Z,100.00
2024-05-09T23:03:01.625Z,100.00
2024-05-09T23:05:28.764Z,100.00
2024-05-09T23:07:55.453Z,100.00
2024-05-09T23:10:28.539Z,100.00
2024-05-09T23:13:01.616Z,100.00
2024-05-09T23:15:28.419Z,100.00
2024-05-09T23:17:55.155Z,100.00
2024-05-09T23:20:29.606Z,100.00
2024-05-09T23:23:03.136Z,100.00
2024-05-09T23:25:29.689Z,100.00
2024-05-09T23:27:56.230Z,100.00
2024-05-09T23:30:33.035Z,100.00
2024-05-09T23:33:04.605Z,100.00
2024-05-09T23:35:31.181Z,100.00
2024-05-09T23:37:57.654Z,100.00
2024-05-09T23:40:34.622Z,100.00
2024-05-09T23:43:05.272Z,100.00
2024-05-09T23:45:31.830Z,100.00
2024-05-09T23:47:58.513Z,100.00
2024-05-09T23:50:33.258Z,100.00
2024-05-09T23:53:03.032Z,100.00
2024-05-09T23:55:29.562Z,100.00
2024-05-09T23:57:56.142Z,100.00
