createdAt,value
2023-01-25T00:02:08.228Z,18.70
2023-01-25T00:04:34.759Z,17.20
2023-01-25T00:07:01.378Z,17.80
2023-01-25T00:09:27.865Z,18.20
2023-01-25T00:11:56.362Z,20.30
2023-01-25T00:14:23.297Z,19.30
2023-01-25T00:16:50.685Z,19.40
2023-01-25T00:19:17.603Z,22.10
2023-01-25T00:21:44.390Z,21.40
2023-01-25T00:24:11.919Z,20.50
2023-01-25T00:26:40.055Z,21.20
2023-01-25T00:29:06.987Z,20.30
2023-01-25T00:31:33.579Z,19.10
2023-01-25T00:34:29.408Z,19.50
2023-01-25T00:37:39.097Z,19.90
2023-01-25T00:40:07.392Z,19.40
2023-01-25T00:42:33.990Z,20.10
2023-01-25T00:45:00.514Z,22.60
2023-01-25T00:47:26.947Z,21.40
2023-01-25T00:49:53.886Z,21.80
2023-01-25T00:52:22.066Z,21.30
2023-01-25T00:54:49.042Z,21.30
2023-01-25T00:57:15.637Z,17.40
2023-01-25T00:59:44.453Z,20.90
2023-01-25T01:02:12.268Z,20.50
2023-01-25T01:04:38.798Z,20.40
2023-01-25T01:07:05.517Z,19.40
2023-01-25T01:09:32.730Z,19.40
2023-01-25T01:11:59.260Z,22.00
2023-01-25T01:14:25.800Z,20.50
2023-01-25T01:16:52.396Z,21.20
2023-01-25T01:19:19.402Z,18.80
2023-01-25T01:21:45.993Z,15.90
2023-01-25T01:24:12.528Z,16.30
2023-01-25T01:26:39.038Z,17.50
2023-01-25T01:29:06.114Z,16.40
2023-01-25T01:31:32.724Z,17.10
2023-01-25T01:33:59.395Z,18.00
2023-01-25T01:36:28.755Z,17.00
2023-01-25T01:38:55.699Z,19.20
2023-01-25T01:41:22.490Z,17.10
2023-01-25T01:43:49.445Z,16.50
2023-01-25T01:46:29.034Z,14.90
2023-01-25T01:49:05.821Z,12.20
2023-01-25T01:51:39.475Z,13.60
2023-01-25T01:54:14.186Z,16.70
2023-01-25T01:57:17.910Z,14.20
2023-01-25T01:59:55.639Z,13.90
2023-01-25T02:02:26.149Z,14.20
2023-01-25T02:04:58.538Z,12.40
2023-01-25T02:07:35.666Z,11.70
2023-01-25T02:10:05.810Z,12.40
2023-01-25T02:12:32.880Z,12.40
2023-01-25T02:14:59.421Z,12.20
2023-01-25T02:17:35.000Z,11.90
2023-01-25T02:20:16.669Z,12.00
2023-01-25T02:23:00.224Z,12.60
2023-01-25T02:25:29.013Z,12.30
2023-01-25T02:28:06.582Z,9.80
2023-01-25T02:30:34.328Z,9.80
2023-01-25T02:33:01.110Z,8.90
2023-01-25T02:35:43.308Z,8.10
2023-01-25T02:38:14.361Z,11.00
2023-01-25T02:40:54.663Z,11.70
2023-01-25T02:43:28.729Z,10.90
2023-01-25T02:46:10.912Z,8.20
2023-01-25T02:48:37.570Z,6.50
2023-01-25T02:51:08.586Z,7.10
2023-01-25T02:53:35.492Z,6.80
2023-01-25T02:56:02.769Z,8.70
2023-01-25T02:58:29.223Z,8.60
2023-01-25T03:00:57.763Z,9.00
2023-01-25T03:03:24.393Z,6.20
2023-01-25T03:05:50.955Z,7.00
2023-01-25T03:08:17.468Z,7.20
2023-01-25T03:10:43.986Z,7.00
2023-01-25T03:13:11.243Z,7.30
2023-01-25T03:15:37.776Z,7.40
2023-01-25T03:18:04.649Z,6.30
2023-01-25T03:20:31.179Z,6.40
2023-01-25T03:22:57.599Z,5.70
2023-01-25T03:25:24.165Z,6.50
2023-01-25T03:27:50.552Z,7.10
2023-01-25T03:30:17.068Z,7.20
2023-01-25T03:32:43.517Z,6.40
2023-01-25T03:35:10.333Z,6.00
2023-01-25T03:37:36.960Z,6.00
2023-01-25T03:40:04.638Z,5.50
2023-01-25T03:42:31.036Z,6.10
2023-01-25T03:44:57.604Z,6.20
2023-01-25T03:47:24.136Z,6.00
2023-01-25T03:49:50.605Z,5.70
2023-01-25T03:52:17.118Z,4.70
2023-01-25T03:54:43.692Z,7.00
2023-01-25T03:57:10.167Z,6.30
2023-01-25T03:59:36.677Z,6.20
2023-01-25T04:02:03.315Z,5.90
2023-01-25T04:04:29.706Z,6.80
2023-01-25T04:06:56.212Z,5.20
2023-01-25T04:09:22.658Z,6.60
2023-01-25T04:11:51.074Z,4.90
2023-01-25T04:14:22.787Z,5.50
2023-01-25T04:16:52.204Z,6.10
2023-01-25T04:19:18.786Z,6.00
2023-01-25T04:21:45.182Z,5.20
2023-01-25T04:24:12.080Z,6.10
2023-01-25T04:26:38.711Z,6.50
2023-01-25T04:29:05.136Z,6.50
2023-01-25T04:31:31.758Z,5.80
2023-01-25T04:33:58.301Z,6.40
2023-01-25T04:36:24.713Z,5.10
2023-01-25T04:38:51.177Z,6.10
2023-01-25T04:41:17.632Z,6.80
2023-01-25T04:43:44.310Z,6.80
2023-01-25T04:46:10.845Z,6.60
2023-01-25T04:48:37.331Z,6.70
2023-01-25T04:51:03.832Z,5.60
2023-01-25T04:53:30.298Z,6.70
2023-01-25T04:55:56.843Z,6.20
2023-01-25T04:58:23.229Z,6.80
2023-01-25T05:00:49.794Z,6.20
2023-01-25T05:03:16.205Z,7.70
2023-01-25T05:05:47.590Z,7.70
2023-01-25T05:08:14.101Z,7.20
2023-01-25T05:10:40.652Z,6.60
2023-01-25T05:13:07.130Z,6.90
2023-01-25T05:15:33.559Z,10.20
2023-01-25T05:18:00.157Z,10.50
2023-01-25T05:20:26.598Z,7.90
2023-01-25T05:22:53.070Z,7.30
2023-01-25T05:25:37.843Z,8.60
2023-01-25T05:28:06.969Z,7.20
2023-01-25T05:30:33.666Z,8.10
2023-01-25T05:33:00.035Z,7.80
2023-01-25T05:35:26.894Z,7.10
2023-01-25T05:37:59.727Z,7.40
2023-01-25T05:40:26.856Z,6.90
2023-01-25T05:42:58.718Z,6.30
2023-01-25T05:45:26.112Z,6.60
2023-01-25T05:47:57.724Z,6.70
2023-01-25T05:50:26.430Z,7.50
2023-01-25T05:52:53.017Z,7.50
2023-01-25T05:55:19.584Z,7.70
2023-01-25T05:57:46.129Z,9.40
2023-01-25T06:00:13.674Z,7.30
2023-01-25T06:02:40.504Z,8.00
2023-01-25T06:05:08.199Z,7.90
2023-01-25T06:07:36.474Z,9.20
2023-01-25T06:10:04.910Z,8.00
2023-01-25T06:12:31.610Z,12.10
2023-01-25T06:14:58.084Z,21.80
2023-01-25T06:17:24.521Z,19.80
2023-01-25T06:19:51.061Z,16.70
2023-01-25T06:22:17.643Z,16.10
2023-01-25T06:24:44.059Z,31.00
2023-01-25T06:27:12.766Z,14.10
2023-01-25T06:29:39.287Z,10.00
2023-01-25T06:32:05.742Z,33.30
2023-01-25T06:34:32.216Z,16.60
2023-01-25T06:36:58.723Z,21.90
2023-01-25T06:39:25.213Z,21.80
2023-01-25T06:41:51.575Z,15.40
2023-01-25T06:44:18.098Z,14.10
2023-01-25T06:46:44.653Z,11.10
2023-01-25T06:49:11.393Z,12.10
2023-01-25T06:51:37.830Z,11.40
2023-01-25T06:54:04.547Z,8.10
2023-01-25T06:56:32.607Z,9.50
2023-01-25T06:58:59.171Z,10.40
2023-01-25T07:01:27.518Z,10.10
2023-01-25T07:03:57.390Z,8.20
2023-01-25T07:06:25.641Z,7.50
2023-01-25T07:08:52.732Z,8.00
2023-01-25T07:11:19.369Z,9.20
2023-01-25T07:13:47.856Z,11.30
2023-01-25T07:16:19.599Z,8.20
2023-01-25T07:18:46.596Z,7.10
2023-01-25T07:21:16.719Z,6.50
2023-01-25T07:23:44.031Z,6.90
2023-01-25T07:26:22.266Z,6.60
2023-01-25T07:28:49.730Z,6.20
2023-01-25T07:31:18.271Z,5.80
2023-01-25T07:33:49.583Z,5.30
2023-01-25T07:36:16.201Z,11.00
2023-01-25T07:38:42.893Z,8.50
2023-01-25T07:41:09.409Z,6.70
2023-01-25T07:43:35.774Z,11.40
2023-01-25T07:46:11.430Z,9.10
2023-01-25T07:48:39.603Z,7.30
2023-01-25T07:51:19.480Z,6.10
2023-01-25T07:53:45.913Z,5.90
2023-01-25T07:56:12.745Z,5.40
2023-01-25T07:58:40.373Z,4.90
2023-01-25T08:01:16.723Z,6.70
2023-01-25T08:03:44.814Z,5.80
2023-01-25T08:06:11.700Z,3.70
2023-01-25T08:08:43.577Z,3.70
2023-01-25T08:11:21.602Z,4.40
2023-01-25T08:13:49.735Z,3.60
2023-01-25T08:16:19.714Z,4.10
2023-01-25T08:18:50.994Z,3.30
2023-01-25T08:21:17.508Z,4.60
2023-01-25T08:23:44.725Z,5.30
2023-01-25T08:26:16.788Z,5.00
2023-01-25T08:28:43.868Z,10.50
2023-01-25T08:31:20.168Z,7.70
2023-01-25T08:33:47.385Z,7.00
2023-01-25T08:36:16.619Z,7.90
2023-01-25T08:38:43.095Z,10.40
2023-01-25T08:41:16.311Z,4.70
2023-01-25T08:43:44.394Z,5.40
2023-01-25T08:46:12.309Z,6.80
2023-01-25T08:48:38.887Z,10.40
2023-01-25T08:51:09.159Z,9.00
2023-01-25T08:53:35.754Z,11.10
2023-01-25T08:56:11.191Z,7.90
2023-01-25T08:58:41.272Z,10.70
2023-01-25T09:01:11.340Z,10.40
2023-01-25T09:03:41.471Z,7.20
2023-01-25T09:06:09.447Z,10.50
2023-01-25T09:08:37.963Z,9.90
2023-01-25T09:11:08.157Z,8.00
2023-01-25T09:13:35.176Z,10.10
2023-01-25T09:16:08.240Z,9.60
2023-01-25T09:18:37.690Z,9.60
2023-01-25T09:21:16.413Z,7.90
2023-01-25T09:23:50.979Z,7.60
2023-01-25T09:26:19.089Z,5.40
2023-01-25T09:28:51.395Z,4.60
2023-01-25T09:31:26.198Z,6.70
2023-01-25T09:33:53.284Z,13.00
2023-01-25T09:36:21.050Z,18.40
2023-01-25T09:38:48.610Z,13.60
2023-01-25T09:41:42.090Z,9.90
2023-01-25T09:44:42.077Z,6.40
2023-01-25T09:47:17.570Z,7.40
2023-01-25T09:50:15.259Z,8.10
2023-01-25T09:53:24.418Z,13.70
2023-01-25T09:55:55.512Z,7.60
2023-01-25T09:58:32.132Z,5.80
2023-01-25T10:01:37.692Z,6.40
2023-01-25T10:04:16.757Z,5.90
2023-01-25T10:06:59.875Z,5.10
2023-01-25T10:10:06.315Z,5.60
2023-01-25T10:12:38.531Z,7.50
2023-01-25T10:15:33.016Z,9.20
2023-01-25T10:18:34.424Z,13.10
2023-01-25T10:21:26.647Z,9.50
2023-01-25T10:24:39.897Z,7.60
2023-01-25T10:27:21.578Z,6.50
2023-01-25T10:29:52.097Z,10.80
2023-01-25T10:32:35.827Z,10.50
2023-01-25T10:35:33.445Z,12.10
2023-01-25T10:38:09.901Z,8.40
2023-01-25T10:40:48.373Z,11.00
2023-01-25T10:43:21.940Z,8.90
2023-01-25T10:45:50.268Z,9.10
2023-01-25T10:48:36.659Z,10.40
2023-01-25T10:51:06.846Z,6.90
2023-01-25T10:53:37.300Z,8.00
2023-01-25T10:56:26.267Z,9.60
2023-01-25T10:59:25.764Z,13.90
2023-01-25T11:01:53.267Z,8.10
2023-01-25T11:04:35.276Z,4.90
2023-01-25T11:07:06.389Z,11.90
2023-01-25T11:09:36.701Z,11.30
2023-01-25T11:12:23.883Z,7.90
2023-01-25T11:14:51.073Z,8.80
2023-01-25T11:17:31.585Z,9.90
2023-01-25T11:20:21.762Z,10.30
2023-01-25T11:22:55.471Z,9.60
2023-01-25T11:25:34.198Z,10.10
2023-01-25T11:28:15.032Z,12.50
2023-01-25T11:30:41.732Z,10.80
2023-01-25T11:33:12.669Z,10.50
2023-01-25T11:36:03.874Z,29.60
2023-01-25T11:38:31.167Z,46.80
2023-01-25T11:41:52.401Z,60.40
2023-01-25T11:44:45.826Z,21.00
2023-01-25T11:47:55.413Z,11.40
2023-01-25T11:50:45.594Z,16.80
2023-01-25T11:53:54.737Z,10.30
2023-01-25T11:56:50.470Z,8.10
2023-01-25T11:59:42.377Z,9.00
2023-01-25T12:02:45.028Z,10.10
2023-01-25T12:05:39.329Z,9.00
2023-01-25T12:08:46.403Z,8.80
2023-01-25T12:11:51.462Z,14.40
2023-01-25T12:14:47.962Z,11.10
2023-01-25T12:17:39.688Z,52.60
2023-01-25T12:20:37.098Z,56.50
2023-01-25T12:23:41.513Z,38.00
2023-01-25T12:26:44.308Z,32.00
2023-01-25T12:29:37.456Z,27.80
2023-01-25T12:32:31.138Z,54.20
2023-01-25T12:35:33.404Z,16.80
2023-01-25T12:38:15.075Z,9.60
2023-01-25T12:41:01.864Z,20.80
2023-01-25T12:43:38.629Z,17.10
2023-01-25T12:46:15.899Z,13.10
2023-01-25T12:48:50.399Z,16.60
2023-01-25T12:51:21.850Z,18.80
2023-01-25T12:53:49.771Z,24.30
2023-01-25T12:56:43.967Z,20.40
2023-01-25T13:00:07.162Z,24.20
2023-01-25T13:03:11.058Z,13.50
2023-01-25T13:05:53.598Z,18.10
2023-01-25T13:08:49.120Z,15.20
2023-01-25T13:11:25.905Z,11.60
2023-01-25T13:13:52.572Z,13.20
2023-01-25T13:16:41.085Z,12.90
2023-01-25T13:19:19.987Z,9.70
2023-01-25T13:21:58.573Z,8.80
2023-01-25T13:24:30.502Z,9.70
2023-01-25T13:26:57.124Z,10.40
2023-01-25T13:29:35.950Z,10.10
2023-01-25T13:32:16.896Z,8.60
2023-01-25T13:34:44.188Z,10.10
2023-01-25T13:37:20.585Z,11.70
2023-01-25T13:40:06.209Z,10.20
2023-01-25T13:42:36.427Z,9.80
2023-01-25T13:45:18.812Z,11.20
2023-01-25T13:48:05.968Z,11.30
2023-01-25T13:50:43.200Z,8.20
2023-01-25T13:53:15.838Z,7.90
2023-01-25T13:55:53.429Z,7.90
2023-01-25T13:58:44.831Z,7.50
2023-01-25T14:01:20.573Z,6.60
2023-01-25T14:03:59.518Z,6.60
2023-01-25T14:06:48.950Z,6.70
2023-01-25T14:09:22.760Z,5.60
2023-01-25T14:12:00.088Z,6.20
2023-01-25T14:14:30.758Z,6.20
2023-01-25T14:17:10.607Z,7.30
2023-01-25T14:19:40.444Z,10.20
2023-01-25T14:22:33.613Z,7.10
2023-01-25T14:25:07.361Z,8.80
2023-01-25T14:27:46.010Z,7.10
2023-01-25T14:30:27.237Z,6.50
2023-01-25T14:33:01.570Z,6.90
2023-01-25T14:35:42.340Z,8.40
2023-01-25T14:38:39.625Z,9.20
2023-01-25T14:41:27.655Z,17.50
2023-01-25T14:43:58.006Z,10.90
2023-01-25T14:46:34.249Z,10.40
2023-01-25T14:49:08.902Z,15.60
2023-01-25T14:51:43.448Z,11.50
2023-01-25T14:54:21.243Z,9.30
2023-01-25T14:56:52.110Z,15.20
2023-01-25T14:59:41.718Z,12.50
2023-01-25T15:02:36.072Z,12.10
2023-01-25T15:05:15.084Z,12.20
2023-01-25T15:07:46.660Z,18.20
2023-01-25T15:10:17.906Z,27.10
2023-01-25T15:13:15.556Z,104.30
2023-01-25T15:16:00.164Z,94.80
2023-01-25T15:18:54.060Z,34.70
2023-01-25T15:21:27.761Z,35.60
2023-01-25T15:23:57.637Z,22.90
2023-01-25T15:26:28.424Z,19.40
2023-01-25T15:28:59.676Z,17.70
2023-01-25T15:31:30.783Z,21.70
2023-01-25T15:33:58.569Z,20.80
2023-01-25T15:36:25.160Z,13.70
2023-01-25T15:38:52.003Z,15.10
2023-01-25T15:41:19.202Z,15.80
2023-01-25T15:43:47.182Z,41.20
2023-01-25T15:46:23.968Z,20.50
2023-01-25T15:48:51.934Z,13.20
2023-01-25T15:51:19.528Z,15.90
2023-01-25T15:53:46.888Z,22.20
2023-01-25T15:56:20.589Z,22.20
2023-01-25T15:59:00.280Z,14.90
2023-01-25T16:01:30.021Z,13.00
2023-01-25T16:03:59.621Z,16.20
2023-01-25T16:06:40.618Z,16.60
2023-01-25T16:09:22.583Z,15.10
2023-01-25T16:11:55.479Z,24.10
2023-01-25T16:14:28.865Z,64.70
2023-01-25T16:16:59.376Z,28.20
2023-01-25T16:19:25.903Z,29.70
2023-01-25T16:21:52.483Z,19.60
2023-01-25T16:24:19.206Z,25.80
2023-01-25T16:26:51.894Z,19.70
2023-01-25T16:29:18.611Z,12.20
2023-01-25T16:31:45.339Z,24.00
2023-01-25T16:34:11.919Z,46.10
2023-01-25T16:36:39.624Z,64.60
2023-01-25T16:39:27.066Z,49.60
2023-01-25T16:41:55.295Z,28.20
2023-01-25T16:44:21.753Z,29.90
2023-01-25T16:46:50.406Z,35.60
2023-01-25T16:49:18.836Z,26.50
2023-01-25T16:51:45.406Z,29.80
2023-01-25T16:54:12.468Z,31.30
2023-01-25T16:56:39.095Z,27.20
2023-01-25T16:59:06.907Z,27.20
2023-01-25T17:01:33.731Z,28.10
2023-01-25T17:04:00.207Z,26.90
2023-01-25T17:06:30.864Z,34.70
2023-01-25T17:09:09.377Z,19.30
2023-01-25T17:11:39.965Z,14.80
2023-01-25T17:14:07.481Z,15.80
2023-01-25T17:16:35.427Z,24.90
2023-01-25T17:19:07.094Z,20.50
2023-01-25T17:21:34.584Z,20.70
2023-01-25T17:24:02.647Z,28.70
2023-01-25T17:26:31.830Z,19.60
2023-01-25T17:29:02.632Z,23.10
2023-01-25T17:31:34.310Z,24.30
2023-01-25T17:34:07.244Z,22.70
2023-01-25T17:36:34.084Z,12.30
2023-01-25T17:39:08.273Z,12.50
2023-01-25T17:41:34.988Z,13.60
2023-01-25T17:44:02.016Z,16.70
2023-01-25T17:46:37.195Z,16.30
2023-01-25T17:49:12.546Z,18.60
2023-01-25T17:51:39.222Z,13.30
2023-01-25T17:54:06.809Z,13.90
2023-01-25T17:56:33.427Z,14.10
2023-01-25T17:59:04.434Z,16.70
2023-01-25T18:01:32.102Z,13.70
2023-01-25T18:03:58.906Z,12.20
2023-01-25T18:06:30.620Z,15.10
2023-01-25T18:09:01.607Z,19.90
2023-01-25T18:11:32.523Z,20.80
2023-01-25T18:14:04.825Z,13.30
2023-01-25T18:16:32.478Z,12.40
2023-01-25T18:19:01.078Z,12.20
2023-01-25T18:21:33.665Z,17.20
2023-01-25T18:24:22.789Z,20.00
2023-01-25T18:26:50.661Z,19.00
2023-01-25T18:29:17.109Z,15.50
2023-01-25T18:31:43.610Z,18.80
2023-01-25T18:34:10.179Z,24.50
2023-01-25T18:36:36.614Z,18.70
2023-01-25T18:39:03.374Z,19.50
2023-01-25T18:41:30.384Z,16.90
2023-01-25T18:43:57.025Z,24.20
2023-01-25T18:46:23.633Z,15.50
2023-01-25T18:48:51.147Z,13.70
2023-01-25T18:51:17.961Z,19.70
2023-01-25T18:53:47.494Z,20.50
2023-01-25T18:56:20.342Z,15.20
2023-01-25T18:58:48.468Z,15.90
2023-01-25T19:01:19.251Z,16.10
2023-01-25T19:03:47.689Z,16.60
2023-01-25T19:06:15.523Z,14.70
2023-01-25T19:08:44.139Z,15.20
2023-01-25T19:11:15.259Z,15.30
2023-01-25T19:13:43.918Z,16.30
2023-01-25T19:16:25.687Z,15.90
2023-01-25T19:18:55.165Z,12.30
2023-01-25T19:21:27.857Z,16.80
2023-01-25T19:23:56.099Z,22.60
2023-01-25T19:26:25.496Z,22.40
2023-01-25T19:28:53.203Z,18.10
2023-01-25T19:31:24.287Z,16.70
2023-01-25T19:33:57.552Z,19.90
2023-01-25T19:36:24.168Z,18.80
2023-01-25T19:38:51.228Z,22.10
2023-01-25T19:41:21.604Z,28.20
2023-01-25T19:43:53.068Z,29.60
2023-01-25T19:46:23.260Z,19.70
2023-01-25T19:48:51.599Z,15.10
2023-01-25T19:51:26.071Z,18.30
2023-01-25T19:54:09.760Z,22.30
2023-01-25T19:56:40.269Z,16.70
2023-01-25T19:59:12.762Z,12.90
2023-01-25T20:01:48.429Z,12.90
2023-01-25T20:04:21.685Z,28.10
2023-01-25T20:06:50.394Z,35.90
2023-01-25T20:09:20.048Z,30.80
2023-01-25T20:11:47.870Z,34.60
2023-01-25T20:14:15.328Z,41.40
2023-01-25T20:16:42.155Z,42.10
2023-01-25T20:19:11.928Z,75.00
2023-01-25T20:21:39.597Z,44.90
2023-01-25T20:24:07.621Z,27.70
2023-01-25T20:26:38.906Z,17.40
2023-01-25T20:29:07.315Z,14.30
2023-01-25T20:31:44.276Z,12.00
2023-01-25T20:34:14.779Z,15.30
2023-01-25T20:36:42.731Z,13.70
2023-01-25T20:39:14.259Z,31.90
2023-01-25T20:41:41.489Z,32.00
2023-01-25T20:44:09.680Z,24.50
2023-01-25T20:46:39.378Z,16.90
2023-01-25T20:49:08.498Z,16.50
2023-01-25T20:51:35.326Z,16.00
2023-01-25T20:54:02.416Z,17.00
2023-01-25T20:56:29.518Z,16.50
2023-01-25T20:58:56.118Z,17.90
2023-01-25T21:01:36.456Z,17.60
2023-01-25T21:04:05.013Z,16.60
2023-01-25T21:06:31.564Z,17.70
2023-01-25T21:08:59.217Z,16.60
2023-01-25T21:11:26.155Z,17.20
2023-01-25T21:13:54.038Z,17.80
2023-01-25T21:16:22.238Z,17.20
2023-01-25T21:18:54.934Z,19.10
2023-01-25T21:21:28.304Z,16.70
2023-01-25T21:23:59.598Z,17.50
2023-01-25T21:26:30.061Z,16.00
2023-01-25T21:28:59.921Z,13.20
2023-01-25T21:31:32.655Z,16.70
2023-01-25T21:33:59.391Z,17.50
2023-01-25T21:36:27.854Z,16.20
2023-01-25T21:38:55.553Z,16.00
2023-01-25T21:41:29.551Z,17.10
2023-01-25T21:44:17.619Z,28.00
2023-01-25T21:47:08.388Z,26.00
2023-01-25T21:49:51.017Z,23.80
2023-01-25T21:52:17.561Z,19.10
2023-01-25T21:54:44.109Z,28.10
2023-01-25T21:57:11.668Z,33.70
2023-01-25T21:59:40.602Z,20.60
2023-01-25T22:02:14.181Z,19.40
2023-01-25T22:04:40.851Z,15.40
2023-01-25T22:07:09.135Z,17.60
2023-01-25T22:09:35.833Z,19.00
2023-01-25T22:12:02.509Z,15.10
2023-01-25T22:14:29.272Z,14.90
2023-01-25T22:16:58.579Z,13.70
2023-01-25T22:19:25.138Z,13.30
2023-01-25T22:21:51.682Z,15.40
2023-01-25T22:24:18.371Z,15.10
2023-01-25T22:27:03.029Z,12.50
2023-01-25T22:29:29.988Z,15.00
2023-01-25T22:31:56.714Z,17.50
2023-01-25T22:34:23.207Z,18.30
2023-01-25T22:36:49.700Z,16.70
2023-01-25T22:39:16.327Z,19.60
2023-01-25T22:41:43.045Z,16.30
2023-01-25T22:44:10.030Z,19.10
2023-01-25T22:46:37.104Z,19.50
2023-01-25T22:49:04.766Z,17.60
2023-01-25T22:51:32.416Z,18.10
2023-01-25T22:54:00.268Z,17.10
2023-01-25T22:56:31.864Z,14.40
2023-01-25T22:58:59.609Z,13.70
2023-01-25T23:01:33.193Z,15.40
2023-01-25T23:04:01.504Z,16.00
2023-01-25T23:06:34.137Z,15.30
2023-01-25T23:09:04.272Z,15.00
2023-01-25T23:11:35.828Z,15.90
2023-01-25T23:14:24.016Z,13.30
2023-01-25T23:16:50.609Z,12.90
2023-01-25T23:19:17.096Z,12.00
2023-01-25T23:21:44.309Z,13.10
2023-01-25T23:24:10.977Z,12.00
2023-01-25T23:26:38.098Z,12.10
2023-01-25T23:29:12.132Z,13.50
2023-01-25T23:31:38.967Z,12.50
2023-01-25T23:34:07.108Z,12.40
2023-01-25T23:36:38.789Z,12.30
2023-01-25T23:39:06.194Z,12.20
2023-01-25T23:41:32.606Z,12.50
2023-01-25T23:43:59.929Z,12.30
2023-01-25T23:46:28.123Z,13.40
2023-01-25T23:48:55.116Z,14.00
2023-01-25T23:51:21.895Z,13.30
2023-01-25T23:53:48.307Z,13.50
2023-01-25T23:56:20.542Z,14.30
2023-01-25T23:58:48.191Z,14.00
