createdAt,value
2017-08-01T00:00:09.236Z,0
2017-08-01T00:01:09.057Z,0
2017-08-01T00:02:09.038Z,0
2017-08-01T00:03:09.041Z,0
2017-08-01T00:04:09.054Z,0
2017-08-01T00:05:09.446Z,0
2017-08-01T00:06:09.057Z,0
2017-08-01T00:07:09.058Z,0
2017-08-01T00:08:09.075Z,0
2017-08-01T00:09:09.089Z,0
2017-08-01T00:10:09.465Z,0
2017-08-01T00:11:08.779Z,0
2017-08-01T00:12:08.778Z,0
2017-08-01T00:13:08.783Z,0
2017-08-01T00:14:09.087Z,0
2017-08-01T00:15:15.990Z,0
2017-08-01T00:16:08.824Z,0
2017-08-01T00:17:08.820Z,0
2017-08-01T00:18:08.853Z,0
2017-08-01T00:19:08.826Z,0
2017-08-01T00:20:09.527Z,0
2017-08-01T00:21:09.120Z,0
2017-08-01T00:22:08.918Z,0
2017-08-01T00:23:09.225Z,0
2017-08-01T00:24:09.120Z,0
2017-08-01T00:25:09.511Z,0
2017-08-01T00:26:08.822Z,0
2017-08-01T00:27:08.829Z,0
2017-08-01T00:28:09.162Z,0
2017-08-01T00:29:09.153Z,0
2017-08-01T00:30:09.633Z,0
2017-08-01T00:31:09.155Z,0
2017-08-01T00:32:08.857Z,0
2017-08-01T00:33:09.154Z,0
2017-08-01T00:34:08.877Z,0
2017-08-01T00:35:09.566Z,0
2017-08-01T00:36:09.179Z,0
2017-08-01T00:37:09.178Z,0
2017-08-01T00:38:08.908Z,0
2017-08-01T00:39:08.576Z,0
2017-08-01T00:40:09.231Z,0
2017-08-01T00:41:08.596Z,0
2017-08-01T00:42:08.893Z,0
2017-08-01T00:43:08.901Z,0
2017-08-01T00:44:09.206Z,0
2017-08-01T00:45:11.483Z,0
2017-08-01T00:46:09.203Z,0
2017-08-01T00:47:09.205Z,0
2017-08-01T00:48:09.210Z,0
2017-08-01T00:49:09.218Z,0
2017-08-01T00:50:09.457Z,0
2017-08-01T00:51:08.923Z,0
2017-08-01T00:52:09.224Z,0
2017-08-01T00:53:09.232Z,0
2017-08-01T00:54:08.941Z,0
2017-08-01T00:55:09.882Z,0
2017-08-01T00:56:09.236Z,0
2017-08-01T00:57:08.949Z,0
2017-08-01T00:58:09.245Z,0
2017-08-01T00:59:09.272Z,0
2017-08-01T01:00:09.665Z,0
2017-08-01T01:01:08.966Z,0
2017-08-01T01:02:09.278Z,0
2017-08-01T01:03:08.963Z,0
2017-08-01T01:04:09.274Z,0
2017-08-01T01:05:09.355Z,0
2017-08-01T01:06:09.021Z,0
2017-08-01T01:07:08.983Z,0
2017-08-01T01:08:09.311Z,0
2017-08-01T01:09:09.004Z,0
2017-08-01T01:10:09.680Z,0
2017-08-01T01:11:09.300Z,0
2017-08-01T01:12:09.298Z,0
2017-08-01T01:13:09.016Z,0
2017-08-01T01:14:09.013Z,0
2017-08-01T01:15:09.728Z,0
2017-08-01T01:16:11.072Z,0
2017-08-01T01:17:09.335Z,0
2017-08-01T01:18:08.719Z,0
2017-08-01T01:19:08.718Z,0
2017-08-01T01:20:09.395Z,0
2017-08-01T01:21:09.360Z,0
2017-08-01T01:22:09.339Z,0
2017-08-01T01:23:09.345Z,0
2017-08-01T01:24:09.346Z,0
2017-08-01T01:25:09.412Z,0
2017-08-01T01:26:09.053Z,0
2017-08-01T01:27:09.363Z,0
2017-08-01T01:28:09.366Z,0
2017-08-01T01:29:09.375Z,0
2017-08-01T01:30:09.808Z,0
2017-08-01T01:31:10.718Z,0
2017-08-01T01:32:09.375Z,0
2017-08-01T01:33:09.077Z,0
2017-08-01T01:34:09.089Z,0
2017-08-01T01:35:09.881Z,0
2017-08-01T01:36:09.391Z,0
2017-08-01T01:37:09.399Z,0
2017-08-01T01:38:09.405Z,0
2017-08-01T01:39:09.104Z,0
2017-08-01T01:40:09.832Z,0
2017-08-01T01:41:09.402Z,0
2017-08-01T01:42:09.408Z,0
2017-08-01T01:43:09.413Z,0
2017-08-01T01:44:09.118Z,0
2017-08-01T01:45:09.837Z,0
2017-08-01T01:46:11.524Z,0
2017-08-01T01:47:09.425Z,0
2017-08-01T01:48:09.430Z,0
2017-08-01T01:49:09.428Z,0
2017-08-01T01:50:09.529Z,0
2017-08-01T01:51:09.448Z,0
2017-08-01T01:52:09.144Z,0
2017-08-01T01:53:09.170Z,0
2017-08-01T01:54:09.146Z,0
2017-08-01T01:55:09.917Z,0
2017-08-01T01:56:08.857Z,0
2017-08-01T01:57:08.856Z,0
2017-08-01T01:58:09.465Z,0
2017-08-01T01:59:09.471Z,0
2017-08-01T02:00:09.567Z,0
2017-08-01T02:01:09.479Z,0
2017-08-01T02:02:10.485Z,0
2017-08-01T02:03:09.480Z,0
2017-08-01T02:04:08.897Z,0
2017-08-01T02:05:09.932Z,0
2017-08-01T02:06:09.501Z,0
2017-08-01T02:07:09.505Z,0
2017-08-01T02:08:09.198Z,0
2017-08-01T02:09:09.509Z,0
2017-08-01T02:10:09.940Z,0
2017-08-01T02:11:08.919Z,0
2017-08-01T02:12:09.527Z,0
2017-08-01T02:13:09.665Z,0
2017-08-01T02:14:09.239Z,0
2017-08-01T02:15:09.636Z,0
2017-08-01T02:16:09.527Z,0
2017-08-01T02:17:13.492Z,0
2017-08-01T02:18:09.545Z,0
2017-08-01T02:19:09.552Z,0
2017-08-01T02:20:10.009Z,0
2017-08-01T02:21:09.564Z,0
2017-08-01T02:22:09.563Z,0
2017-08-01T02:23:09.568Z,0
2017-08-01T02:24:08.963Z,0
2017-08-01T02:25:09.980Z,0
2017-08-01T02:26:09.565Z,0
2017-08-01T02:27:09.571Z,0
2017-08-01T02:28:09.567Z,0
2017-08-01T02:29:09.584Z,0
2017-08-01T02:30:10.088Z,0
2017-08-01T02:31:09.585Z,0
2017-08-01T02:32:09.583Z,0
2017-08-01T02:33:08.983Z,0
2017-08-01T02:34:09.307Z,0
2017-08-01T02:35:10.078Z,0
2017-08-01T02:36:09.603Z,0
2017-08-01T02:37:09.006Z,0
2017-08-01T02:38:09.613Z,0
2017-08-01T02:39:09.614Z,0
2017-08-01T02:40:09.814Z,0
2017-08-01T02:41:09.643Z,0
2017-08-01T02:42:09.628Z,0
2017-08-01T02:43:09.333Z,0
2017-08-01T02:44:09.335Z,0
2017-08-01T02:45:10.125Z,0
2017-08-01T02:46:09.332Z,0
2017-08-01T02:47:09.351Z,0
2017-08-01T02:48:10.807Z,0
2017-08-01T02:49:09.645Z,0
2017-08-01T02:50:10.157Z,0
2017-08-01T02:51:09.658Z,0
2017-08-01T02:52:09.351Z,0
2017-08-01T02:53:09.703Z,0
2017-08-01T02:54:09.665Z,0
2017-08-01T02:55:09.773Z,0
2017-08-01T02:56:09.672Z,0
2017-08-01T02:57:09.671Z,0
2017-08-01T02:58:09.375Z,0
2017-08-01T02:59:09.383Z,0
2017-08-01T03:00:09.826Z,0
2017-08-01T03:01:09.385Z,0
2017-08-01T03:02:09.406Z,0
2017-08-01T03:03:09.452Z,0
2017-08-01T03:04:09.698Z,0
2017-08-01T03:05:10.121Z,0
2017-08-01T03:06:09.706Z,0
2017-08-01T03:07:09.400Z,0
2017-08-01T03:08:09.711Z,0
2017-08-01T03:09:09.412Z,0
2017-08-01T03:10:09.831Z,0
2017-08-01T03:11:09.714Z,0
2017-08-01T03:12:09.425Z,0
2017-08-01T03:13:09.433Z,0
2017-08-01T03:14:09.430Z,0
2017-08-01T03:15:09.884Z,0
2017-08-01T03:16:09.440Z,0
2017-08-01T03:17:09.743Z,0
2017-08-01T03:18:10.462Z,0
2017-08-01T03:19:09.744Z,4
2017-08-01T03:20:10.214Z,4
2017-08-01T03:21:09.808Z,4
2017-08-01T03:22:09.755Z,0
2017-08-01T03:23:09.763Z,0
2017-08-01T03:24:09.760Z,4
2017-08-01T03:25:10.237Z,4
2017-08-01T03:26:09.767Z,4
2017-08-01T03:27:09.775Z,4
2017-08-01T03:28:09.478Z,4
2017-08-01T03:29:09.500Z,4
2017-08-01T03:30:09.895Z,8
2017-08-01T03:31:09.800Z,8
2017-08-01T03:32:09.805Z,8
2017-08-01T03:33:09.849Z,8
2017-08-01T03:34:09.802Z,12
2017-08-01T03:35:10.304Z,12
2017-08-01T03:36:09.212Z,16
2017-08-01T03:37:09.814Z,16
2017-08-01T03:38:09.206Z,20
2017-08-01T03:39:09.816Z,24
2017-08-01T03:40:09.961Z,24
2017-08-01T03:41:09.820Z,28
2017-08-01T03:42:09.528Z,36
2017-08-01T03:43:09.826Z,36
2017-08-01T03:44:09.221Z,44
2017-08-01T03:45:09.984Z,48
2017-08-01T03:46:09.846Z,56
2017-08-01T03:47:09.564Z,64
2017-08-01T03:48:09.736Z,72
2017-08-01T03:49:09.849Z,76
2017-08-01T03:50:10.436Z,88
2017-08-01T03:51:09.868Z,96
2017-08-01T03:52:09.869Z,104
2017-08-01T03:53:09.868Z,112
2017-08-01T03:54:09.866Z,124
2017-08-01T03:55:10.333Z,128
2017-08-01T03:56:09.876Z,140
2017-08-01T03:57:09.573Z,148
2017-08-01T03:58:09.877Z,152
2017-08-01T03:59:09.578Z,148
2017-08-01T04:00:10.435Z,148
2017-08-01T04:01:09.887Z,152
2017-08-01T04:02:09.909Z,160
2017-08-01T04:03:09.948Z,168
2017-08-01T04:04:09.603Z,164
2017-08-01T04:05:10.546Z,156
2017-08-01T04:06:09.932Z,160
2017-08-01T04:07:09.911Z,172
2017-08-01T04:08:09.939Z,184
2017-08-01T04:09:09.918Z,196
2017-08-01T04:10:10.418Z,200
2017-08-01T04:11:09.922Z,220
2017-08-01T04:12:09.944Z,248
2017-08-01T04:13:09.641Z,280
2017-08-01T04:14:09.946Z,292
2017-08-01T04:15:10.467Z,292
2017-08-01T04:16:09.642Z,288
2017-08-01T04:17:09.645Z,288
2017-08-01T04:18:10.244Z,304
2017-08-01T04:19:09.965Z,340
2017-08-01T04:20:10.035Z,388
2017-08-01T04:21:09.955Z,452
2017-08-01T04:22:09.954Z,528
2017-08-01T04:23:09.959Z,584
2017-08-01T04:24:09.671Z,616
2017-08-01T04:25:10.490Z,648
2017-08-01T04:26:09.970Z,700
2017-08-01T04:27:09.670Z,772
2017-08-01T04:28:09.950Z,792
2017-08-01T04:29:09.978Z,776
2017-08-01T04:30:10.180Z,792
2017-08-01T04:31:09.988Z,876
2017-08-01T04:32:09.687Z,952
2017-08-01T04:33:10.197Z,996
2017-08-01T04:34:09.995Z,1072
2017-08-01T04:35:10.604Z,1184
2017-08-01T04:36:10.026Z,1324
2017-08-01T04:37:10.012Z,1432
2017-08-01T04:38:09.714Z,1612
2017-08-01T04:39:10.024Z,1656
2017-08-01T04:40:10.257Z,1728
2017-08-01T04:41:10.027Z,1892
2017-08-01T04:42:10.024Z,2024
2017-08-01T04:43:09.731Z,2352
2017-08-01T04:44:10.029Z,2496
2017-08-01T04:45:10.035Z,2532
2017-08-01T04:46:09.441Z,2680
2017-08-01T04:47:10.061Z,2376
2017-08-01T04:48:09.441Z,2704
2017-08-01T04:49:10.059Z,2776
2017-08-01T04:50:10.197Z,2924
2017-08-01T04:51:10.060Z,3212
2017-08-01T04:52:10.063Z,3364
2017-08-01T04:53:10.067Z,3576
2017-08-01T04:54:09.779Z,3788
2017-08-01T04:55:10.367Z,4308
2017-08-01T04:56:10.079Z,3512
2017-08-01T04:57:09.480Z,4028
2017-08-01T04:58:09.487Z,4124
2017-08-01T04:59:10.085Z,3992
2017-08-01T05:00:09.937Z,4196
2017-08-01T05:01:10.100Z,4600
2017-08-01T05:02:10.108Z,4008
2017-08-01T05:03:09.501Z,2700
2017-08-01T05:04:09.880Z,3944
2017-08-01T05:05:10.682Z,4312
2017-08-01T05:06:10.127Z,4736
2017-08-01T05:07:10.132Z,4664
2017-08-01T05:08:10.131Z,3288
2017-08-01T05:09:10.132Z,4036
2017-08-01T05:10:10.452Z,4560
2017-08-01T05:11:09.846Z,3012
2017-08-01T05:12:09.848Z,2944
2017-08-01T05:13:09.560Z,2912
2017-08-01T05:14:10.165Z,2868
2017-08-01T05:15:10.682Z,2868
2017-08-01T05:16:10.172Z,2908
2017-08-01T05:17:09.888Z,3040
2017-08-01T05:18:10.196Z,2976
2017-08-01T05:19:10.723Z,3060
2017-08-01T05:20:10.063Z,3136
2017-08-01T05:21:10.199Z,3356
2017-08-01T05:22:10.203Z,4240
2017-08-01T05:23:10.209Z,4184
2017-08-01T05:24:09.917Z,4276
2017-08-01T05:25:10.549Z,4332
2017-08-01T05:26:09.919Z,4400
2017-08-01T05:27:10.229Z,4416
2017-08-01T05:28:10.232Z,4956
2017-08-01T05:29:10.238Z,5148
2017-08-01T05:30:10.992Z,5104
2017-08-01T05:31:10.242Z,5044
2017-08-01T05:32:09.946Z,4796
2017-08-01T05:33:09.951Z,4248
2017-08-01T05:34:14.924Z,4880
2017-08-01T05:35:10.578Z,4804
2017-08-01T05:36:10.039Z,4532
2017-08-01T05:37:10.350Z,4448
2017-08-01T05:38:09.968Z,4180
2017-08-01T05:39:10.276Z,4040
2017-08-01T05:40:10.994Z,3896
2017-08-01T05:41:10.293Z,3740
2017-08-01T05:42:10.289Z,3704
2017-08-01T05:43:10.294Z,3720
2017-08-01T05:44:09.992Z,3800
2017-08-01T05:45:10.866Z,3800
2017-08-01T05:46:10.314Z,3876
2017-08-01T05:47:10.316Z,3892
2017-08-01T05:48:10.016Z,3904
2017-08-01T05:49:12.630Z,3932
2017-08-01T05:50:11.003Z,3980
2017-08-01T05:51:10.036Z,4056
2017-08-01T05:52:09.739Z,4180
2017-08-01T05:53:10.040Z,4260
2017-08-01T05:54:10.047Z,4296
2017-08-01T05:55:10.816Z,4268
2017-08-01T05:56:10.358Z,4200
2017-08-01T05:57:10.357Z,4096
2017-08-01T05:58:10.070Z,4048
2017-08-01T05:59:10.365Z,4068
2017-08-01T06:00:11.322Z,4140
2017-08-01T06:01:10.383Z,4236
2017-08-01T06:02:10.385Z,4328
2017-08-01T06:03:10.387Z,4384
2017-08-01T06:04:10.091Z,4376
2017-08-01T06:05:11.348Z,4436
2017-08-01T06:06:10.402Z,4344
2017-08-01T06:07:10.407Z,4348
2017-08-01T06:08:10.114Z,4348
2017-08-01T06:09:10.412Z,4240
2017-08-01T06:10:10.670Z,4152
2017-08-01T06:11:10.428Z,4136
2017-08-01T06:12:10.129Z,4184
2017-08-01T06:13:10.432Z,4204
2017-08-01T06:14:10.221Z,4324
2017-08-01T06:15:11.319Z,5804
2017-08-01T06:16:10.160Z,4364
2017-08-01T06:17:10.468Z,4324
2017-08-01T06:18:10.534Z,4328
2017-08-01T06:19:10.554Z,4484
2017-08-01T06:20:13.233Z,4684
2017-08-01T06:21:10.470Z,5096
2017-08-01T06:22:10.168Z,10288
2017-08-01T06:23:10.169Z,9096
2017-08-01T06:24:10.585Z,5048
2017-08-01T06:25:10.813Z,4944
2017-08-01T06:26:10.496Z,9440
2017-08-01T06:27:10.498Z,5048
2017-08-01T06:28:10.196Z,4944
2017-08-01T06:29:10.511Z,5656
2017-08-01T06:30:10.365Z,5248
2017-08-01T06:31:10.510Z,7452
2017-08-01T06:32:10.526Z,5272
2017-08-01T06:33:10.533Z,8752
2017-08-01T06:34:10.549Z,4660
2017-08-01T06:35:13.243Z,6820
2017-08-01T06:36:10.533Z,5256
2017-08-01T06:37:10.250Z,6124
2017-08-01T06:38:10.562Z,6516
2017-08-01T06:39:10.559Z,6436
2017-08-01T06:40:10.708Z,12708
2017-08-01T06:41:10.579Z,11328
2017-08-01T06:42:10.567Z,6700
2017-08-01T06:43:10.591Z,9716
2017-08-01T06:44:10.573Z,12020
2017-08-01T06:45:11.347Z,7976
2017-08-01T06:46:10.286Z,12896
2017-08-01T06:47:09.995Z,13132
2017-08-01T06:48:10.311Z,13624
2017-08-01T06:49:10.610Z,13648
2017-08-01T06:50:17.368Z,13556
2017-08-01T06:51:10.327Z,13712
2017-08-01T06:52:10.325Z,13136
2017-08-01T06:53:10.654Z,13956
2017-08-01T06:54:10.674Z,14028
2017-08-01T06:55:11.364Z,13832
2017-08-01T06:56:10.678Z,13736
2017-08-01T06:57:10.072Z,13964
2017-08-01T06:58:10.378Z,13816
2017-08-01T06:59:10.678Z,12324
2017-08-01T07:00:11.173Z,8156
2017-08-01T07:01:10.408Z,5736
2017-08-01T07:02:10.497Z,4856
2017-08-01T07:03:10.743Z,4700
2017-08-01T07:04:10.731Z,4972
2017-08-01T07:05:11.178Z,7240
2017-08-01T07:06:10.131Z,4904
2017-08-01T07:07:10.758Z,11468
2017-08-01T07:08:10.154Z,11560
2017-08-01T07:09:10.787Z,8836
2017-08-01T07:10:11.529Z,12336
2017-08-01T07:11:11.571Z,12724
2017-08-01T07:12:10.471Z,7012
2017-08-01T07:13:09.885Z,5372
2017-08-01T07:14:10.186Z,5344
2017-08-01T07:15:11.269Z,10064
2017-08-01T07:16:10.521Z,12624
2017-08-01T07:17:10.516Z,12628
2017-08-01T07:18:10.529Z,7808
2017-08-01T07:19:10.536Z,11860
2017-08-01T07:20:10.874Z,11792
2017-08-01T07:21:11.842Z,11436
2017-08-01T07:22:10.867Z,11136
2017-08-01T07:23:10.553Z,10792
2017-08-01T07:24:10.907Z,10380
2017-08-01T07:25:11.156Z,10004
2017-08-01T07:26:10.894Z,9932
2017-08-01T07:27:10.582Z,10092
2017-08-01T07:28:10.913Z,10280
2017-08-01T07:29:10.910Z,10120
2017-08-01T07:30:12.046Z,10420
2017-08-01T07:31:10.921Z,10780
2017-08-01T07:32:10.944Z,11008
2017-08-01T07:33:10.951Z,11096
2017-08-01T07:34:10.941Z,11260
2017-08-01T07:35:12.102Z,11544
2017-08-01T07:36:10.696Z,11696
2017-08-01T07:37:10.366Z,11728
2017-08-01T07:38:10.964Z,11784
2017-08-01T07:39:10.677Z,11800
2017-08-01T07:40:11.092Z,11764
2017-08-01T07:41:10.694Z,11720
2017-08-01T07:42:10.689Z,11696
2017-08-01T07:43:10.726Z,11640
2017-08-01T07:44:11.089Z,11740
2017-08-01T07:45:12.244Z,11560
2017-08-01T07:46:11.032Z,11552
2017-08-01T07:47:11.050Z,11440
2017-08-01T07:48:11.048Z,11324
2017-08-01T07:49:11.054Z,11252
2017-08-01T07:50:12.235Z,11236
2017-08-01T07:51:13.726Z,11156
2017-08-01T07:52:10.791Z,11028
2017-08-01T07:53:11.092Z,10724
2017-08-01T07:54:10.797Z,10588
2017-08-01T07:55:11.735Z,10804
2017-08-01T07:56:11.117Z,10956
2017-08-01T07:57:10.846Z,11140
2017-08-01T07:58:10.837Z,11068
2017-08-01T07:59:10.550Z,11068
2017-08-01T08:00:12.303Z,11076
2017-08-01T08:01:10.575Z,11056
2017-08-01T08:02:11.172Z,11004
2017-08-01T08:03:10.887Z,10964
2017-08-01T08:04:10.896Z,10896
2017-08-01T08:05:11.598Z,10788
2017-08-01T08:06:11.225Z,10844
2017-08-01T08:07:11.219Z,10824
2017-08-01T08:08:11.227Z,10576
2017-08-01T08:09:11.244Z,10712
2017-08-01T08:10:12.585Z,10756
2017-08-01T08:11:10.968Z,5464
2017-08-01T08:12:10.976Z,8392
2017-08-01T08:13:11.286Z,10836
2017-08-01T08:14:11.300Z,10696
2017-08-01T08:15:12.461Z,10600
2017-08-01T08:16:11.317Z,10488
2017-08-01T08:17:11.318Z,10396
2017-08-01T08:18:11.334Z,10508
2017-08-01T08:19:11.336Z,10440
2017-08-01T08:20:12.210Z,10448
2017-08-01T08:21:11.357Z,9036
2017-08-01T08:22:11.367Z,6272
2017-08-01T08:23:11.388Z,10044
2017-08-01T08:24:11.402Z,9848
2017-08-01T08:25:12.493Z,9788
2017-08-01T08:26:11.404Z,9760
2017-08-01T08:27:11.426Z,9724
2017-08-01T08:28:11.127Z,9744
2017-08-01T08:29:11.158Z,9824
2017-08-01T08:30:12.450Z,9908
2017-08-01T08:31:10.877Z,9872
2017-08-01T08:32:11.465Z,9884
2017-08-01T08:33:11.473Z,9936
2017-08-01T08:34:11.201Z,8660
2017-08-01T08:35:12.162Z,9628
2017-08-01T08:36:11.210Z,9660
2017-08-01T08:37:11.518Z,9720
2017-08-01T08:38:11.223Z,7444
2017-08-01T08:39:11.547Z,6464
2017-08-01T08:40:11.579Z,5620
2017-08-01T08:41:11.262Z,5612
2017-08-01T08:42:11.265Z,9724
2017-08-01T08:43:11.277Z,9580
2017-08-01T08:44:11.302Z,8880
2017-08-01T08:45:12.840Z,8684
2017-08-01T08:46:11.621Z,9188
2017-08-01T08:47:11.617Z,9032
2017-08-01T08:48:11.338Z,8808
2017-08-01T08:49:11.346Z,8596
2017-08-01T08:50:12.309Z,8424
2017-08-01T08:51:11.368Z,8272
2017-08-01T08:52:13.931Z,8124
2017-08-01T08:53:11.679Z,8096
2017-08-01T08:54:11.076Z,8076
2017-08-01T08:55:11.693Z,8064
2017-08-01T08:56:11.397Z,8032
2017-08-01T08:57:11.722Z,8032
2017-08-01T08:58:11.727Z,8028
2017-08-01T08:59:11.429Z,8048
2017-08-01T09:00:12.572Z,8156
2017-08-01T09:01:11.458Z,8320
2017-08-01T09:02:11.769Z,8520
2017-08-01T09:03:11.468Z,8644
2017-08-01T09:04:11.778Z,8696
2017-08-01T09:05:12.948Z,8696
2017-08-01T09:06:11.806Z,8644
2017-08-01T09:07:11.861Z,8576
2017-08-01T09:08:11.819Z,8548
2017-08-01T09:09:11.829Z,8544
2017-08-01T09:10:12.207Z,8572
2017-08-01T09:11:11.545Z,8692
2017-08-01T09:12:11.565Z,9024
2017-08-01T09:13:11.866Z,9424
2017-08-01T09:14:11.871Z,9712
2017-08-01T09:15:12.995Z,9888
2017-08-01T09:16:11.891Z,9908
2017-08-01T09:17:11.601Z,9704
2017-08-01T09:18:11.299Z,9344
2017-08-01T09:19:11.922Z,9004
2017-08-01T09:20:13.154Z,8716
2017-08-01T09:21:11.946Z,8544
2017-08-01T09:22:13.389Z,8332
2017-08-01T09:23:11.957Z,8424
2017-08-01T09:24:11.958Z,8372
2017-08-01T09:25:12.593Z,8368
2017-08-01T09:26:11.374Z,8352
2017-08-01T09:27:11.982Z,8300
2017-08-01T09:28:11.680Z,8220
2017-08-01T09:29:11.995Z,8072
2017-08-01T09:30:12.504Z,8008
2017-08-01T09:31:11.703Z,8032
2017-08-01T09:32:12.004Z,8100
2017-08-01T09:33:12.019Z,7888
2017-08-01T09:34:12.036Z,5640
2017-08-01T09:35:12.860Z,7968
2017-08-01T09:36:12.042Z,8268
2017-08-01T09:37:12.117Z,8260
2017-08-01T09:38:11.768Z,8244
2017-08-01T09:39:11.770Z,8252
2017-08-01T09:40:12.659Z,8040
2017-08-01T09:41:12.091Z,7580
2017-08-01T09:42:11.813Z,7184
2017-08-01T09:43:11.789Z,8504
2017-08-01T09:44:12.116Z,8676
2017-08-01T09:45:13.333Z,8572
2017-08-01T09:46:12.249Z,8188
2017-08-01T09:47:11.818Z,8564
2017-08-01T09:48:11.828Z,8672
2017-08-01T09:49:11.522Z,7948
2017-08-01T09:50:13.281Z,6920
2017-08-01T09:51:12.145Z,7476
2017-08-01T09:52:14.754Z,6456
2017-08-01T09:53:11.947Z,8368
2017-08-01T09:54:11.572Z,8728
2017-08-01T09:55:13.060Z,8892
2017-08-01T09:56:12.193Z,8852
2017-08-01T09:57:11.591Z,8664
2017-08-01T09:58:12.195Z,8520
2017-08-01T09:59:12.203Z,8276
2017-08-01T10:00:13.080Z,8092
2017-08-01T10:01:11.914Z,7944
2017-08-01T10:02:12.224Z,7820
2017-08-01T10:03:11.944Z,7704
2017-08-01T10:04:12.242Z,7616
2017-08-01T10:05:13.147Z,7548
2017-08-01T10:06:11.952Z,7572
2017-08-01T10:07:12.264Z,7612
2017-08-01T10:08:11.672Z,7768
2017-08-01T10:09:12.286Z,7920
2017-08-01T10:10:13.469Z,7852
2017-08-01T10:11:12.296Z,7740
2017-08-01T10:12:11.413Z,7668
2017-08-01T10:13:12.014Z,7644
2017-08-01T10:14:11.717Z,7604
2017-08-01T10:15:12.860Z,7540
2017-08-01T10:16:12.037Z,7532
2017-08-01T10:17:12.040Z,6888
2017-08-01T10:18:12.043Z,7580
2017-08-01T10:19:12.344Z,7620
2017-08-01T10:20:13.671Z,7616
2017-08-01T10:21:12.361Z,7620
2017-08-01T10:22:12.071Z,7612
2017-08-01T10:23:12.074Z,7604
2017-08-01T10:24:12.074Z,7576
2017-08-01T10:25:13.184Z,7644
2017-08-01T10:26:12.424Z,7548
2017-08-01T10:27:12.406Z,6788
2017-08-01T10:28:12.414Z,7592
2017-08-01T10:29:12.130Z,7596
2017-08-01T10:30:13.184Z,7508
2017-08-01T10:31:12.440Z,7460
2017-08-01T10:32:12.436Z,7448
2017-08-01T10:33:12.444Z,7448
2017-08-01T10:34:12.152Z,7464
2017-08-01T10:35:13.354Z,7464
2017-08-01T10:36:12.461Z,7444
2017-08-01T10:37:11.569Z,7424
2017-08-01T10:38:12.226Z,7256
2017-08-01T10:39:12.210Z,7416
2017-08-01T10:40:13.602Z,7448
2017-08-01T10:41:12.204Z,7448
2017-08-01T10:42:12.502Z,7372
2017-08-01T10:43:12.522Z,7320
2017-08-01T10:44:11.929Z,7332
2017-08-01T10:45:13.458Z,7380
2017-08-01T10:46:12.230Z,7404
2017-08-01T10:47:12.534Z,7380
2017-08-01T10:48:12.240Z,7336
2017-08-01T10:49:11.950Z,7332
2017-08-01T10:50:13.818Z,7332
2017-08-01T10:51:12.278Z,7300
2017-08-01T10:52:12.268Z,7300
2017-08-01T10:53:15.446Z,6672
2017-08-01T10:54:12.290Z,7352
2017-08-01T10:55:13.992Z,7424
2017-08-01T10:56:12.309Z,7584
2017-08-01T10:57:12.610Z,7668
2017-08-01T10:58:12.329Z,7620
2017-08-01T10:59:12.621Z,7688
2017-08-01T11:00:13.856Z,7736
2017-08-01T11:01:12.667Z,7696
2017-08-01T11:02:12.343Z,6580
2017-08-01T11:03:12.664Z,7572
2017-08-01T11:04:12.358Z,7676
2017-08-01T11:05:13.929Z,7704
2017-08-01T11:06:12.370Z,7736
2017-08-01T11:07:12.688Z,7780
2017-08-01T11:08:12.737Z,7836
2017-08-01T11:09:12.692Z,7860
2017-08-01T11:10:14.274Z,7872
2017-08-01T11:11:12.721Z,7932
2017-08-01T11:12:12.718Z,7984
2017-08-01T11:13:12.763Z,7776
2017-08-01T11:14:12.733Z,8056
2017-08-01T11:15:13.890Z,8260
2017-08-01T11:16:12.764Z,8332
2017-08-01T11:17:12.754Z,8600
2017-08-01T11:18:12.772Z,8496
2017-08-01T11:19:12.779Z,9140
2017-08-01T11:20:14.174Z,9396
2017-08-01T11:21:12.510Z,8984
2017-08-01T11:22:12.801Z,10388
2017-08-01T11:23:13.924Z,10680
2017-08-01T11:24:12.808Z,10540
2017-08-01T11:25:14.067Z,8920
2017-08-01T11:26:12.543Z,10112
2017-08-01T11:27:12.528Z,11036
2017-08-01T11:28:12.543Z,11508
2017-08-01T11:29:12.854Z,11056
2017-08-01T11:30:13.721Z,10008
2017-08-01T11:31:12.568Z,9212
2017-08-01T11:32:12.868Z,9064
2017-08-01T11:33:12.875Z,8840
2017-08-01T11:34:12.889Z,8596
2017-08-01T11:35:14.510Z,8132
2017-08-01T11:36:12.902Z,8044
2017-08-01T11:37:12.919Z,9676
2017-08-01T11:38:12.363Z,8712
2017-08-01T11:39:12.321Z,7952
2017-08-01T11:40:14.387Z,9088
2017-08-01T11:41:12.938Z,8760
2017-08-01T11:42:12.654Z,8700
2017-08-01T11:43:12.961Z,8508
2017-08-01T11:44:12.362Z,8444
2017-08-01T11:45:13.885Z,8184
2017-08-01T11:46:12.685Z,7976
2017-08-01T11:47:12.688Z,7832
2017-08-01T11:48:12.998Z,7612
2017-08-01T11:49:13.000Z,7404
2017-08-01T11:50:13.943Z,7276
2017-08-01T11:51:12.741Z,7272
2017-08-01T11:52:12.429Z,7212
2017-08-01T11:53:12.740Z,7172
2017-08-01T11:54:12.747Z,7164
2017-08-01T11:55:13.740Z,7316
2017-08-01T11:56:12.758Z,7484
2017-08-01T11:57:13.070Z,7520
2017-08-01T11:58:12.788Z,6708
2017-08-01T11:59:12.486Z,7724
2017-08-01T12:00:14.113Z,8328
2017-08-01T12:01:13.096Z,7972
2017-08-01T12:02:13.112Z,8468
2017-08-01T12:03:13.120Z,8560
2017-08-01T12:04:13.150Z,7984
2017-08-01T12:05:14.859Z,8864
2017-08-01T12:06:12.844Z,9044
2017-08-01T12:07:12.839Z,8408
2017-08-01T12:08:13.155Z,8728
2017-08-01T12:09:12.905Z,9356
2017-08-01T12:10:14.904Z,9392
2017-08-01T12:11:13.182Z,9784
2017-08-01T12:12:13.231Z,9804
2017-08-01T12:13:13.200Z,10512
2017-08-01T12:14:13.210Z,10136
2017-08-01T12:15:14.308Z,9580
2017-08-01T12:16:13.243Z,9828
2017-08-01T12:17:13.275Z,10068
2017-08-01T12:18:13.240Z,9868
2017-08-01T12:19:12.944Z,9556
2017-08-01T12:20:14.593Z,9020
2017-08-01T12:21:13.267Z,8492
2017-08-01T12:22:12.990Z,8104
2017-08-01T12:23:12.659Z,7784
2017-08-01T12:24:16.126Z,7532
2017-08-01T12:25:14.226Z,7304
2017-08-01T12:26:13.291Z,7136
2017-08-01T12:27:13.333Z,6976
2017-08-01T12:28:12.698Z,6644
2017-08-01T12:29:13.004Z,6724
2017-08-01T12:30:14.495Z,6616
2017-08-01T12:31:13.047Z,6532
2017-08-01T12:32:13.062Z,6444
2017-08-01T12:33:13.365Z,6420
2017-08-01T12:34:13.364Z,6360
2017-08-01T12:35:15.096Z,6292
2017-08-01T12:36:13.387Z,6244
2017-08-01T12:37:13.381Z,6224
2017-08-01T12:38:13.418Z,6204
2017-08-01T12:39:13.475Z,6188
2017-08-01T12:40:14.643Z,6192
2017-08-01T12:41:13.126Z,6216
2017-08-01T12:42:13.116Z,6244
2017-08-01T12:43:13.215Z,6184
2017-08-01T12:44:13.439Z,6152
2017-08-01T12:45:14.943Z,6252
2017-08-01T12:46:13.146Z,6144
2017-08-01T12:47:13.470Z,5700
2017-08-01T12:48:13.166Z,5792
2017-08-01T12:49:13.478Z,6152
2017-08-01T12:50:14.940Z,7344
2017-08-01T12:51:13.188Z,7548
2017-08-01T12:52:13.186Z,6548
2017-08-01T12:53:13.211Z,6044
2017-08-01T12:54:14.203Z,6672
2017-08-01T12:55:14.562Z,7376
2017-08-01T12:56:13.231Z,7496
2017-08-01T12:57:13.537Z,7476
2017-08-01T12:58:13.244Z,7424
2017-08-01T12:59:13.247Z,7324
2017-08-01T13:00:14.981Z,7232
2017-08-01T13:01:13.265Z,7124
2017-08-01T13:02:12.988Z,7220
2017-08-01T13:03:13.576Z,6028
2017-08-01T13:04:13.682Z,6656
2017-08-01T13:05:14.320Z,7592
2017-08-01T13:06:13.303Z,6404
2017-08-01T13:07:13.317Z,6588
2017-08-01T13:08:13.036Z,6740
2017-08-01T13:09:14.124Z,7192
2017-08-01T13:10:13.853Z,8044
2017-08-01T13:11:13.626Z,7932
2017-08-01T13:12:13.645Z,8172
2017-08-01T13:13:13.647Z,8152
2017-08-01T13:14:14.460Z,9220
2017-08-01T13:15:15.096Z,9580
2017-08-01T13:16:13.435Z,9540
2017-08-01T13:17:13.111Z,10096
2017-08-01T13:18:13.384Z,9092
2017-08-01T13:19:16.701Z,9256
2017-08-01T13:20:14.898Z,9748
2017-08-01T13:21:13.403Z,9948
2017-08-01T13:22:13.430Z,9908
2017-08-01T13:23:12.821Z,9480
2017-08-01T13:24:13.185Z,10584
2017-08-01T13:25:15.114Z,10020
2017-08-01T13:26:13.748Z,9308
2017-08-01T13:27:13.772Z,9196
2017-08-01T13:28:13.456Z,9108
2017-08-01T13:29:13.774Z,8708
2017-08-01T13:30:14.243Z,8296
2017-08-01T13:31:13.505Z,7848
2017-08-01T13:32:13.490Z,7376
2017-08-01T13:33:13.801Z,7148
2017-08-01T13:34:13.509Z,6916
2017-08-01T13:35:16.142Z,6740
2017-08-01T13:36:13.530Z,6612
2017-08-01T13:37:13.846Z,6492
2017-08-01T13:38:13.841Z,6388
2017-08-01T13:39:13.564Z,6140