createdAt,value
2023-02-17T00:01:32.641Z,11.11
2023-02-17T00:04:00.708Z,11.11
2023-02-17T00:06:30.424Z,11.11
2023-02-17T00:08:58.213Z,11.12
2023-02-17T00:11:26.774Z,11.07
2023-02-17T00:13:56.201Z,11.03
2023-02-17T00:16:26.656Z,10.91
2023-02-17T00:19:02.760Z,10.89
2023-02-17T00:21:32.148Z,10.86
2023-02-17T00:23:59.564Z,10.86
2023-02-17T00:26:26.556Z,10.82
2023-02-17T00:28:53.865Z,10.79
2023-02-17T00:31:23.384Z,10.84
2023-02-17T00:33:50.711Z,10.73
2023-02-17T00:36:19.917Z,10.84
2023-02-17T00:38:48.978Z,10.84
2023-02-17T00:41:17.829Z,10.82
2023-02-17T00:43:45.243Z,10.55
2023-02-17T00:46:12.518Z,10.59
2023-02-17T00:48:40.126Z,10.61
2023-02-17T00:51:07.572Z,10.40
2023-02-17T00:53:34.710Z,10.39
2023-02-17T00:56:02.248Z,10.49
2023-02-17T00:58:30.253Z,10.58
2023-02-17T01:00:58.393Z,10.54
2023-02-17T01:03:26.701Z,10.58
2023-02-17T01:05:54.783Z,10.55
2023-02-17T01:08:23.242Z,10.68
2023-02-17T01:10:51.520Z,10.73
2023-02-17T01:13:19.418Z,10.76
2023-02-17T01:15:50.507Z,10.89
2023-02-17T01:18:19.814Z,10.86
2023-02-17T01:20:48.075Z,10.99
2023-02-17T01:23:15.225Z,11.04
2023-02-17T01:25:45.611Z,11.03
2023-02-17T01:28:21.443Z,11.01
2023-02-17T01:30:49.513Z,10.88
2023-02-17T01:33:16.594Z,10.97
2023-02-17T01:35:43.621Z,11.08
2023-02-17T01:38:11.405Z,11.05
2023-02-17T01:40:46.639Z,11.08
2023-02-17T01:43:17.570Z,10.93
2023-02-17T01:45:56.252Z,11.18
2023-02-17T01:48:29.477Z,11.09
2023-02-17T01:51:04.288Z,11.19
2023-02-17T01:53:43.285Z,11.11
2023-02-17T01:56:11.992Z,11.34
2023-02-17T01:58:44.170Z,11.12
2023-02-17T02:01:12.200Z,11.29
2023-02-17T02:03:40.018Z,11.23
2023-02-17T02:06:13.325Z,11.35
2023-02-17T02:08:56.495Z,11.37
2023-02-17T02:11:24.601Z,11.30
2023-02-17T02:13:52.104Z,11.24
2023-02-17T02:17:02.154Z,11.29
2023-02-17T02:20:05.956Z,11.24
2023-02-17T02:22:50.723Z,11.29
2023-02-17T02:25:32.752Z,11.27
2023-02-17T02:28:23.417Z,11.35
2023-02-17T02:31:26.813Z,11.37
2023-02-17T02:33:57.663Z,11.29
2023-02-17T02:36:52.298Z,11.34
2023-02-17T02:39:21.864Z,11.25
2023-02-17T02:41:54.458Z,11.30
2023-02-17T02:44:23.153Z,11.27
2023-02-17T02:47:32.316Z,11.25
2023-02-17T02:49:59.222Z,11.18
2023-02-17T02:52:46.188Z,11.14
2023-02-17T02:55:30.322Z,11.14
2023-02-17T02:58:14.112Z,11.10
2023-02-17T03:01:04.627Z,11.13
2023-02-17T03:03:47.528Z,11.09
2023-02-17T03:06:22.911Z,11.12
2023-02-17T03:09:14.966Z,11.15
2023-02-17T03:11:42.816Z,11.13
2023-02-17T03:14:15.258Z,11.04
2023-02-17T03:16:43.786Z,11.08
2023-02-17T03:19:13.687Z,11.09
2023-02-17T03:21:51.538Z,11.14
2023-02-17T03:24:19.579Z,11.03
2023-02-17T03:26:46.581Z,11.08
2023-02-17T03:29:15.579Z,10.89
2023-02-17T03:31:43.109Z,10.98
2023-02-17T03:34:10.049Z,10.95
2023-02-17T03:36:37.229Z,10.91
2023-02-17T03:39:04.419Z,10.83
2023-02-17T03:41:32.413Z,10.93
2023-02-17T03:44:00.381Z,10.92
2023-02-17T03:46:27.389Z,10.93
2023-02-17T03:48:54.266Z,10.98
2023-02-17T03:51:24.208Z,10.84
2023-02-17T03:53:52.185Z,10.91
2023-02-17T03:56:19.669Z,10.88
2023-02-17T03:58:46.758Z,10.87
2023-02-17T04:01:14.403Z,10.78
2023-02-17T04:03:42.605Z,10.74
2023-02-17T04:06:10.920Z,10.73
2023-02-17T04:08:38.974Z,10.67
2023-02-17T04:11:08.406Z,10.64
2023-02-17T04:13:36.524Z,10.80
2023-02-17T04:16:05.019Z,10.80
2023-02-17T04:18:32.461Z,10.72
2023-02-17T04:20:59.765Z,10.58
2023-02-17T04:23:27.194Z,10.52
2023-02-17T04:25:54.372Z,10.62
2023-02-17T04:28:22.558Z,10.48
2023-02-17T04:30:51.161Z,10.47
2023-02-17T04:33:18.994Z,10.46
2023-02-17T04:35:47.606Z,10.44
2023-02-17T04:38:14.568Z,10.49
2023-02-17T04:40:42.152Z,10.50
2023-02-17T04:43:09.577Z,10.50
2023-02-17T04:45:37.725Z,10.50
2023-02-17T04:48:04.766Z,10.55
2023-02-17T04:50:31.704Z,10.54
2023-02-17T04:52:58.776Z,10.44
2023-02-17T04:55:25.865Z,10.44
2023-02-17T04:57:52.806Z,10.40
2023-02-17T05:00:20.360Z,10.39
2023-02-17T05:02:47.223Z,10.39
2023-02-17T05:05:15.434Z,10.38
2023-02-17T05:07:43.263Z,10.38
2023-02-17T05:10:10.747Z,10.43
2023-02-17T05:12:37.756Z,10.30
2023-02-17T05:15:05.494Z,10.26
2023-02-17T05:17:32.858Z,10.20
2023-02-17T05:20:00.247Z,10.20
2023-02-17T05:22:28.302Z,10.24
2023-02-17T05:24:55.220Z,10.24
2023-02-17T05:27:22.365Z,10.33
2023-02-17T05:29:49.412Z,10.35
2023-02-17T05:32:16.419Z,10.36
2023-02-17T05:34:44.622Z,10.30
2023-02-17T05:37:11.736Z,10.29
2023-02-17T05:39:38.893Z,10.25
2023-02-17T05:42:05.849Z,10.20
2023-02-17T05:44:32.800Z,10.19
2023-02-17T05:46:59.672Z,10.25
2023-02-17T05:49:26.648Z,10.17
2023-02-17T05:51:53.595Z,10.20
2023-02-17T05:54:20.535Z,10.24
2023-02-17T05:56:47.484Z,10.17
2023-02-17T05:59:14.370Z,10.21
2023-02-17T06:01:41.308Z,10.21
2023-02-17T06:04:08.260Z,10.22
2023-02-17T06:06:35.357Z,10.26
2023-02-17T06:09:02.310Z,10.24
2023-02-17T06:11:29.351Z,10.29
2023-02-17T06:13:56.336Z,10.22
2023-02-17T06:16:24.349Z,10.25
2023-02-17T06:18:51.238Z,10.19
2023-02-17T06:21:18.272Z,10.23
2023-02-17T06:23:45.290Z,10.29
2023-02-17T06:26:12.276Z,10.16
2023-02-17T06:28:39.220Z,10.09
2023-02-17T06:31:06.533Z,10.17
2023-02-17T06:33:34.046Z,10.08
2023-02-17T06:36:00.978Z,10.05
2023-02-17T06:38:28.188Z,10.16
2023-02-17T06:40:56.323Z,10.17
2023-02-17T06:43:29.394Z,10.12
2023-02-17T06:45:57.602Z,10.10
2023-02-17T06:48:26.020Z,10.19
2023-02-17T06:50:52.952Z,10.21
2023-02-17T06:53:19.866Z,10.22
2023-02-17T06:55:46.806Z,10.29
2023-02-17T06:58:13.718Z,10.34
2023-02-17T07:00:44.691Z,10.36
2023-02-17T07:03:11.678Z,10.26
2023-02-17T07:05:40.212Z,10.34
2023-02-17T07:08:07.443Z,10.43
2023-02-17T07:10:34.932Z,10.55
2023-02-17T07:13:01.874Z,10.55
2023-02-17T07:15:29.948Z,10.56
2023-02-17T07:17:56.909Z,10.59
2023-02-17T07:20:25.000Z,10.64
2023-02-17T07:22:52.143Z,10.65
2023-02-17T07:25:19.235Z,10.64
2023-02-17T07:27:47.193Z,10.59
2023-02-17T07:30:14.609Z,10.67
2023-02-17T07:32:41.678Z,10.68
2023-02-17T07:35:08.862Z,10.63
2023-02-17T07:37:35.860Z,10.65
2023-02-17T07:40:04.272Z,10.69
2023-02-17T07:42:31.302Z,10.69
2023-02-17T07:44:58.499Z,10.74
2023-02-17T07:47:25.536Z,10.74
2023-02-17T07:49:52.437Z,10.84
2023-02-17T07:52:19.386Z,10.88
2023-02-17T07:54:46.456Z,10.84
2023-02-17T07:57:14.497Z,10.83
2023-02-17T07:59:41.474Z,10.90
2023-02-17T08:02:11.911Z,10.85
2023-02-17T08:04:38.866Z,10.84
2023-02-17T08:07:05.844Z,10.88
2023-02-17T08:09:51.038Z,10.94
2023-02-17T08:12:38.717Z,10.81
2023-02-17T08:15:09.892Z,10.80
2023-02-17T08:17:37.359Z,11.00
2023-02-17T08:20:09.025Z,10.95
2023-02-17T08:22:36.859Z,11.08
2023-02-17T08:25:06.283Z,11.15
2023-02-17T08:27:33.368Z,11.13
2023-02-17T08:30:00.504Z,11.20
2023-02-17T08:32:27.693Z,11.16
2023-02-17T08:34:58.130Z,11.03
2023-02-17T08:37:25.275Z,11.10
2023-02-17T08:39:52.183Z,11.16
2023-02-17T08:42:20.168Z,11.19
2023-02-17T08:44:47.310Z,11.22
2023-02-17T08:47:14.333Z,11.27
2023-02-17T08:49:41.345Z,11.39
2023-02-17T08:52:08.723Z,11.38
2023-02-17T08:54:35.786Z,11.38
2023-02-17T08:57:02.872Z,11.40
2023-02-17T08:59:30.069Z,11.42
2023-02-17T09:01:57.647Z,11.26
2023-02-17T09:04:24.849Z,11.36
2023-02-17T09:06:56.637Z,11.12
2023-02-17T09:09:28.742Z,11.39
2023-02-17T09:11:57.845Z,11.48
2023-02-17T09:14:25.803Z,11.28
2023-02-17T09:16:54.401Z,11.40
2023-02-17T09:19:22.312Z,11.29
2023-02-17T09:21:49.890Z,11.42
2023-02-17T09:24:18.056Z,11.56
2023-02-17T09:26:45.221Z,11.46
2023-02-17T09:29:12.288Z,11.73
2023-02-17T09:31:39.323Z,11.68
2023-02-17T09:34:06.679Z,11.69
2023-02-17T09:36:39.720Z,11.93
2023-02-17T09:39:07.039Z,11.91
2023-02-17T09:41:45.115Z,11.66
2023-02-17T09:44:25.856Z,11.74
2023-02-17T09:47:06.645Z,11.77
2023-02-17T09:49:49.542Z,11.71
2023-02-17T09:52:53.794Z,11.64
2023-02-17T09:55:31.354Z,11.72
2023-02-17T09:58:14.495Z,11.86
2023-02-17T10:00:47.345Z,11.75
2023-02-17T10:03:27.094Z,11.67
2023-02-17T10:06:14.989Z,11.71
2023-02-17T10:09:13.620Z,11.84
2023-02-17T10:11:51.363Z,11.86
2023-02-17T10:14:37.884Z,11.94
2023-02-17T10:17:21.815Z,12.07
2023-02-17T10:20:23.067Z,12.29
2023-02-17T10:23:00.241Z,12.58
2023-02-17T10:26:23.028Z,12.60
2023-02-17T10:29:33.040Z,12.73
2023-02-17T10:32:37.612Z,12.86
2023-02-17T10:35:17.836Z,12.93
2023-02-17T10:38:06.680Z,12.98
2023-02-17T10:40:34.431Z,13.12
2023-02-17T10:43:07.105Z,13.08
2023-02-17T10:45:53.463Z,13.07
2023-02-17T10:48:50.037Z,13.08
2023-02-17T10:51:23.365Z,13.08
2023-02-17T10:54:00.815Z,13.05
2023-02-17T10:56:47.258Z,12.76
2023-02-17T10:59:22.497Z,12.76
2023-02-17T11:01:49.857Z,12.84
2023-02-17T11:04:16.781Z,12.91
2023-02-17T11:06:50.613Z,12.87
2023-02-17T11:09:32.815Z,12.84
2023-02-17T11:12:06.605Z,12.74
2023-02-17T11:14:36.656Z,12.71
2023-02-17T11:17:13.690Z,12.84
2023-02-17T11:19:41.670Z,12.68
2023-02-17T11:22:32.670Z,12.67
2023-02-17T11:25:04.973Z,12.65
2023-02-17T11:27:31.879Z,12.46
2023-02-17T11:30:15.741Z,12.51
2023-02-17T11:32:42.656Z,12.47
2023-02-17T11:35:36.204Z,12.60
2023-02-17T11:38:26.062Z,12.69
2023-02-17T11:41:06.846Z,12.77
2023-02-17T11:43:36.051Z,13.02
2023-02-17T11:47:11.873Z,13.40
2023-02-17T11:49:50.446Z,13.56
2023-02-17T11:52:42.401Z,13.42
2023-02-17T11:55:46.425Z,13.41
2023-02-17T11:58:33.873Z,13.65
2023-02-17T12:01:09.596Z,13.52
2023-02-17T12:03:57.487Z,13.46
2023-02-17T12:06:57.621Z,13.58
2023-02-17T12:09:45.258Z,13.41
2023-02-17T12:12:55.064Z,13.43
2023-02-17T12:15:34.965Z,13.30
2023-02-17T12:18:15.362Z,13.23
2023-02-17T12:21:07.419Z,13.29
2023-02-17T12:23:53.324Z,13.18
2023-02-17T12:26:44.415Z,13.00
2023-02-17T12:29:56.130Z,13.06
2023-02-17T12:32:31.221Z,13.15
2023-02-17T12:35:04.786Z,13.29
2023-02-17T12:37:49.503Z,13.21
2023-02-17T12:40:41.460Z,13.10
2023-02-17T12:43:37.102Z,13.06
2023-02-17T12:46:10.957Z,13.26
2023-02-17T12:48:54.250Z,13.30
2023-02-17T12:51:22.932Z,13.27
2023-02-17T12:54:21.824Z,13.53
2023-02-17T12:57:10.031Z,13.47
2023-02-17T12:59:40.809Z,13.57
2023-02-17T13:02:22.278Z,13.50
2023-02-17T13:04:55.323Z,13.28
2023-02-17T13:07:57.483Z,13.22
2023-02-17T13:10:33.734Z,13.17
2023-02-17T13:13:09.644Z,13.33
2023-02-17T13:15:45.054Z,13.36
2023-02-17T13:18:32.570Z,13.26
2023-02-17T13:21:30.828Z,13.05
2023-02-17T13:24:31.965Z,13.21
2023-02-17T13:27:22.852Z,13.23
2023-02-17T13:30:04.755Z,13.18
2023-02-17T13:32:35.747Z,13.20
2023-02-17T13:35:35.368Z,12.99
2023-02-17T13:38:02.603Z,12.95
2023-02-17T13:40:30.005Z,13.07
2023-02-17T13:43:24.137Z,13.07
2023-02-17T13:46:03.243Z,13.13
2023-02-17T13:48:33.424Z,12.99
2023-02-17T13:51:06.204Z,13.01
2023-02-17T13:53:40.142Z,12.85
2023-02-17T13:56:24.393Z,12.68
2023-02-17T13:58:51.445Z,12.77
2023-02-17T14:01:26.035Z,12.76
2023-02-17T14:03:56.188Z,12.55
2023-02-17T14:06:34.383Z,12.70
2023-02-17T14:09:13.043Z,12.66
2023-02-17T14:11:41.474Z,12.71
2023-02-17T14:14:08.558Z,12.81
2023-02-17T14:16:39.087Z,12.70
2023-02-17T14:19:18.638Z,12.89
2023-02-17T14:22:06.060Z,12.93
2023-02-17T14:24:38.882Z,12.78
2023-02-17T14:27:09.336Z,12.57
2023-02-17T14:29:50.801Z,12.57
2023-02-17T14:32:30.709Z,12.67
2023-02-17T14:35:27.272Z,12.49
2023-02-17T14:37:54.293Z,12.51
2023-02-17T14:40:25.112Z,12.60
2023-02-17T14:42:52.385Z,12.50
2023-02-17T14:45:19.941Z,12.53
2023-02-17T14:47:47.602Z,12.60
2023-02-17T14:50:17.438Z,12.75
2023-02-17T14:52:47.713Z,12.72
2023-02-17T14:55:39.100Z,12.62
2023-02-17T14:58:06.069Z,12.55
2023-02-17T15:00:32.981Z,12.61
2023-02-17T15:03:00.225Z,12.64
2023-02-17T15:05:27.342Z,12.61
2023-02-17T15:07:54.245Z,12.53
2023-02-17T15:10:26.964Z,12.57
2023-02-17T15:12:54.571Z,12.44
2023-02-17T15:15:22.632Z,12.48
2023-02-17T15:17:50.018Z,12.59
2023-02-17T15:20:17.541Z,12.53
2023-02-17T15:22:44.854Z,12.71
2023-02-17T15:25:23.882Z,12.67
2023-02-17T15:27:51.066Z,12.77
2023-02-17T15:30:20.916Z,12.67
2023-02-17T15:32:47.998Z,12.60
2023-02-17T15:35:24.962Z,12.62
2023-02-17T15:37:53.085Z,12.69
2023-02-17T15:40:26.275Z,12.57
2023-02-17T15:43:03.439Z,12.58
2023-02-17T15:45:31.316Z,12.56
2023-02-17T15:48:05.052Z,12.45
2023-02-17T15:50:32.288Z,12.47
2023-02-17T15:52:59.703Z,12.63
2023-02-17T15:55:28.329Z,12.58
2023-02-17T15:57:59.493Z,12.64
2023-02-17T16:00:29.422Z,12.51
2023-02-17T16:02:56.536Z,12.42
2023-02-17T16:05:28.005Z,12.48
2023-02-17T16:07:55.266Z,12.43
2023-02-17T16:10:29.697Z,12.53
2023-02-17T16:12:59.709Z,12.47
2023-02-17T16:15:29.926Z,12.36
2023-02-17T16:17:57.705Z,12.47
2023-02-17T16:20:35.051Z,12.54
2023-02-17T16:23:02.736Z,12.60
2023-02-17T16:25:30.231Z,12.62
2023-02-17T16:27:57.433Z,12.62
2023-02-17T16:30:34.808Z,12.68
2023-02-17T16:33:03.244Z,12.64
2023-02-17T16:35:32.313Z,12.54
2023-02-17T16:38:08.872Z,12.47
2023-02-17T16:40:37.173Z,12.48
2023-02-17T16:43:04.209Z,12.42
2023-02-17T16:45:32.962Z,12.45
2023-02-17T16:48:02.425Z,12.44
2023-02-17T16:50:35.664Z,12.45
2023-02-17T16:53:06.428Z,12.56
2023-02-17T16:55:36.398Z,12.70
2023-02-17T16:58:09.808Z,12.57
2023-02-17T17:00:36.761Z,12.46
2023-02-17T17:03:03.716Z,12.44
2023-02-17T17:05:31.161Z,12.52
2023-02-17T17:07:58.201Z,12.51
2023-02-17T17:10:28.998Z,12.39
2023-02-17T17:12:55.959Z,12.59
2023-02-17T17:15:23.652Z,12.53
2023-02-17T17:18:01.849Z,12.61
2023-02-17T17:20:34.165Z,12.51
2023-02-17T17:23:14.785Z,12.45
2023-02-17T17:25:48.601Z,12.52
2023-02-17T17:28:20.140Z,12.60
2023-02-17T17:30:47.893Z,12.41
2023-02-17T17:33:16.227Z,12.50
2023-02-17T17:35:43.430Z,12.55
2023-02-17T17:38:15.414Z,12.63
2023-02-17T17:40:48.846Z,12.61
2023-02-17T17:43:20.059Z,12.58
2023-02-17T17:45:49.113Z,12.63
2023-02-17T17:48:18.425Z,12.66
2023-02-17T17:50:46.058Z,12.50
2023-02-17T17:53:12.945Z,12.55
2023-02-17T17:55:39.988Z,12.58
2023-02-17T17:58:06.922Z,12.56
2023-02-17T18:00:33.795Z,12.54
2023-02-17T18:03:00.684Z,12.61
2023-02-17T18:05:28.585Z,12.63
2023-02-17T18:07:56.374Z,12.63
2023-02-17T18:10:23.511Z,12.45
2023-02-17T18:12:50.703Z,12.59
2023-02-17T18:15:18.235Z,12.51
2023-02-17T18:17:46.792Z,12.57
2023-02-17T18:20:15.070Z,12.56
2023-02-17T18:22:42.074Z,12.67
2023-02-17T18:25:10.372Z,12.53
2023-02-17T18:27:46.542Z,12.55
2023-02-17T18:30:20.467Z,12.65
2023-02-17T18:32:48.473Z,12.72
2023-02-17T18:35:16.220Z,12.57
2023-02-17T18:37:43.825Z,12.61
2023-02-17T18:40:14.756Z,12.81
2023-02-17T18:42:45.485Z,12.62
2023-02-17T18:45:14.808Z,12.66
2023-02-17T18:47:42.980Z,12.75
2023-02-17T18:50:11.610Z,12.70
2023-02-17T18:52:40.465Z,12.70
2023-02-17T18:55:08.351Z,12.71
2023-02-17T18:57:35.967Z,12.71
2023-02-17T19:00:06.301Z,12.67
2023-02-17T19:02:39.350Z,12.57
2023-02-17T19:05:09.134Z,12.76
2023-02-17T19:07:36.088Z,12.79
2023-02-17T19:10:04.919Z,12.60
2023-02-17T19:12:33.535Z,12.82
2023-02-17T19:15:00.648Z,12.60
2023-02-17T19:17:27.610Z,12.55
2023-02-17T19:19:54.541Z,12.55
2023-02-17T19:22:21.406Z,12.57
2023-02-17T19:24:53.265Z,12.44
2023-02-17T19:27:20.831Z,12.48
2023-02-17T19:29:47.800Z,12.31
2023-02-17T19:32:15.170Z,12.36
2023-02-17T19:34:42.116Z,12.30
2023-02-17T19:37:09.042Z,12.32
2023-02-17T19:39:36.583Z,12.36
2023-02-17T19:42:04.580Z,12.43
2023-02-17T19:44:32.411Z,12.44
2023-02-17T19:46:59.660Z,12.34
2023-02-17T19:49:26.812Z,12.41
2023-02-17T19:51:55.824Z,12.35
2023-02-17T19:54:24.216Z,12.31
2023-02-17T19:56:51.636Z,12.37
2023-02-17T19:59:19.181Z,12.50
2023-02-17T20:01:46.217Z,12.43
2023-02-17T20:04:13.193Z,12.39
2023-02-17T20:06:47.656Z,12.50
2023-02-17T20:09:19.162Z,12.47
2023-02-17T20:11:47.859Z,12.41
2023-02-17T20:14:15.255Z,12.37
2023-02-17T20:16:42.274Z,12.46
2023-02-17T20:19:09.765Z,12.43
2023-02-17T20:21:38.635Z,12.38
2023-02-17T20:24:06.329Z,12.29
2023-02-17T20:26:42.137Z,12.42
2023-02-17T20:29:09.921Z,12.42
2023-02-17T20:31:38.435Z,12.32
2023-02-17T20:34:08.356Z,12.45
2023-02-17T20:36:35.412Z,12.39
2023-02-17T20:39:02.822Z,12.44
2023-02-17T20:41:30.216Z,12.42
2023-02-17T20:44:00.912Z,12.39
2023-02-17T20:46:29.246Z,12.53
2023-02-17T20:48:56.528Z,12.39
2023-02-17T20:51:24.151Z,12.45
2023-02-17T20:53:51.345Z,12.44
2023-02-17T20:56:22.362Z,12.52
2023-02-17T20:58:50.830Z,12.54
2023-02-17T21:01:18.084Z,12.54
2023-02-17T21:03:46.949Z,12.49
2023-02-17T21:06:32.433Z,12.49
2023-02-17T21:09:13.634Z,12.60
2023-02-17T21:11:41.227Z,12.51
2023-02-17T21:14:08.836Z,12.49
2023-02-17T21:16:36.152Z,12.55
2023-02-17T21:19:04.062Z,12.61
2023-02-17T21:21:31.905Z,12.43
2023-02-17T21:23:59.690Z,12.59
2023-02-17T21:26:27.648Z,12.60
2023-02-17T21:28:55.003Z,12.58
2023-02-17T21:31:22.495Z,12.58
2023-02-17T21:33:49.537Z,12.46
2023-02-17T21:36:18.222Z,12.60
2023-02-17T21:38:46.732Z,12.53
2023-02-17T21:41:21.276Z,12.56
2023-02-17T21:44:07.248Z,12.55
2023-02-17T21:46:34.865Z,12.51
2023-02-17T21:49:02.066Z,12.62
2023-02-17T21:51:30.300Z,12.49
2023-02-17T21:53:57.847Z,12.58
2023-02-17T21:56:24.927Z,12.57
2023-02-17T21:58:54.410Z,12.64
2023-02-17T22:01:23.876Z,12.72
2023-02-17T22:03:51.520Z,12.66
2023-02-17T22:06:25.873Z,12.48
2023-02-17T22:08:53.099Z,12.54
2023-02-17T22:11:24.591Z,12.53
2023-02-17T22:13:55.988Z,12.58
2023-02-17T22:16:23.608Z,12.73
2023-02-17T22:18:51.163Z,12.59
2023-02-17T22:21:18.668Z,12.62
2023-02-17T22:23:45.927Z,12.61
2023-02-17T22:26:20.005Z,12.69
2023-02-17T22:28:47.497Z,12.63
2023-02-17T22:31:21.907Z,12.63
2023-02-17T22:33:49.089Z,12.70
2023-02-17T22:36:25.198Z,12.62
2023-02-17T22:38:52.703Z,12.67
2023-02-17T22:41:23.431Z,12.68
2023-02-17T22:43:51.675Z,12.68
2023-02-17T22:46:22.859Z,12.80
2023-02-17T22:48:52.177Z,12.64
2023-02-17T22:51:26.121Z,12.63
2023-02-17T22:53:53.009Z,12.65
2023-02-17T22:56:20.485Z,12.59
2023-02-17T22:58:47.527Z,12.73
2023-02-17T23:01:22.684Z,12.87
2023-02-17T23:03:52.984Z,12.73
2023-02-17T23:06:26.812Z,12.67
2023-02-17T23:08:54.685Z,12.78
2023-02-17T23:11:44.157Z,12.74
2023-02-17T23:14:12.654Z,12.63
2023-02-17T23:16:40.104Z,12.77
2023-02-17T23:19:10.170Z,12.65
2023-02-17T23:21:37.770Z,12.78
2023-02-17T23:24:05.125Z,12.74
2023-02-17T23:26:32.124Z,12.61
2023-02-17T23:28:59.593Z,12.73
2023-02-17T23:31:26.588Z,12.65
2023-02-17T23:33:53.598Z,12.79
2023-02-17T23:36:20.760Z,12.73
2023-02-17T23:38:47.738Z,12.66
2023-02-17T23:41:14.643Z,12.80
2023-02-17T23:43:41.682Z,12.81
2023-02-17T23:46:08.944Z,12.85
2023-02-17T23:48:36.028Z,12.76
2023-02-17T23:51:04.990Z,12.82
2023-02-17T23:53:33.048Z,12.85
2023-02-17T23:56:12.848Z,12.97
2023-02-17T23:58:39.872Z,12.93
