createdAt,value
2019-04-25T00:00:24.965Z,99.90
2019-04-25T00:03:15.054Z,99.90
2019-04-25T00:06:04.739Z,99.90
2019-04-25T00:08:53.511Z,99.90
2019-04-25T00:11:46.583Z,99.90
2019-04-25T00:14:34.130Z,99.90
2019-04-25T00:17:24.926Z,99.90
2019-04-25T00:20:13.895Z,99.90
2019-04-25T00:23:04.652Z,99.90
2019-04-25T00:25:58.238Z,99.90
2019-04-25T00:28:47.090Z,99.90
2019-04-25T00:31:36.511Z,99.90
2019-04-25T00:34:26.243Z,99.90
2019-04-25T00:37:14.969Z,99.90
2019-04-25T00:40:05.997Z,99.90
2019-04-25T00:42:54.767Z,99.90
2019-04-25T00:45:44.570Z,99.90
2019-04-25T00:48:34.581Z,99.90
2019-04-25T00:51:23.890Z,99.90
2019-04-25T00:54:12.461Z,99.90
2019-04-25T00:57:02.165Z,99.90
2019-04-25T00:59:54.123Z,99.90
2019-04-25T01:02:57.560Z,99.90
2019-04-25T01:05:47.498Z,99.90
2019-04-25T01:08:36.323Z,99.90
2019-04-25T01:11:25.513Z,99.90
2019-04-25T01:14:15.055Z,99.90
2019-04-25T01:17:03.911Z,99.90
2019-04-25T01:19:54.822Z,99.90
2019-04-25T01:22:44.068Z,99.90
2019-04-25T01:25:41.069Z,99.90
2019-04-25T01:28:24.499Z,99.90
2019-04-25T01:31:15.378Z,99.90
2019-04-25T01:34:06.279Z,99.90
2019-04-25T01:36:57.195Z,99.90
2019-04-25T01:39:55.071Z,99.90
2019-04-25T01:42:48.224Z,99.90
2019-04-25T01:45:37.407Z,99.90
2019-04-25T01:48:26.558Z,99.90
2019-04-25T01:51:15.318Z,99.90
2019-04-25T01:54:04.479Z,99.90
2019-04-25T01:56:55.903Z,99.90
2019-04-25T01:59:44.663Z,99.90
2019-04-25T02:02:33.675Z,99.90
2019-04-25T02:05:23.775Z,99.90
2019-04-25T02:08:14.321Z,99.90
2019-04-25T02:11:14.849Z,99.90
2019-04-25T02:14:05.224Z,99.90
2019-04-25T02:16:55.947Z,99.90
2019-04-25T02:19:45.414Z,99.90
2019-04-25T02:22:35.715Z,99.90
2019-04-25T02:25:25.273Z,99.90
2019-04-25T02:28:15.891Z,99.90
2019-04-25T02:31:08.820Z,99.90
2019-04-25T02:34:00.170Z,99.90
2019-04-25T02:36:47.392Z,99.90
2019-04-25T02:39:37.615Z,99.90
2019-04-25T02:42:27.582Z,99.90
2019-04-25T02:45:24.404Z,99.90
2019-04-25T02:48:19.825Z,99.90
2019-04-25T02:51:20.221Z,99.90
2019-04-25T02:54:09.832Z,99.90
2019-04-25T02:56:59.844Z,99.90
2019-04-25T02:59:49.405Z,99.90
2019-04-25T03:02:38.462Z,99.90
2019-04-25T03:05:27.851Z,99.90
2019-04-25T03:08:16.376Z,99.90
2019-04-25T03:11:07.558Z,99.90
2019-04-25T03:13:57.770Z,99.90
2019-04-25T03:16:48.397Z,99.90
2019-04-25T03:19:56.456Z,99.90
2019-04-25T03:22:45.770Z,99.90
2019-04-25T03:25:34.563Z,99.90
2019-04-25T03:28:24.928Z,99.90
2019-04-25T03:31:21.915Z,99.90
2019-04-25T03:34:09.489Z,99.90
2019-04-25T03:36:55.497Z,99.90
2019-04-25T03:39:44.766Z,99.90
2019-04-25T03:42:33.967Z,99.90
2019-04-25T03:45:23.698Z,99.90
2019-04-25T03:48:14.173Z,99.90
2019-04-25T03:51:05.411Z,99.90
2019-04-25T03:53:54.442Z,99.90
2019-04-25T03:56:51.946Z,99.90
2019-04-25T03:59:34.298Z,99.90
2019-04-25T04:02:23.539Z,99.90
2019-04-25T04:05:13.935Z,99.90
2019-04-25T04:08:05.629Z,99.90
2019-04-25T04:10:55.178Z,99.90
2019-04-25T04:13:44.619Z,99.90
2019-04-25T04:16:35.775Z,99.90
2019-04-25T04:19:26.355Z,99.90
2019-04-25T04:22:20.108Z,99.90
2019-04-25T04:25:11.626Z,99.90
2019-04-25T04:28:00.256Z,99.90
2019-04-25T04:30:49.655Z,99.90
2019-04-25T04:33:38.122Z,99.90
2019-04-25T04:36:27.384Z,99.90
2019-04-25T04:39:17.782Z,99.90
2019-04-25T04:42:08.433Z,99.90
2019-04-25T04:44:57.394Z,99.90
2019-04-25T04:47:46.919Z,99.90
2019-04-25T04:50:35.689Z,99.90
2019-04-25T04:53:24.635Z,99.90
2019-04-25T04:56:15.105Z,99.90
2019-04-25T04:59:03.993Z,99.90
2019-04-25T05:01:58.314Z,99.90
2019-04-25T05:30:23.652Z,99.90
2019-04-25T05:33:14.664Z,99.90
2019-04-25T05:36:03.752Z,99.90
2019-04-25T05:38:53.979Z,99.90
2019-04-25T05:41:48.836Z,99.90
2019-04-25T05:44:38.127Z,99.90
2019-04-25T05:47:27.687Z,99.90
2019-04-25T05:50:16.480Z,99.90
2019-04-25T05:53:04.756Z,99.90
2019-04-25T05:55:54.096Z,99.90
2019-04-25T05:58:43.865Z,99.90
2019-04-25T06:01:34.301Z,99.90
2019-04-25T06:04:24.637Z,99.90
2019-04-25T06:07:14.366Z,99.90
2019-04-25T06:10:04.407Z,99.90
2019-04-25T06:13:10.261Z,99.90
2019-04-25T06:16:01.469Z,99.90
2019-04-25T06:18:51.167Z,99.90
2019-04-25T06:21:39.017Z,99.90
2019-04-25T06:24:33.871Z,99.90
2019-04-25T06:27:24.336Z,99.90
2019-04-25T06:30:15.877Z,99.90
2019-04-25T06:33:04.526Z,99.90
2019-04-25T06:35:54.785Z,99.90
2019-04-25T06:38:44.365Z,99.90
2019-04-25T06:41:36.446Z,99.90
2019-04-25T06:44:43.605Z,99.90
2019-04-25T06:47:50.646Z,99.90
2019-04-25T06:50:38.750Z,99.90
2019-04-25T06:53:27.358Z,99.90
2019-04-25T06:56:15.381Z,99.90
2019-04-25T06:59:04.242Z,99.90
2019-04-25T07:01:54.102Z,99.90
2019-04-25T07:04:43.470Z,99.90
2019-04-25T07:07:34.198Z,99.90
2019-04-25T07:10:23.228Z,99.90
2019-04-25T07:13:11.170Z,99.90
2019-04-25T07:15:59.894Z,99.90
2019-04-25T07:18:48.209Z,99.90
2019-04-25T07:21:36.759Z,99.90
2019-04-25T07:24:25.890Z,99.90
2019-04-25T07:27:34.343Z,99.90
2019-04-25T07:30:48.671Z,99.90
2019-04-25T07:33:26.897Z,99.90
2019-04-25T07:36:13.850Z,99.90
2019-04-25T07:39:10.409Z,99.90
2019-04-25T07:41:55.259Z,99.90
2019-04-25T07:44:51.957Z,99.90
2019-04-25T07:47:34.862Z,99.90
2019-04-25T07:50:24.159Z,99.90
2019-04-25T07:53:14.239Z,99.90
2019-04-25T07:56:04.246Z,99.90
2019-04-25T07:58:53.203Z,99.90
2019-04-25T08:01:43.624Z,99.90
2019-04-25T08:04:35.721Z,99.90
2019-04-25T08:07:24.905Z,99.90
2019-04-25T08:10:16.313Z,99.90
2019-04-25T08:13:08.099Z,99.90
2019-04-25T08:15:58.578Z,99.90
2019-04-25T08:18:48.701Z,99.90
2019-04-25T08:21:38.677Z,99.90
2019-04-25T08:24:30.774Z,99.90
2019-04-25T08:27:20.654Z,99.90
2019-04-25T08:30:10.327Z,99.90
2019-04-25T08:32:59.413Z,99.90
2019-04-25T08:36:04.553Z,99.90
2019-04-25T08:38:40.288Z,99.90
2019-04-25T08:41:30.983Z,99.90
2019-04-25T08:44:24.224Z,99.90
2019-04-25T08:47:14.608Z,99.90
2019-04-25T08:50:08.634Z,99.90
2019-04-25T08:52:57.378Z,99.90
2019-04-25T08:55:50.234Z,99.90
2019-04-25T08:59:05.526Z,99.90
2019-04-25T09:01:49.852Z,99.90
2019-04-25T09:04:57.078Z,99.90
2019-04-25T09:07:46.420Z,99.90
2019-04-25T09:10:38.411Z,99.90
2019-04-25T09:13:26.766Z,99.90
2019-04-25T09:16:16.600Z,99.90
2019-04-25T09:19:05.711Z,99.90
2019-04-25T09:21:55.226Z,99.90
2019-04-25T09:24:45.289Z,99.90
2019-04-25T09:27:35.803Z,99.90
2019-04-25T09:30:25.437Z,99.90
2019-04-25T09:33:15.282Z,99.90
2019-04-25T09:36:06.778Z,99.90
2019-04-25T09:38:58.123Z,99.90
2019-04-25T09:41:47.420Z,99.90
2019-04-25T09:44:39.355Z,99.90
2019-04-25T09:47:27.977Z,99.90
2019-04-25T09:50:35.476Z,99.90
2019-04-25T09:53:25.987Z,99.90
2019-04-25T09:56:17.732Z,99.90
2019-04-25T09:59:26.515Z,99.90
2019-04-25T10:02:06.937Z,99.90
2019-04-25T10:04:55.794Z,99.90
2019-04-25T10:07:46.325Z,99.90
2019-04-25T10:10:35.980Z,99.90
2019-04-25T10:13:25.607Z,99.90
2019-04-25T10:16:15.401Z,99.90
2019-04-25T10:19:04.417Z,99.90
2019-04-25T10:21:55.287Z,99.90
2019-04-25T10:24:58.400Z,99.90
2019-04-25T10:27:35.757Z,99.90
2019-04-25T10:30:26.016Z,99.90
2019-04-25T10:33:17.359Z,99.90
2019-04-25T10:36:10.499Z,99.90
2019-04-25T10:39:06.864Z,99.90
2019-04-25T10:41:50.196Z,99.90
2019-04-25T10:44:40.190Z,99.90
2019-04-25T10:47:30.768Z,99.90
2019-04-25T10:50:20.082Z,99.90
2019-04-25T10:53:08.683Z,99.90
2019-04-25T10:55:58.061Z,99.90
2019-04-25T10:58:47.986Z,99.90
2019-04-25T11:01:37.733Z,99.90
2019-04-25T11:04:28.905Z,99.90
2019-04-25T11:07:18.109Z,99.90
2019-04-25T11:10:08.094Z,99.90
2019-04-25T11:12:57.716Z,99.70
2019-04-25T11:15:47.045Z,99.90
2019-04-25T11:18:36.855Z,99.10
2019-04-25T11:21:25.794Z,99.10
2019-04-25T11:24:15.184Z,98.70
2019-04-25T11:27:04.665Z,97.50
2019-04-25T11:30:08.233Z,97.20
2019-04-25T11:32:45.186Z,97.10
2019-04-25T11:35:34.701Z,96.30
2019-04-25T11:38:25.148Z,96.50
2019-04-25T11:41:15.700Z,96.40
2019-04-25T11:44:04.500Z,95.80
2019-04-25T11:46:53.828Z,94.80
2019-04-25T11:49:44.800Z,95.70
2019-04-25T11:52:33.865Z,94.80
2019-04-25T11:55:23.892Z,95.50
2019-04-25T11:58:14.303Z,95.30
2019-04-25T12:01:05.225Z,94.20
2019-04-25T12:03:55.170Z,94.10
2019-04-25T12:06:47.418Z,93.70
2019-04-25T12:09:36.626Z,93.70
2019-04-25T12:12:25.231Z,93.00
2019-04-25T12:15:14.930Z,93.30
2019-04-25T12:18:05.265Z,93.90
2019-04-25T12:20:55.446Z,93.70
2019-04-25T12:23:47.365Z,93.80
2019-04-25T12:26:35.504Z,94.10
2019-04-25T12:29:25.254Z,94.30
2019-04-25T12:32:14.421Z,94.70
2019-04-25T12:35:06.185Z,93.90
2019-04-25T12:37:56.416Z,93.90
2019-04-25T12:40:47.365Z,93.90
2019-04-25T12:43:38.175Z,93.30
2019-04-25T12:46:34.627Z,92.80
2019-04-25T12:49:24.171Z,93.00
2019-04-25T12:52:13.550Z,92.40
2019-04-25T12:55:04.055Z,91.80
2019-04-25T12:57:55.400Z,92.00
2019-04-25T13:00:49.453Z,91.70
2019-04-25T13:03:36.156Z,92.10
2019-04-25T13:06:24.975Z,91.80
2019-04-25T13:09:14.897Z,91.40
2019-04-25T13:12:05.897Z,92.50
2019-04-25T13:14:55.682Z,91.50
2019-04-25T13:17:44.604Z,91.80
2019-04-25T13:20:35.155Z,91.60
2019-04-25T13:23:24.379Z,92.30
2019-04-25T13:26:14.577Z,91.80
2019-04-25T13:29:21.288Z,91.60
2019-04-25T13:32:12.354Z,91.70
2019-04-25T13:35:03.832Z,91.40
2019-04-25T13:37:53.986Z,90.50
2019-04-25T13:40:43.100Z,90.20
2019-04-25T13:43:32.811Z,90.10
2019-04-25T13:46:25.835Z,90.90
2019-04-25T13:49:14.097Z,90.80
2019-04-25T13:52:04.606Z,90.60
2019-04-25T13:54:54.078Z,90.50
2019-04-25T13:57:43.343Z,90.50
2019-04-25T14:00:34.863Z,89.60
2019-04-25T14:03:24.968Z,88.50
2019-04-25T14:06:14.560Z,88.60
2019-04-25T14:09:04.792Z,89.40
2019-04-25T14:11:54.060Z,88.40
2019-04-25T14:14:44.121Z,89.30
2019-04-25T14:17:50.833Z,89.80
2019-04-25T14:20:50.075Z,88.50
2019-04-25T14:23:39.134Z,87.90
2019-04-25T14:26:29.127Z,88.10
2019-04-25T14:29:18.734Z,88.00
2019-04-25T14:32:09.199Z,87.10
2019-04-25T14:34:58.441Z,87.10
2019-04-25T14:37:47.080Z,87.50
2019-04-25T14:40:36.027Z,87.40
2019-04-25T14:43:26.163Z,87.10
2019-04-25T14:46:15.182Z,87.30
2019-04-25T14:49:04.947Z,87.00
2019-04-25T14:51:54.015Z,87.10
2019-04-25T14:54:45.221Z,87.00
2019-04-25T14:57:35.015Z,86.20
2019-04-25T15:00:32.544Z,85.60
2019-04-25T15:03:21.381Z,85.10
2019-04-25T15:06:10.266Z,84.30
2019-04-25T15:08:59.582Z,85.20
2019-04-25T15:11:48.803Z,84.90
2019-04-25T15:14:37.989Z,84.70
2019-04-25T15:17:27.106Z,85.10
2019-04-25T15:20:16.404Z,84.00
2019-04-25T15:23:05.520Z,84.60
2019-04-25T15:25:54.806Z,83.60
2019-04-25T15:28:43.813Z,84.70
2019-04-25T15:31:33.364Z,84.00
2019-04-25T15:34:25.826Z,83.40
2019-04-25T15:37:16.437Z,84.50
2019-04-25T15:40:21.386Z,83.70
2019-04-25T15:43:12.355Z,85.00
2019-04-25T15:46:03.894Z,84.50
2019-04-25T15:48:53.593Z,84.90
2019-04-25T15:51:42.147Z,84.60
2019-04-25T15:54:31.711Z,83.90
2019-04-25T15:57:20.748Z,84.60
2019-04-25T16:00:11.850Z,84.70
2019-04-25T16:03:01.302Z,84.80
2019-04-25T16:05:50.441Z,83.90
2019-04-25T16:08:39.381Z,84.40
2019-04-25T16:11:28.252Z,84.20
2019-04-25T16:14:17.402Z,83.50
2019-04-25T16:17:06.434Z,83.90
2019-04-25T16:19:55.724Z,84.20
2019-04-25T16:22:45.026Z,84.20
2019-04-25T16:25:34.301Z,84.20
2019-04-25T16:28:23.599Z,84.80
2019-04-25T16:31:14.572Z,85.30
2019-04-25T16:34:03.842Z,84.70
2019-04-25T16:36:53.131Z,85.80
2019-04-25T16:39:42.624Z,85.30
2019-04-25T16:42:32.193Z,85.90
2019-04-25T16:45:21.779Z,85.80
2019-04-25T16:48:11.244Z,86.30
2019-04-25T16:51:00.467Z,86.80
2019-04-25T16:53:49.693Z,87.20
2019-04-25T16:56:39.131Z,87.20
2019-04-25T16:59:29.475Z,86.20
2019-04-25T17:02:32.089Z,86.50
2019-04-25T17:05:11.280Z,87.50
2019-04-25T17:08:00.640Z,87.70
2019-04-25T17:10:49.736Z,85.80
2019-04-25T17:13:40.604Z,86.50
2019-04-25T17:16:31.387Z,86.10
2019-04-25T17:19:24.367Z,86.20
2019-04-25T17:22:13.853Z,87.20
2019-04-25T17:25:03.254Z,87.00
2019-04-25T17:27:52.582Z,87.40
2019-04-25T17:30:44.141Z,88.20
2019-04-25T17:33:34.537Z,87.70
2019-04-25T17:36:25.482Z,88.70
2019-04-25T17:39:34.116Z,88.40
2019-04-25T17:42:23.177Z,89.10
2019-04-25T17:45:14.396Z,90.00
2019-04-25T17:48:04.157Z,90.20
2019-04-25T17:50:53.365Z,90.40
2019-04-25T17:53:43.286Z,90.50
2019-04-25T17:56:32.167Z,90.70
2019-04-25T17:59:23.437Z,90.90
2019-04-25T18:02:13.087Z,91.00
2019-04-25T18:05:02.010Z,91.10
2019-04-25T18:07:50.899Z,91.20
2019-04-25T18:10:40.230Z,91.50
2019-04-25T18:13:29.233Z,91.60
2019-04-25T18:16:27.459Z,91.70
2019-04-25T18:19:18.510Z,91.60
2019-04-25T18:22:09.326Z,91.70
2019-04-25T18:24:57.989Z,91.90
2019-04-25T18:27:57.335Z,92.00
2019-04-25T18:30:47.158Z,91.90
2019-04-25T18:33:37.248Z,92.00
2019-04-25T18:36:45.083Z,92.20
2019-04-25T18:39:38.468Z,92.30
2019-04-25T18:42:42.964Z,92.30
2019-04-25T18:45:35.872Z,92.50
2019-04-25T18:48:26.291Z,92.70
2019-04-25T18:51:15.252Z,92.90
2019-04-25T18:54:05.591Z,93.00
2019-04-25T18:57:08.882Z,93.00
2019-04-25T19:00:15.650Z,93.30
2019-04-25T19:03:25.988Z,93.40
2019-04-25T19:06:15.598Z,93.50
2019-04-25T19:09:07.723Z,93.60
2019-04-25T19:11:56.879Z,93.60
2019-04-25T19:14:45.364Z,93.90
2019-04-25T19:17:34.845Z,93.70
2019-04-25T19:20:24.066Z,94.00
2019-04-25T19:23:13.425Z,94.20
2019-04-25T19:26:02.024Z,94.40
2019-04-25T19:28:51.822Z,94.70
2019-04-25T19:31:42.164Z,94.80
2019-04-25T19:34:31.475Z,95.10
2019-04-25T19:37:21.088Z,95.00
2019-04-25T19:40:20.830Z,95.20
2019-04-25T19:43:29.468Z,95.50
2019-04-25T19:46:18.825Z,95.80
2019-04-25T19:49:08.639Z,96.00
2019-04-25T19:51:58.087Z,96.10
2019-04-25T19:54:47.319Z,96.10
2019-04-25T19:57:36.607Z,96.40
2019-04-25T20:00:26.042Z,96.50
2019-04-25T20:03:16.840Z,96.60
2019-04-25T20:06:10.083Z,96.80
2019-04-25T20:09:02.953Z,96.80
2019-04-25T20:11:53.623Z,96.80
2019-04-25T20:14:44.431Z,96.90
2019-04-25T20:17:33.872Z,97.10
2019-04-25T20:20:22.370Z,97.10
2019-04-25T20:23:11.599Z,97.30
2019-04-25T20:26:00.628Z,97.60
2019-04-25T20:28:49.502Z,97.50
2019-04-25T20:31:38.571Z,97.60
2019-04-25T20:34:27.797Z,97.70
2019-04-25T20:37:16.847Z,98.10
2019-04-25T20:40:08.849Z,98.20
2019-04-25T20:42:58.083Z,98.20
2019-04-25T20:45:46.934Z,98.10
2019-04-25T20:48:37.457Z,98.20
2019-04-25T20:51:27.000Z,98.00
2019-04-25T20:54:16.175Z,97.90
2019-04-25T20:57:05.550Z,97.70
2019-04-25T20:59:55.977Z,97.80
2019-04-25T21:02:45.160Z,98.30
2019-04-25T21:05:34.277Z,98.20
2019-04-25T21:08:24.566Z,98.50
2019-04-25T21:11:14.072Z,98.30
2019-04-25T21:14:02.716Z,98.40
2019-04-25T21:16:53.869Z,98.70
2019-04-25T21:19:48.879Z,99.00
2019-04-25T21:22:38.586Z,98.80
2019-04-25T21:25:27.497Z,98.80
2019-04-25T21:28:17.054Z,98.80
2019-04-25T21:31:05.803Z,99.00
2019-04-25T21:33:55.278Z,98.80
2019-04-25T21:36:45.368Z,98.90
2019-04-25T21:39:46.045Z,99.00
2019-04-25T21:42:36.883Z,99.20
2019-04-25T21:45:28.593Z,99.40
2019-04-25T21:48:18.501Z,99.70
2019-04-25T21:51:25.638Z,99.90
2019-04-25T21:54:14.140Z,99.90
2019-04-25T21:57:04.116Z,99.90
2019-04-25T22:00:00.314Z,99.90
2019-04-25T22:02:43.836Z,99.90
2019-04-25T22:05:33.172Z,99.90
2019-04-25T22:08:23.270Z,99.90
2019-04-25T22:11:12.562Z,99.90
2019-04-25T22:14:01.757Z,99.90
2019-04-25T22:16:52.023Z,99.90
2019-04-25T22:19:41.041Z,99.90
2019-04-25T22:22:30.947Z,99.90
2019-04-25T22:25:20.234Z,99.90
2019-04-25T22:28:09.918Z,99.90
2019-04-25T22:31:01.369Z,99.90
2019-04-25T22:34:08.325Z,99.90
2019-04-25T22:36:57.685Z,99.90
2019-04-25T22:39:47.745Z,99.90
2019-04-25T22:42:37.151Z,99.90
2019-04-25T22:45:26.766Z,99.90
2019-04-25T22:48:17.608Z,99.90
2019-04-25T22:51:07.956Z,99.90
2019-04-25T22:53:57.744Z,99.90
2019-04-25T22:56:46.303Z,99.90
2019-04-25T22:59:35.551Z,99.90
2019-04-25T23:02:25.824Z,99.90
2019-04-25T23:05:22.671Z,99.90
2019-04-25T23:08:12.617Z,99.90
2019-04-25T23:11:02.858Z,99.90
2019-04-25T23:13:52.548Z,99.90
2019-04-25T23:16:42.334Z,99.90
2019-04-25T23:19:31.478Z,99.90
2019-04-25T23:22:21.103Z,99.90
2019-04-25T23:25:14.122Z,99.90
2019-04-25T23:28:06.452Z,99.90
2019-04-25T23:31:00.188Z,99.90
2019-04-25T23:33:49.249Z,99.90
2019-04-25T23:36:38.267Z,99.90
2019-04-25T23:39:27.821Z,99.90
2019-04-25T23:42:16.670Z,99.90
2019-04-25T23:45:08.108Z,99.90
2019-04-25T23:47:57.424Z,99.90
2019-04-25T23:50:46.194Z,99.90
2019-04-25T23:53:35.201Z,99.90
2019-04-25T23:56:24.083Z,99.90
2019-04-25T23:59:13.551Z,99.90
