createdAt,value
2023-03-15T00:00:05.093Z,3.81
2023-03-15T00:01:05.023Z,3.92
2023-03-15T00:02:05.024Z,3.91
2023-03-15T00:03:04.886Z,3.85
2023-03-15T00:04:04.811Z,3.84
2023-03-15T00:05:04.749Z,3.96
2023-03-15T00:06:04.690Z,3.91
2023-03-15T00:07:04.609Z,3.96
2023-03-15T00:08:04.721Z,3.94
2023-03-15T00:09:04.473Z,3.91
2023-03-15T00:10:04.414Z,4.02
2023-03-15T00:11:04.333Z,4.00
2023-03-15T00:12:04.265Z,3.94
2023-03-15T00:13:04.193Z,4.03
2023-03-15T00:14:04.131Z,4.02
2023-03-15T00:15:04.052Z,4.00
2023-03-15T00:16:04.066Z,3.94
2023-03-15T00:17:03.907Z,3.94
2023-03-15T00:18:03.894Z,3.92
2023-03-15T00:19:03.785Z,3.94
2023-03-15T00:20:03.705Z,3.92
2023-03-15T00:21:03.632Z,3.96
2023-03-15T00:22:03.563Z,3.91
2023-03-15T00:23:03.498Z,3.82
2023-03-15T00:24:03.427Z,3.92
2023-03-15T00:25:03.353Z,3.98
2023-03-15T00:26:03.288Z,4.06
2023-03-15T00:27:03.217Z,3.94
2023-03-15T00:28:03.149Z,3.96
2023-03-15T00:29:03.078Z,3.98
2023-03-15T00:30:03.006Z,4.08
2023-03-15T00:31:02.968Z,3.99
2023-03-15T00:32:02.882Z,4.00
2023-03-15T00:33:02.801Z,3.99
2023-03-15T00:34:02.735Z,3.99
2023-03-15T00:35:02.672Z,3.96
2023-03-15T00:36:02.721Z,4.02
2023-03-15T00:37:02.567Z,4.05
2023-03-15T00:38:02.497Z,4.06
2023-03-15T00:39:02.388Z,4.00
2023-03-15T00:40:02.317Z,3.94
2023-03-15T00:41:02.249Z,3.96
2023-03-15T00:42:02.194Z,3.82
2023-03-15T00:43:02.121Z,3.91
2023-03-15T00:44:02.054Z,3.92
2023-03-15T00:45:01.973Z,3.96
2023-03-15T00:46:01.927Z,4.03
2023-03-15T00:47:01.832Z,3.99
2023-03-15T00:48:01.765Z,4.00
2023-03-15T00:49:01.688Z,3.98
2023-03-15T00:50:01.630Z,3.92
2023-03-15T00:51:01.597Z,3.90
2023-03-15T00:52:01.514Z,3.98
2023-03-15T00:53:01.418Z,3.84
2023-03-15T00:54:01.348Z,3.76
2023-03-15T00:55:01.283Z,3.88
2023-03-15T00:56:01.208Z,3.84
2023-03-15T00:57:01.141Z,3.81
2023-03-15T00:58:01.074Z,3.85
2023-03-15T00:59:00.992Z,3.92
2023-03-15T01:00:00.931Z,3.88
2023-03-15T01:01:00.861Z,3.91
2023-03-15T01:02:00.826Z,3.82
2023-03-15T01:03:00.786Z,3.92
2023-03-15T01:04:00.651Z,3.94
2023-03-15T01:05:00.584Z,3.87
2023-03-15T01:06:00.510Z,3.92
2023-03-15T01:07:00.441Z,3.98
2023-03-15T01:08:00.374Z,4.02
2023-03-15T01:09:00.305Z,3.94
2023-03-15T01:10:00.238Z,3.91
2023-03-15T01:11:00.161Z,3.88
2023-03-15T01:12:00.099Z,3.87
2023-03-15T01:13:00.031Z,3.81
2023-03-15T01:13:59.965Z,3.82
2023-03-15T01:14:59.892Z,3.91
2023-03-15T01:15:59.861Z,3.92
2023-03-15T01:16:59.755Z,3.92
2023-03-15T01:17:59.676Z,3.85
2023-03-15T01:18:59.617Z,3.82
2023-03-15T01:19:59.557Z,3.87
2023-03-15T01:20:59.487Z,3.99
2023-03-15T01:21:59.400Z,3.87
2023-03-15T01:22:59.338Z,3.84
2023-03-15T01:23:59.265Z,3.82
2023-03-15T01:24:59.199Z,3.90
2023-03-15T01:25:59.127Z,3.91
2023-03-15T01:26:59.060Z,3.92
2023-03-15T01:27:58.985Z,3.94
2023-03-15T01:28:58.955Z,3.90
2023-03-15T01:29:58.852Z,4.00
2023-03-15T01:31:00.011Z,3.90
2023-03-15T01:31:58.708Z,3.94
2023-03-15T01:32:58.687Z,3.98
2023-03-15T01:33:58.568Z,3.98
2023-03-15T01:34:58.498Z,3.98
2023-03-15T01:35:58.456Z,3.99
2023-03-15T01:36:58.358Z,3.87
2023-03-15T01:37:58.306Z,3.91
2023-03-15T01:38:58.227Z,3.87
2023-03-15T01:39:58.150Z,3.94
2023-03-15T01:40:58.089Z,3.91
2023-03-15T01:41:58.011Z,3.82
2023-03-15T01:42:57.941Z,3.85
2023-03-15T01:43:57.874Z,3.73
2023-03-15T01:44:57.808Z,3.69
2023-03-15T01:45:57.740Z,3.48
2023-03-15T01:46:57.704Z,3.42
2023-03-15T01:47:57.614Z,3.30
2023-03-15T01:48:57.530Z,3.23
2023-03-15T01:49:57.461Z,3.12
2023-03-15T01:50:57.398Z,2.99
2023-03-15T01:51:57.320Z,2.96
2023-03-15T01:52:57.261Z,2.87
2023-03-15T01:53:57.180Z,2.96
2023-03-15T01:54:57.106Z,2.96
2023-03-15T01:55:57.040Z,2.87
2023-03-15T01:56:56.962Z,2.90
2023-03-15T01:57:56.906Z,2.91
2023-03-15T01:58:56.829Z,2.84
2023-03-15T01:59:56.764Z,2.75
2023-03-15T02:00:56.733Z,2.72
2023-03-15T02:01:56.684Z,2.60
2023-03-15T02:02:56.570Z,2.61
2023-03-15T02:03:56.483Z,2.51
2023-03-15T02:04:56.414Z,2.61
2023-03-15T02:05:56.349Z,2.63
2023-03-15T02:06:56.271Z,2.58
2023-03-15T02:07:56.203Z,2.69
2023-03-15T02:08:56.140Z,2.73
2023-03-15T02:09:56.062Z,2.69
2023-03-15T02:10:56.018Z,2.66
2023-03-15T02:11:55.945Z,2.65
2023-03-15T02:12:55.864Z,2.58
2023-03-15T02:13:55.785Z,2.63
2023-03-15T02:14:55.709Z,2.66
2023-03-15T02:15:55.645Z,2.69
2023-03-15T02:16:55.574Z,2.60
2023-03-15T02:17:55.525Z,2.60
2023-03-15T02:18:55.432Z,2.61
2023-03-15T02:19:55.364Z,2.60
2023-03-15T02:20:55.286Z,2.61
2023-03-15T02:21:55.223Z,2.69
2023-03-15T02:22:55.155Z,2.71
2023-03-15T02:23:55.085Z,2.72
2023-03-15T02:24:55.014Z,2.65
2023-03-15T02:25:54.938Z,2.60
2023-03-15T02:26:54.937Z,2.71
2023-03-15T02:27:54.798Z,2.69
2023-03-15T02:28:54.730Z,2.54
2023-03-15T02:29:54.661Z,2.73
2023-03-15T02:30:54.591Z,2.65
2023-03-15T02:31:54.545Z,2.54
2023-03-15T02:32:54.497Z,2.69
2023-03-15T02:33:54.383Z,2.61
2023-03-15T02:34:54.307Z,2.61
2023-03-15T02:35:54.278Z,2.63
2023-03-15T02:36:54.207Z,2.57
2023-03-15T02:37:54.102Z,2.50
2023-03-15T02:38:54.042Z,2.69
2023-03-15T02:39:53.970Z,2.55
2023-03-15T02:40:53.894Z,2.61
2023-03-15T02:41:53.825Z,2.60
2023-03-15T02:42:53.742Z,2.69
2023-03-15T02:43:53.680Z,2.71
2023-03-15T02:44:53.612Z,2.71
2023-03-15T02:45:53.617Z,2.69
2023-03-15T02:46:53.486Z,2.68
2023-03-15T02:47:53.405Z,2.63
2023-03-15T02:48:53.330Z,2.53
2023-03-15T02:49:53.261Z,2.48
2023-03-15T02:50:53.217Z,2.71
2023-03-15T02:51:53.122Z,2.68
2023-03-15T02:52:53.050Z,2.65
2023-03-15T02:53:52.982Z,2.65
2023-03-15T02:54:52.935Z,2.61
2023-03-15T02:55:52.869Z,2.72
2023-03-15T02:56:52.785Z,2.57
2023-03-15T02:57:52.700Z,2.63
2023-03-15T02:58:52.631Z,2.51
2023-03-15T02:59:52.559Z,2.50
2023-03-15T03:00:52.512Z,2.58
2023-03-15T03:01:52.446Z,2.54
2023-03-15T03:02:52.352Z,2.55
2023-03-15T03:03:52.278Z,2.55
2023-03-15T03:04:52.211Z,2.54
2023-03-15T03:05:52.157Z,2.42
2023-03-15T03:06:52.081Z,2.42
2023-03-15T03:07:52.004Z,2.43
2023-03-15T03:08:51.932Z,2.36
2023-03-15T03:09:51.861Z,2.48
2023-03-15T03:10:51.790Z,2.43
2023-03-15T03:11:51.721Z,2.48
2023-03-15T03:12:51.646Z,2.40
2023-03-15T03:13:51.580Z,2.45
2023-03-15T03:14:51.508Z,2.45
2023-03-15T03:15:51.436Z,2.39
2023-03-15T03:16:51.479Z,2.54
2023-03-15T03:17:51.292Z,2.47
2023-03-15T03:18:51.231Z,2.45
2023-03-15T03:19:51.160Z,2.48
2023-03-15T03:20:51.084Z,2.45
2023-03-15T03:21:51.021Z,2.43
2023-03-15T03:22:50.951Z,2.53
2023-03-15T03:23:50.887Z,2.45
2023-03-15T03:24:50.802Z,2.45
2023-03-15T03:25:50.733Z,2.53
2023-03-15T03:26:50.663Z,2.53
2023-03-15T03:27:50.590Z,2.40
2023-03-15T03:28:50.521Z,2.40
2023-03-15T03:29:50.447Z,2.50
2023-03-15T03:30:50.423Z,2.51
2023-03-15T03:31:50.314Z,2.61
2023-03-15T03:32:50.301Z,2.54
2023-03-15T03:33:50.165Z,2.54
2023-03-15T03:34:50.119Z,2.54
2023-03-15T03:35:50.052Z,2.53
2023-03-15T03:36:49.955Z,2.47
2023-03-15T03:37:49.900Z,2.48
2023-03-15T03:38:49.833Z,2.53
2023-03-15T03:39:49.746Z,2.50
2023-03-15T03:40:49.677Z,2.50
2023-03-15T03:41:49.603Z,2.57
2023-03-15T03:42:49.542Z,2.60
2023-03-15T03:43:49.483Z,2.53
2023-03-15T03:44:49.395Z,2.55
2023-03-15T03:45:49.371Z,2.60
2023-03-15T03:46:49.260Z,2.54
2023-03-15T03:47:49.178Z,2.57
2023-03-15T03:48:49.125Z,2.57
2023-03-15T03:49:49.042Z,2.65
2023-03-15T03:50:48.973Z,2.55
2023-03-15T03:51:48.903Z,2.60
2023-03-15T03:52:48.833Z,2.54
2023-03-15T03:53:48.761Z,2.61
2023-03-15T03:54:48.689Z,2.71
2023-03-15T03:55:48.620Z,2.65
2023-03-15T03:56:48.546Z,2.61
2023-03-15T03:57:48.482Z,2.69
2023-03-15T03:58:48.416Z,2.60
2023-03-15T03:59:48.339Z,2.65
2023-03-15T04:00:48.276Z,2.63
2023-03-15T04:01:48.204Z,2.60
2023-03-15T04:02:48.190Z,2.65
2023-03-15T04:03:48.059Z,2.61
2023-03-15T04:04:47.996Z,2.60
2023-03-15T04:05:47.926Z,2.54
2023-03-15T04:06:47.844Z,2.60
2023-03-15T04:07:47.781Z,2.65
2023-03-15T04:08:47.701Z,2.60
2023-03-15T04:09:47.638Z,2.60
2023-03-15T04:10:47.573Z,2.54
2023-03-15T04:11:47.499Z,2.60
2023-03-15T04:12:47.435Z,2.61
2023-03-15T04:13:47.367Z,2.61
2023-03-15T04:14:47.290Z,2.55
2023-03-15T04:15:47.243Z,2.57
2023-03-15T04:16:47.146Z,2.54
2023-03-15T04:17:47.085Z,2.61
2023-03-15T04:18:47.004Z,2.54
2023-03-15T04:19:47.150Z,2.61
2023-03-15T04:20:46.974Z,2.61
2023-03-15T04:21:46.814Z,2.71
2023-03-15T04:22:46.733Z,2.61
2023-03-15T04:23:46.651Z,2.60
2023-03-15T04:24:46.588Z,2.61
2023-03-15T04:25:46.510Z,2.58
2023-03-15T04:26:46.452Z,2.60
2023-03-15T04:27:46.379Z,2.58
2023-03-15T04:28:46.305Z,2.61
2023-03-15T04:29:46.234Z,2.55
2023-03-15T04:30:46.169Z,2.61
2023-03-15T04:31:46.186Z,2.65
2023-03-15T04:32:46.078Z,2.61
2023-03-15T04:33:45.957Z,2.51
2023-03-15T04:34:45.882Z,2.60
2023-03-15T04:35:45.864Z,2.60
2023-03-15T04:36:45.768Z,2.58
2023-03-15T04:37:45.696Z,2.61
2023-03-15T04:38:45.604Z,2.63
2023-03-15T04:39:45.539Z,2.68
2023-03-15T04:40:45.466Z,2.69
2023-03-15T04:41:45.396Z,2.69
2023-03-15T04:42:45.329Z,2.63
2023-03-15T04:43:45.257Z,2.61
2023-03-15T04:44:45.203Z,2.51
2023-03-15T04:45:45.119Z,2.55
2023-03-15T04:46:45.071Z,2.53
2023-03-15T04:47:44.985Z,2.55
2023-03-15T04:48:44.934Z,2.55
2023-03-15T04:49:44.839Z,2.57
2023-03-15T04:50:44.789Z,2.51
2023-03-15T04:51:44.696Z,2.45
2023-03-15T04:52:44.631Z,2.45
2023-03-15T04:53:44.555Z,2.45
2023-03-15T04:54:44.497Z,2.48
2023-03-15T04:55:44.420Z,2.48
2023-03-15T04:56:44.380Z,2.42
2023-03-15T04:57:44.297Z,2.50
2023-03-15T04:58:44.210Z,2.43
2023-03-15T04:59:44.139Z,2.47
2023-03-15T05:00:44.126Z,2.45
2023-03-15T05:01:44.037Z,2.36
2023-03-15T05:02:43.925Z,2.50
2023-03-15T05:03:43.857Z,2.43
2023-03-15T05:04:43.790Z,2.40
2023-03-15T05:05:43.717Z,2.47
2023-03-15T05:06:43.647Z,2.47
2023-03-15T05:07:43.572Z,2.45
2023-03-15T05:08:43.502Z,2.47
2023-03-15T05:09:43.433Z,2.45
2023-03-15T05:10:43.366Z,2.48
2023-03-15T05:11:43.297Z,2.48
2023-03-15T05:12:43.220Z,2.43
2023-03-15T05:13:43.151Z,2.40
2023-03-15T05:14:43.140Z,2.43
2023-03-15T05:15:43.013Z,2.48
2023-03-15T05:16:42.966Z,2.50
2023-03-15T05:17:42.891Z,2.45
2023-03-15T05:18:42.800Z,2.40
2023-03-15T05:19:42.751Z,2.47
2023-03-15T05:20:42.664Z,2.40
2023-03-15T05:21:42.594Z,2.32
2023-03-15T05:22:42.522Z,2.29
2023-03-15T05:23:42.483Z,2.33
2023-03-15T05:24:42.380Z,2.25
2023-03-15T05:25:42.309Z,2.28
2023-03-15T05:26:42.240Z,2.35
2023-03-15T05:27:42.168Z,2.30
2023-03-15T05:28:42.123Z,2.36
2023-03-15T05:29:42.032Z,2.33
2023-03-15T05:30:41.963Z,2.33
2023-03-15T05:31:41.992Z,2.37
2023-03-15T05:32:41.838Z,2.42
2023-03-15T05:33:41.768Z,2.48
2023-03-15T05:34:41.677Z,2.43
2023-03-15T05:35:41.640Z,2.47
2023-03-15T05:36:41.534Z,2.51
2023-03-15T05:37:41.463Z,2.33
2023-03-15T05:38:41.407Z,2.36
2023-03-15T05:39:41.324Z,2.39
2023-03-15T05:40:41.252Z,2.28
2023-03-15T05:41:41.241Z,2.43
2023-03-15T05:42:41.124Z,2.40
2023-03-15T05:43:41.045Z,2.45
2023-03-15T05:44:41.004Z,2.45
2023-03-15T05:45:41.007Z,2.43
2023-03-15T05:46:40.837Z,2.45
2023-03-15T05:47:40.821Z,2.51
2023-03-15T05:48:40.693Z,2.43
2023-03-15T05:49:40.671Z,2.36
2023-03-15T05:50:40.598Z,2.47
2023-03-15T05:51:40.538Z,2.57
2023-03-15T05:52:40.443Z,2.55
2023-03-15T05:53:40.338Z,2.54
2023-03-15T05:54:40.299Z,2.58
2023-03-15T05:55:40.199Z,2.50
2023-03-15T05:56:40.127Z,2.58
2023-03-15T05:57:40.058Z,2.65
2023-03-15T05:58:39.993Z,2.71
2023-03-15T05:59:39.916Z,2.68
2023-03-15T06:00:39.845Z,2.75
2023-03-15T06:01:39.780Z,2.86
2023-03-15T06:02:39.718Z,2.82
2023-03-15T06:03:39.678Z,2.81
2023-03-15T06:04:39.572Z,2.79
2023-03-15T06:05:39.497Z,2.82
2023-03-15T06:06:39.430Z,2.79
2023-03-15T06:07:39.355Z,2.78
2023-03-15T06:08:39.341Z,2.78
2023-03-15T06:09:39.245Z,2.84
2023-03-15T06:10:39.157Z,2.76
2023-03-15T06:11:39.072Z,2.78
2023-03-15T06:12:39.002Z,2.78
2023-03-15T06:13:38.958Z,2.81
2023-03-15T06:14:38.885Z,2.76
2023-03-15T06:15:38.807Z,2.75
2023-03-15T06:16:38.781Z,2.72
2023-03-15T06:17:38.659Z,2.68
2023-03-15T06:18:38.594Z,2.69
2023-03-15T06:19:38.511Z,2.78
2023-03-15T06:20:38.476Z,2.86
2023-03-15T06:21:38.386Z,2.78
2023-03-15T06:22:38.304Z,2.87
2023-03-15T06:23:38.238Z,2.75
2023-03-15T06:24:38.166Z,2.94
2023-03-15T06:25:38.090Z,2.91
2023-03-15T06:26:38.020Z,2.91
2023-03-15T06:27:37.953Z,2.91
2023-03-15T06:28:37.899Z,2.96
2023-03-15T06:29:37.816Z,2.91
2023-03-15T06:30:37.762Z,2.79
2023-03-15T06:31:37.688Z,2.79
2023-03-15T06:32:37.627Z,2.87
2023-03-15T06:33:37.537Z,2.86
2023-03-15T06:34:37.473Z,2.82
2023-03-15T06:35:37.423Z,2.84
2023-03-15T06:36:37.321Z,2.93
2023-03-15T06:37:37.388Z,3.00
2023-03-15T06:38:37.187Z,2.99
2023-03-15T06:39:37.126Z,2.91
2023-03-15T06:40:37.053Z,2.96
2023-03-15T06:41:36.993Z,2.96
2023-03-15T06:42:36.944Z,2.93
2023-03-15T06:43:36.875Z,2.99
2023-03-15T06:44:36.764Z,3.07
2023-03-15T06:45:36.691Z,3.04
2023-03-15T06:46:36.685Z,2.96
2023-03-15T06:47:36.553Z,3.02
2023-03-15T06:48:36.492Z,3.05
2023-03-15T06:49:36.422Z,3.11
2023-03-15T06:50:46.477Z,3.09
2023-03-15T06:51:36.380Z,3.12
2023-03-15T06:52:36.210Z,3.22
2023-03-15T06:53:36.152Z,3.23
2023-03-15T06:54:36.065Z,3.18
2023-03-15T06:55:35.998Z,3.17
2023-03-15T06:56:35.926Z,3.14
2023-03-15T06:57:35.912Z,3.18
2023-03-15T06:58:35.783Z,3.17
2023-03-15T06:59:35.716Z,3.20
2023-03-15T07:00:35.687Z,3.25
2023-03-15T07:01:35.630Z,3.22
2023-03-15T07:02:35.560Z,3.30
2023-03-15T07:03:35.437Z,3.33
2023-03-15T07:04:35.367Z,3.29
2023-03-15T07:05:35.298Z,3.36
2023-03-15T07:06:35.234Z,3.37
2023-03-15T07:07:35.164Z,3.36
2023-03-15T07:08:35.093Z,3.46
2023-03-15T07:09:35.058Z,3.42
2023-03-15T07:10:34.950Z,3.36
2023-03-15T07:11:34.908Z,3.46
2023-03-15T07:12:34.810Z,3.51
2023-03-15T07:13:34.742Z,3.59
2023-03-15T07:14:34.697Z,3.62
2023-03-15T07:15:34.602Z,3.59
2023-03-15T07:16:34.536Z,3.59
2023-03-15T07:17:34.466Z,3.72
2023-03-15T07:18:34.426Z,3.70
2023-03-15T07:19:35.776Z,3.67
2023-03-15T07:20:36.308Z,3.72
2023-03-15T07:21:34.254Z,3.73
2023-03-15T07:22:34.161Z,3.81
2023-03-15T07:23:34.056Z,3.81
2023-03-15T07:24:33.981Z,3.67
2023-03-15T07:25:44.904Z,3.72
2023-03-15T07:26:33.838Z,3.66
2023-03-15T07:27:33.783Z,3.74
2023-03-15T07:28:33.699Z,3.64
2023-03-15T07:29:33.652Z,3.80
2023-03-15T07:30:33.562Z,3.73
2023-03-15T07:31:33.497Z,3.69
2023-03-15T07:32:33.475Z,3.56
2023-03-15T07:33:33.354Z,3.63
2023-03-15T07:34:33.306Z,3.66
2023-03-15T07:35:33.223Z,3.69
2023-03-15T07:36:33.143Z,3.80
2023-03-15T07:37:33.074Z,3.81
2023-03-15T07:38:33.007Z,3.87
2023-03-15T07:39:32.937Z,3.90
2023-03-15T07:40:32.876Z,3.91
2023-03-15T07:41:32.791Z,3.88
2023-03-15T07:42:32.722Z,3.94
2023-03-15T07:43:32.653Z,3.94
2023-03-15T07:44:32.581Z,3.85
2023-03-15T07:45:32.537Z,3.76
2023-03-15T07:46:32.460Z,3.94
2023-03-15T07:47:32.369Z,3.88
2023-03-15T07:48:32.353Z,3.92
2023-03-15T07:49:32.284Z,3.85
2023-03-15T07:50:32.178Z,3.87
2023-03-15T07:51:32.088Z,3.66
2023-03-15T07:52:32.027Z,3.64
2023-03-15T07:53:31.982Z,3.82
2023-03-15T07:54:42.209Z,3.72
2023-03-15T07:56:38.976Z,3.70
2023-03-15T07:57:39.573Z,3.63
2023-03-15T07:58:38.623Z,3.72
2023-03-15T07:59:38.697Z,3.66
2023-03-15T08:00:38.427Z,3.66
2023-03-15T08:01:38.458Z,3.66
2023-03-15T08:02:38.298Z,3.72
2023-03-15T08:03:38.216Z,3.80
2023-03-15T08:04:38.147Z,3.81
2023-03-15T08:05:38.079Z,3.84
2023-03-15T08:06:38.035Z,3.82
2023-03-15T08:07:37.940Z,3.84
2023-03-15T08:08:37.871Z,3.84
2023-03-15T08:09:37.813Z,3.88
2023-03-15T08:10:37.742Z,3.92
2023-03-15T08:11:37.742Z,3.99
2023-03-15T08:13:59.619Z,4.31
2023-03-15T08:14:59.017Z,4.35
2023-03-15T08:15:59.070Z,4.42
2023-03-15T08:16:58.937Z,4.41
2023-03-15T08:17:58.810Z,4.46
2023-03-15T08:18:58.742Z,4.39
2023-03-15T08:19:58.693Z,4.38
2023-03-15T08:20:58.600Z,4.36
2023-03-15T08:21:58.547Z,4.38
2023-03-15T08:22:58.458Z,4.36
2023-03-15T08:23:58.390Z,4.35
2023-03-15T08:24:58.333Z,4.46
2023-03-15T08:25:58.256Z,4.30
2023-03-15T08:26:58.338Z,4.18
2023-03-15T08:31:18.482Z,4.31
2023-03-15T08:31:51.447Z,4.28
2023-03-15T08:33:56.572Z,4.43
2023-03-15T08:34:56.627Z,4.42
2023-03-15T08:35:56.474Z,4.35
2023-03-15T08:41:26.594Z,4.13
2023-03-15T08:42:26.287Z,4.21
2023-03-15T09:36:15.243Z,6.31
2023-03-15T09:37:15.299Z,6.18
2023-03-15T13:20:39.549Z,8.83
2023-03-15T13:21:39.400Z,8.57
2023-03-15T17:18:32.283Z,6.11
2023-03-15T17:19:32.140Z,6.09
