createdAt,value
2018-11-26T00:02:16.956Z,99120.42
2018-11-26T00:05:21.568Z,99105.16
2018-11-26T00:08:31.727Z,99108.90
2018-11-26T00:11:37.500Z,99112.67
2018-11-26T00:14:42.219Z,99115.80
2018-11-26T00:17:46.748Z,99111.27
2018-11-26T00:20:51.304Z,99107.88
2018-11-26T00:23:56.000Z,99114.94
2018-11-26T00:27:00.621Z,99102.44
2018-11-26T00:30:05.702Z,99096.30
2018-11-26T00:33:10.391Z,99088.77
2018-11-26T00:36:14.963Z,99090.07
2018-11-26T00:39:19.486Z,99090.33
2018-11-26T00:42:24.084Z,99076.29
2018-11-26T00:45:28.699Z,99065.26
2018-11-26T00:48:33.232Z,99065.91
2018-11-26T00:51:37.864Z,99071.90
2018-11-26T00:54:42.428Z,99076.00
2018-11-26T00:57:46.958Z,99068.80
2018-11-26T01:00:51.511Z,99057.52
2018-11-26T01:03:56.145Z,99054.80
2018-11-26T01:07:01.003Z,99047.43
2018-11-26T01:10:05.635Z,99054.17
2018-11-26T01:13:10.199Z,99053.10
2018-11-26T01:16:14.771Z,99038.73
2018-11-26T01:19:19.459Z,99033.17
2018-11-26T01:22:24.015Z,99037.97
2018-11-26T01:25:28.567Z,99029.60
2018-11-26T01:28:33.201Z,99011.09
2018-11-26T01:31:37.781Z,99025.52
2018-11-26T01:34:42.369Z,99007.15
2018-11-26T01:37:46.924Z,99006.50
2018-11-26T01:40:53.328Z,99016.35
2018-11-26T01:43:57.914Z,99011.78
2018-11-26T01:47:02.583Z,99007.09
2018-11-26T01:50:07.815Z,98998.06
2018-11-26T01:53:12.383Z,99002.99
2018-11-26T01:56:16.907Z,99002.00
2018-11-26T01:59:21.486Z,98993.81
2018-11-26T02:02:26.131Z,98979.95
2018-11-26T02:05:30.739Z,98976.48
2018-11-26T02:08:35.434Z,98971.28
2018-11-26T02:11:40.169Z,98981.87
2018-11-26T02:14:44.711Z,98980.77
2018-11-26T02:17:49.310Z,98984.88
2018-11-26T02:20:53.916Z,98964.02
2018-11-26T02:23:58.449Z,98970.71
2018-11-26T02:27:03.030Z,98956.68
2018-11-26T02:30:08.820Z,98939.72
2018-11-26T02:33:13.413Z,98937.12
2018-11-26T02:36:18.080Z,98941.51
2018-11-26T02:39:22.603Z,98931.52
2018-11-26T02:42:27.193Z,98925.28
2018-11-26T02:45:31.810Z,98929.59
2018-11-26T02:48:36.369Z,98921.13
2018-11-26T02:51:40.952Z,98931.03
2018-11-26T02:54:45.498Z,98934.30
2018-11-26T02:57:50.076Z,98927.89
2018-11-26T03:00:54.613Z,98932.01
2018-11-26T03:03:59.221Z,98919.13
2018-11-26T03:07:03.773Z,98908.34
2018-11-26T03:10:09.849Z,98904.75
2018-11-26T03:13:14.430Z,98895.50
2018-11-26T03:16:18.984Z,98895.31
2018-11-26T03:19:23.672Z,98889.74
2018-11-26T03:22:28.227Z,98871.85
2018-11-26T03:25:32.764Z,98870.56
2018-11-26T03:28:37.332Z,98854.42
2018-11-26T03:31:41.924Z,98854.31
2018-11-26T03:34:46.505Z,98854.51
2018-11-26T03:37:51.124Z,98836.36
2018-11-26T03:40:55.684Z,98830.55
2018-11-26T03:44:00.268Z,98808.58
2018-11-26T03:47:04.877Z,98813.23
2018-11-26T03:50:10.248Z,98785.41
2018-11-26T03:53:14.823Z,98802.88
2018-11-26T03:56:19.376Z,98807.10
2018-11-26T03:59:23.922Z,98788.81
2018-11-26T04:02:28.552Z,98774.46
2018-11-26T04:05:33.091Z,98778.77
2018-11-26T04:08:37.647Z,98772.34
2018-11-26T04:11:42.212Z,98773.13
2018-11-26T04:14:46.836Z,98774.47
2018-11-26T04:17:51.356Z,98767.66
2018-11-26T04:20:55.960Z,98754.30
2018-11-26T04:24:00.473Z,98739.46
2018-11-26T04:27:05.099Z,98747.09
2018-11-26T04:30:12.334Z,98743.03
2018-11-26T04:33:16.909Z,98751.19
2018-11-26T04:36:21.494Z,98752.95
2018-11-26T04:39:26.054Z,98768.55
2018-11-26T04:42:30.657Z,98791.27
2018-11-26T04:45:35.282Z,98793.55
2018-11-26T04:48:39.860Z,98786.53
2018-11-26T04:51:44.375Z,98792.27
2018-11-26T04:54:48.980Z,98819.16
2018-11-26T04:57:53.550Z,98804.33
2018-11-26T05:00:58.109Z,98812.80
2018-11-26T05:04:02.777Z,98841.05
2018-11-26T05:07:07.394Z,98833.03
2018-11-26T05:10:13.165Z,98830.29
2018-11-26T05:13:17.769Z,98808.26
2018-11-26T05:16:22.384Z,98801.05
2018-11-26T05:19:26.926Z,98795.07
2018-11-26T05:22:31.473Z,98776.73
2018-11-26T05:25:36.025Z,98781.81
2018-11-26T05:28:40.556Z,98781.85
2018-11-26T05:31:45.088Z,98763.38
2018-11-26T05:34:49.605Z,98768.63
2018-11-26T05:37:54.184Z,98757.20
2018-11-26T05:40:58.795Z,98741.67
2018-11-26T05:44:03.329Z,98754.98
2018-11-26T05:47:07.876Z,98751.14
2018-11-26T05:50:13.788Z,98747.11
2018-11-26T05:53:18.320Z,98735.26
2018-11-26T05:56:22.988Z,98732.04
2018-11-26T05:59:27.548Z,98735.48
2018-11-26T06:02:32.144Z,98735.19
2018-11-26T06:05:36.699Z,98746.27
2018-11-26T06:08:41.254Z,98744.89
2018-11-26T06:11:45.843Z,98744.00
2018-11-26T06:14:50.380Z,98744.14
2018-11-26T06:17:54.991Z,98745.17
2018-11-26T06:20:59.565Z,98755.11
2018-11-26T06:24:04.275Z,98755.74
2018-11-26T06:27:08.871Z,98750.70
2018-11-26T06:30:14.749Z,98757.70
2018-11-26T06:33:19.281Z,98735.89
2018-11-26T06:36:23.963Z,98732.98
2018-11-26T06:39:28.533Z,98724.83
2018-11-26T06:42:33.132Z,98716.39
2018-11-26T06:45:37.716Z,98716.86
2018-11-26T06:48:42.252Z,98707.56
2018-11-26T06:51:46.855Z,98713.93
2018-11-26T06:54:51.400Z,98715.09
2018-11-26T06:57:56.125Z,98702.67
2018-11-26T07:01:00.691Z,98697.13
2018-11-26T07:04:05.287Z,98684.44
2018-11-26T07:07:09.879Z,98678.22
2018-11-26T07:10:15.020Z,98673.83
2018-11-26T07:13:19.706Z,98675.09
2018-11-26T07:16:24.300Z,98678.83
2018-11-26T07:19:28.903Z,98671.36
2018-11-26T07:22:33.431Z,98667.66
2018-11-26T07:25:38.114Z,98669.44
2018-11-26T07:28:43.056Z,98659.32
2018-11-26T07:31:47.683Z,98643.03
2018-11-26T07:34:52.291Z,98648.72
2018-11-26T07:37:56.931Z,98665.52
2018-11-26T07:41:01.599Z,98652.47
2018-11-26T07:44:08.931Z,98647.26
2018-11-26T07:47:14.653Z,98649.20
2018-11-26T07:50:19.392Z,98641.70
2018-11-26T07:53:24.213Z,98650.35
2018-11-26T07:56:29.024Z,98648.41
2018-11-26T07:59:34.949Z,98653.11
2018-11-26T08:02:39.579Z,98674.31
2018-11-26T08:05:44.320Z,98684.41
2018-11-26T08:08:48.915Z,98666.67
2018-11-26T08:11:53.547Z,98678.58
2018-11-26T08:14:58.120Z,98689.81
2018-11-26T08:18:02.840Z,98682.31
2018-11-26T08:21:07.757Z,98677.73
2018-11-26T08:24:12.328Z,98672.70
2018-11-26T08:27:16.858Z,98677.27
2018-11-26T08:30:24.220Z,98669.44
2018-11-26T08:33:29.692Z,98678.22
2018-11-26T08:36:34.347Z,98682.63
2018-11-26T08:39:43.650Z,98689.31
2018-11-26T08:42:53.402Z,98682.63
2018-11-26T08:45:58.891Z,98675.31
2018-11-26T08:49:34.048Z,98665.20
2018-11-26T08:52:38.710Z,98668.45
2018-11-26T08:55:43.444Z,98668.13
2018-11-26T08:58:48.019Z,98649.69
2018-11-26T09:01:57.569Z,98631.42
2018-11-26T09:05:07.356Z,98638.61
2018-11-26T09:08:11.982Z,98628.18
2018-11-26T09:11:16.828Z,98608.96
2018-11-26T09:14:21.441Z,98603.44
2018-11-26T09:17:26.016Z,98606.72
2018-11-26T09:20:30.638Z,98595.59
2018-11-26T09:23:35.172Z,98608.28
2018-11-26T09:26:39.827Z,98602.05
2018-11-26T09:29:44.634Z,98592.16
2018-11-26T09:32:49.456Z,98588.09
2018-11-26T09:35:54.193Z,98583.09
2018-11-26T09:38:58.751Z,98570.70
2018-11-26T09:42:03.435Z,98557.81
2018-11-26T09:45:10.276Z,98547.75
2018-11-26T09:48:14.812Z,98539.63
2018-11-26T09:51:19.360Z,98547.19
2018-11-26T09:54:26.027Z,98543.33
2018-11-26T09:57:28.718Z,98535.98
2018-11-26T10:00:33.265Z,98532.66
2018-11-26T10:03:37.841Z,98534.70
2018-11-26T10:06:42.392Z,98530.06
2018-11-26T10:09:47.016Z,98529.34
2018-11-26T10:12:51.603Z,98532.08
2018-11-26T10:15:56.148Z,98535.30
2018-11-26T10:19:00.735Z,98530.64
2018-11-26T10:22:05.350Z,98524.67
2018-11-26T10:25:11.659Z,98527.91
2018-11-26T10:28:16.304Z,98520.00
2018-11-26T10:31:20.859Z,98519.30
2018-11-26T10:34:25.417Z,98506.25
2018-11-26T10:37:29.989Z,98501.97
2018-11-26T10:40:34.604Z,98510.09
2018-11-26T10:43:39.228Z,98510.70
2018-11-26T10:46:43.835Z,98505.59
2018-11-26T10:49:48.384Z,98488.20
2018-11-26T10:52:54.217Z,98487.66
2018-11-26T10:55:58.884Z,98495.30
2018-11-26T10:59:03.524Z,98493.78
2018-11-26T11:02:13.356Z,98494.67
2018-11-26T11:05:17.977Z,98511.16
2018-11-26T11:08:23.723Z,98521.30
2018-11-26T11:11:27.184Z,98511.18
2018-11-26T11:14:31.775Z,98516.06
2018-11-26T11:17:36.428Z,98505.58
2018-11-26T11:20:41.009Z,98507.49
2018-11-26T11:23:45.659Z,98513.35
2018-11-26T11:26:50.215Z,98493.66
2018-11-26T11:29:54.792Z,98489.89
2018-11-26T11:32:59.490Z,98486.42
2018-11-26T11:36:04.057Z,98477.39
2018-11-26T11:39:09.857Z,98466.27
2018-11-26T11:42:14.404Z,98462.92
2018-11-26T11:45:19.153Z,98468.98
2018-11-26T11:48:23.797Z,98468.75
2018-11-26T11:51:28.327Z,98465.56
2018-11-26T11:54:32.928Z,98472.79
2018-11-26T11:57:37.805Z,98470.27
2018-11-26T12:00:44.416Z,98471.90
2018-11-26T12:03:48.948Z,98468.51
2018-11-26T12:06:53.600Z,98466.80
2018-11-26T12:09:58.219Z,98461.74
2018-11-26T12:13:02.814Z,98457.22
2018-11-26T12:16:07.934Z,98468.73
2018-11-26T12:19:12.569Z,98465.29
2018-11-26T12:22:17.121Z,98465.31
2018-11-26T12:25:22.467Z,98459.34
2018-11-26T12:28:27.053Z,98441.45
2018-11-26T12:31:32.502Z,98440.08
2018-11-26T12:34:37.101Z,98443.64
2018-11-26T12:37:42.218Z,98433.73
2018-11-26T12:40:46.890Z,98425.09
2018-11-26T12:43:51.450Z,98425.56
2018-11-26T12:46:56.022Z,98415.02
2018-11-26T12:50:00.560Z,98429.48
2018-11-26T12:53:07.179Z,98431.30
2018-11-26T12:56:11.801Z,98445.41
2018-11-26T12:59:18.171Z,98440.45
2018-11-26T13:02:22.918Z,98427.88
2018-11-26T13:05:27.547Z,98427.61
2018-11-26T13:08:32.081Z,98441.80
2018-11-26T13:11:36.710Z,98434.38
2018-11-26T13:14:41.257Z,98430.20
2018-11-26T13:17:46.013Z,98432.69
2018-11-26T13:20:50.549Z,98435.46
2018-11-26T13:23:55.103Z,98416.16
2018-11-26T13:26:59.693Z,98421.54
2018-11-26T13:30:08.578Z,98426.66
2018-11-26T13:33:14.849Z,98414.06
2018-11-26T13:36:19.512Z,98432.06
2018-11-26T13:39:24.145Z,98420.47
2018-11-26T13:42:28.669Z,98416.61
2018-11-26T13:45:42.187Z,98422.33
2018-11-26T13:48:47.516Z,98410.06
2018-11-26T13:51:52.067Z,98408.43
2018-11-26T13:54:56.617Z,98413.77
2018-11-26T13:58:01.218Z,98413.45
2018-11-26T14:01:06.264Z,98400.30
2018-11-26T14:04:10.863Z,98394.02
2018-11-26T14:07:15.481Z,98378.41
2018-11-26T14:10:23.294Z,98376.41
2018-11-26T14:13:27.837Z,98399.02
2018-11-26T14:16:32.513Z,98415.92
2018-11-26T14:19:37.056Z,98427.33
2018-11-26T14:22:41.653Z,98431.70
2018-11-26T14:25:46.214Z,98444.87
2018-11-26T14:28:50.818Z,98435.20
2018-11-26T14:31:55.418Z,98433.34
2018-11-26T14:34:59.959Z,98428.67
2018-11-26T14:38:06.367Z,98421.58
2018-11-26T14:41:10.977Z,98413.94
2018-11-26T14:44:15.538Z,98416.70
2018-11-26T14:47:20.289Z,98416.45
2018-11-26T14:50:24.883Z,98410.30
2018-11-26T14:53:29.472Z,98400.02
2018-11-26T14:56:34.131Z,98397.52
2018-11-26T14:59:38.705Z,98419.23
2018-11-26T15:02:43.735Z,98419.42
2018-11-26T15:05:48.135Z,98412.14
2018-11-26T15:08:52.684Z,98404.33
2018-11-26T15:11:57.238Z,98427.00
2018-11-26T15:15:01.808Z,98435.39
2018-11-26T15:18:06.654Z,98440.28
2018-11-26T15:21:11.293Z,98442.05
2018-11-26T15:24:15.873Z,98449.83
2018-11-26T15:27:20.501Z,98450.30
2018-11-26T15:30:25.130Z,98457.37
2018-11-26T15:33:29.686Z,98452.28
2018-11-26T15:36:34.721Z,98447.16
2018-11-26T15:39:39.350Z,98439.58
2018-11-26T15:42:44.054Z,98431.70
2018-11-26T15:45:48.602Z,98433.57
2018-11-26T15:48:53.181Z,98435.39
2018-11-26T15:51:57.707Z,98443.11
2018-11-26T15:55:02.921Z,98430.63
2018-11-26T15:58:08.634Z,98434.48
2018-11-26T16:01:13.201Z,98435.94
2018-11-26T16:04:17.737Z,98436.66
2018-11-26T16:07:22.277Z,98432.13
2018-11-26T16:10:26.905Z,98420.17
2018-11-26T16:13:31.509Z,98425.56
2018-11-26T16:16:36.389Z,98427.06
2018-11-26T16:19:40.981Z,98424.06
2018-11-26T16:22:45.552Z,98433.86
2018-11-26T16:25:50.259Z,98432.00
2018-11-26T16:28:54.821Z,98437.68
2018-11-26T16:31:59.497Z,98440.00
2018-11-26T16:35:04.137Z,98424.94
2018-11-26T16:38:09.926Z,98431.55
2018-11-26T16:41:14.550Z,98424.18
2018-11-26T16:44:19.171Z,98419.80
2018-11-26T16:47:23.713Z,98423.01
2018-11-26T16:50:31.522Z,98432.30
2018-11-26T16:53:36.141Z,98430.47
2018-11-26T16:56:40.675Z,98447.20
2018-11-26T16:59:45.348Z,98441.84
2018-11-26T17:02:51.141Z,98445.58
2018-11-26T17:05:55.821Z,98451.59
2018-11-26T17:09:00.383Z,98446.63
2018-11-26T17:12:05.009Z,98443.11
2018-11-26T17:15:13.769Z,98440.91
2018-11-26T17:18:18.385Z,98429.55
2018-11-26T17:21:23.001Z,98442.78
2018-11-26T17:24:27.574Z,98445.98
2018-11-26T17:27:32.201Z,98458.36
2018-11-26T17:30:38.705Z,98468.42
2018-11-26T17:33:43.304Z,98458.42
2018-11-26T17:36:47.863Z,98461.82
2018-11-26T17:39:52.481Z,98458.06
2018-11-26T17:42:57.247Z,98460.48
2018-11-26T17:46:01.874Z,98467.34
2018-11-26T17:49:06.897Z,98471.63
2018-11-26T17:52:11.453Z,98490.31
2018-11-26T17:55:16.051Z,98511.14
2018-11-26T17:58:22.008Z,98516.07
2018-11-26T18:01:34.927Z,98507.61
2018-11-26T18:04:39.497Z,98495.52
2018-11-26T18:07:44.293Z,98488.50
2018-11-26T18:10:48.977Z,98484.84
2018-11-26T18:13:53.737Z,98479.88
2018-11-26T18:16:58.305Z,98488.44
2018-11-26T18:20:03.449Z,98468.52
2018-11-26T18:23:08.943Z,98467.47
2018-11-26T18:26:13.715Z,98465.16
2018-11-26T18:29:18.455Z,98487.84
2018-11-26T18:32:23.113Z,98487.73
2018-11-26T18:35:27.938Z,98493.09
2018-11-26T18:38:32.542Z,98494.65
2018-11-26T18:41:37.214Z,98480.27
2018-11-26T18:44:41.754Z,98465.88
2018-11-26T18:47:47.985Z,98470.84
2018-11-26T18:50:52.533Z,98476.27
2018-11-26T18:53:57.154Z,98485.88
2018-11-26T18:57:01.816Z,98502.40
2018-11-26T19:00:21.359Z,98511.30
2018-11-26T19:03:25.941Z,98489.56
2018-11-26T19:06:30.530Z,98471.80
2018-11-26T19:09:35.151Z,98484.12
2018-11-26T19:12:39.722Z,98485.69
2018-11-26T19:15:46.334Z,98485.83
2018-11-26T19:18:51.055Z,98479.16
2018-11-26T19:21:55.640Z,98480.25
2018-11-26T19:25:00.207Z,98485.83
2018-11-26T19:28:04.930Z,98488.24
2018-11-26T19:31:09.544Z,98490.59
2018-11-26T19:34:14.134Z,98486.45
2018-11-26T19:37:18.694Z,98481.64
2018-11-26T19:40:23.314Z,98479.63
2018-11-26T19:43:27.981Z,98478.41
2018-11-26T19:46:32.552Z,98490.20
2018-11-26T19:49:37.231Z,98481.17
2018-11-26T19:52:41.816Z,98458.16
2018-11-26T19:55:46.437Z,98449.95
2018-11-26T19:58:51.074Z,98458.38
2018-11-26T20:01:55.600Z,98441.92
2018-11-26T20:05:01.931Z,98442.45
2018-11-26T20:08:06.921Z,98481.75
2018-11-26T20:11:12.533Z,98476.94
2018-11-26T20:14:21.478Z,98466.62
2018-11-26T20:17:21.923Z,98475.98
2018-11-26T20:20:26.499Z,98479.63
2018-11-26T20:23:31.036Z,98452.96
2018-11-26T20:26:35.597Z,98459.80
2018-11-26T20:29:40.161Z,98454.35
2018-11-26T20:32:47.177Z,98466.94
2018-11-26T20:35:51.808Z,98466.88
2018-11-26T20:38:56.464Z,98478.28
2018-11-26T20:42:01.037Z,98487.19
2018-11-26T20:45:09.916Z,98502.16
2018-11-26T20:48:14.563Z,98504.59
2018-11-26T20:51:19.167Z,98506.59
2018-11-26T20:54:23.855Z,98506.08
2018-11-26T20:57:28.473Z,98496.88
2018-11-26T21:00:33.184Z,98505.64
2018-11-26T21:03:41.070Z,98495.14
2018-11-26T21:06:46.028Z,98494.38
2018-11-26T21:09:50.971Z,98498.27
2018-11-26T21:12:55.944Z,98491.55
2018-11-26T21:16:00.921Z,98503.77
2018-11-26T21:19:06.324Z,98499.71
2018-11-26T21:22:11.350Z,98511.12
2018-11-26T21:25:17.179Z,98513.23
2018-11-26T21:28:22.191Z,98508.47
2018-11-26T21:31:27.132Z,98513.97
2018-11-26T21:34:32.153Z,98507.63
2018-11-26T21:37:37.146Z,98499.91
2018-11-26T21:40:42.554Z,98492.89
2018-11-26T21:43:47.553Z,98493.53
2018-11-26T21:46:53.038Z,98492.74
2018-11-26T21:49:57.592Z,98487.92
2018-11-26T21:53:02.487Z,98488.09
2018-11-26T21:56:07.473Z,98492.47
2018-11-26T21:59:12.405Z,98486.70
2018-11-26T22:02:17.437Z,98492.87
2018-11-26T22:05:23.057Z,98510.19
2018-11-26T22:08:28.115Z,98498.65
2018-11-26T22:11:33.114Z,98506.70
2018-11-26T22:14:38.053Z,98517.84
2018-11-26T22:17:43.157Z,98517.23
2018-11-26T22:20:48.094Z,98518.59
2018-11-26T22:23:53.004Z,98512.09
2018-11-26T22:26:57.948Z,98507.06
2018-11-26T22:30:02.874Z,98508.66
2018-11-26T22:33:09.033Z,98521.02
2018-11-26T22:36:12.822Z,98512.88
2018-11-26T22:39:17.817Z,98513.52
2018-11-26T22:42:22.473Z,98522.31
2018-11-26T22:45:30.997Z,98529.94
2018-11-26T22:48:35.545Z,98529.19
2018-11-26T22:51:40.148Z,98529.87
2018-11-26T22:54:44.775Z,98523.11
2018-11-26T22:57:49.365Z,98519.62
2018-11-26T23:00:55.256Z,98525.99
2018-11-26T23:03:59.853Z,98526.02
2018-11-26T23:07:04.484Z,98524.48
2018-11-26T23:10:09.951Z,98528.61
2018-11-26T23:13:14.573Z,98535.88
2018-11-26T23:16:19.143Z,98529.19
2018-11-26T23:19:23.757Z,98541.89
2018-11-26T23:22:28.353Z,98535.83
2018-11-26T23:25:32.937Z,98526.98
2018-11-26T23:28:37.527Z,98529.30
2018-11-26T23:31:42.115Z,98541.58
2018-11-26T23:34:46.722Z,98550.44
2018-11-26T23:37:51.322Z,98539.44
2018-11-26T23:40:55.982Z,98535.77
2018-11-26T23:44:00.563Z,98550.77
2018-11-26T23:47:05.400Z,98548.16
2018-11-26T23:50:11.043Z,98551.08
2018-11-26T23:53:15.578Z,98553.87
2018-11-26T23:56:20.166Z,98549.20
2018-11-26T23:59:24.886Z,98547.18
