createdAt,value
2023-04-15T00:02:00.946Z,5.71
2023-04-15T00:04:32.081Z,5.27
2023-04-15T00:07:00.723Z,5.78
2023-04-15T00:09:28.729Z,5.30
2023-04-15T00:11:56.484Z,5.06
2023-04-15T00:14:24.180Z,4.97
2023-04-15T00:16:56.323Z,5.01
2023-04-15T00:19:25.492Z,4.65
2023-04-15T00:21:53.330Z,4.34
2023-04-15T00:24:21.394Z,4.11
2023-04-15T00:26:49.565Z,4.18
2023-04-15T00:29:17.468Z,4.11
2023-04-15T00:31:46.215Z,4.30
2023-04-15T00:34:14.124Z,3.88
2023-04-15T00:36:46.499Z,4.21
2023-04-15T00:39:14.560Z,4.31
2023-04-15T00:41:45.751Z,4.03
2023-04-15T00:44:14.674Z,4.29
2023-04-15T00:46:43.633Z,4.19
2023-04-15T00:49:13.276Z,4.16
2023-04-15T00:51:42.751Z,4.14
2023-04-15T00:54:10.769Z,4.09
2023-04-15T00:56:40.165Z,4.07
2023-04-15T00:59:08.679Z,4.16
2023-04-15T01:01:38.587Z,3.63
2023-04-15T01:04:07.263Z,4.28
2023-04-15T01:06:35.187Z,4.10
2023-04-15T01:09:03.615Z,4.14
2023-04-15T01:11:34.390Z,4.05
2023-04-15T01:14:02.988Z,3.92
2023-04-15T01:16:31.807Z,4.09
2023-04-15T01:19:00.050Z,4.28
2023-04-15T01:21:28.406Z,4.54
2023-04-15T01:23:58.233Z,4.49
2023-04-15T01:26:26.951Z,4.38
2023-04-15T01:28:55.002Z,4.19
2023-04-15T01:31:22.999Z,4.37
2023-04-15T01:33:50.793Z,4.29
2023-04-15T01:36:18.714Z,3.92
2023-04-15T01:38:46.503Z,4.06
2023-04-15T01:41:15.783Z,3.96
2023-04-15T01:43:43.615Z,3.87
2023-04-15T01:46:11.645Z,3.98
2023-04-15T01:48:39.456Z,3.82
2023-04-15T01:51:07.431Z,4.04
2023-04-15T01:53:35.415Z,3.87
2023-04-15T01:56:04.406Z,3.83
2023-04-15T01:58:32.832Z,3.63
2023-04-15T02:01:04.440Z,3.73
2023-04-15T02:03:33.241Z,4.03
2023-04-15T02:06:01.387Z,3.85
2023-04-15T02:08:30.579Z,3.77
2023-04-15T02:10:58.636Z,4.00
2023-04-15T02:13:26.466Z,3.94
2023-04-15T02:15:56.555Z,4.00
2023-04-15T02:18:24.457Z,3.85
2023-04-15T02:20:53.197Z,4.00
2023-04-15T02:23:21.271Z,4.05
2023-04-15T02:25:53.598Z,3.91
2023-04-15T02:28:22.834Z,3.96
2023-04-15T02:30:53.728Z,4.07
2023-04-15T02:33:22.861Z,4.45
2023-04-15T02:35:51.122Z,4.10
2023-04-15T02:38:19.343Z,4.21
2023-04-15T02:40:49.822Z,4.29
2023-04-15T02:43:18.781Z,4.26
2023-04-15T02:45:47.483Z,4.31
2023-04-15T02:48:18.135Z,4.17
2023-04-15T02:50:48.136Z,4.36
2023-04-15T02:53:17.818Z,3.96
2023-04-15T02:55:46.400Z,4.28
2023-04-15T02:58:14.301Z,4.77
2023-04-15T03:00:42.463Z,4.92
2023-04-15T03:03:11.015Z,4.63
2023-04-15T03:05:39.672Z,4.61
2023-04-15T03:08:07.928Z,4.49
2023-04-15T03:10:35.789Z,4.51
2023-04-15T03:13:03.642Z,4.42
2023-04-15T03:15:34.015Z,4.21
2023-04-15T03:18:02.678Z,4.58
2023-04-15T03:20:30.974Z,4.87
2023-04-15T03:22:58.851Z,4.81
2023-04-15T03:25:27.421Z,4.66
2023-04-15T03:27:55.442Z,4.69
2023-04-15T03:30:23.343Z,5.17
2023-04-15T03:32:51.849Z,5.22
2023-04-15T03:35:19.899Z,4.81
2023-04-15T03:37:49.201Z,4.68
2023-04-15T03:40:17.389Z,4.84
2023-04-15T03:42:45.083Z,4.65
2023-04-15T03:45:12.953Z,5.10
2023-04-15T03:47:41.152Z,5.14
2023-04-15T03:50:09.371Z,5.30
2023-04-15T03:52:37.380Z,5.74
2023-04-15T03:55:05.518Z,5.77
2023-04-15T03:57:38.164Z,5.43
2023-04-15T04:00:08.094Z,6.18
2023-04-15T04:02:39.773Z,6.15
2023-04-15T04:05:08.374Z,5.79
2023-04-15T04:07:36.668Z,6.19
2023-04-15T04:10:04.603Z,6.27
2023-04-15T04:12:32.452Z,6.49
2023-04-15T04:15:00.511Z,6.03
2023-04-15T04:17:28.399Z,6.45
2023-04-15T04:19:56.287Z,5.89
2023-04-15T04:22:24.828Z,6.47
2023-04-15T04:24:52.897Z,5.89
2023-04-15T04:27:20.871Z,5.44
2023-04-15T04:29:50.075Z,6.01
2023-04-15T04:32:18.067Z,5.74
2023-04-15T04:34:45.860Z,5.48
2023-04-15T04:37:13.757Z,5.56
2023-04-15T04:39:41.901Z,5.18
2023-04-15T04:42:09.736Z,5.41
2023-04-15T04:44:37.872Z,5.48
2023-04-15T04:47:07.665Z,5.33
2023-04-15T04:49:35.696Z,5.50
2023-04-15T04:52:03.628Z,5.36
2023-04-15T04:54:31.863Z,5.35
2023-04-15T04:57:00.368Z,6.09
2023-04-15T04:59:28.498Z,7.16
2023-04-15T05:01:56.788Z,6.01
2023-04-15T05:04:24.697Z,5.96
2023-04-15T05:06:52.425Z,5.79
2023-04-15T05:09:20.552Z,5.56
2023-04-15T05:11:48.350Z,5.58
2023-04-15T05:14:16.677Z,5.81
2023-04-15T05:16:44.504Z,5.92
2023-04-15T05:19:12.395Z,5.51
2023-04-15T05:21:40.715Z,5.35
2023-04-15T05:24:08.875Z,5.49
2023-04-15T05:26:37.480Z,5.30
2023-04-15T05:29:05.351Z,5.67
2023-04-15T05:31:33.452Z,5.76
2023-04-15T05:34:01.882Z,5.53
2023-04-15T05:36:29.654Z,5.86
2023-04-15T05:38:57.438Z,6.01
2023-04-15T05:41:25.427Z,5.96
2023-04-15T05:43:53.235Z,5.82
2023-04-15T05:46:21.767Z,5.59
2023-04-15T05:48:49.950Z,6.10
2023-04-15T05:51:18.176Z,5.46
2023-04-15T05:53:46.366Z,5.29
2023-04-15T05:56:14.419Z,5.70
2023-04-15T05:58:42.430Z,6.06
2023-04-15T06:01:10.736Z,6.04
2023-04-15T06:03:39.549Z,6.44
2023-04-15T06:06:07.984Z,6.14
2023-04-15T06:08:35.770Z,5.86
2023-04-15T06:11:03.798Z,5.96
2023-04-15T06:13:31.914Z,5.99
2023-04-15T06:16:00.043Z,6.46
2023-04-15T06:18:27.764Z,6.25
2023-04-15T06:20:55.690Z,6.40
2023-04-15T06:23:24.532Z,6.64
2023-04-15T06:25:53.823Z,6.61
2023-04-15T06:28:21.725Z,6.72
2023-04-15T06:30:49.602Z,6.99
2023-04-15T06:33:17.810Z,7.07
2023-04-15T06:35:45.865Z,7.46
2023-04-15T06:38:14.775Z,7.31
2023-04-15T06:40:43.159Z,7.75
2023-04-15T06:43:11.477Z,7.99
2023-04-15T06:45:39.796Z,8.35
2023-04-15T06:48:09.750Z,8.05
2023-04-15T06:50:41.919Z,7.70
2023-04-15T06:53:10.064Z,7.82
2023-04-15T06:55:38.314Z,7.80
2023-04-15T06:58:06.153Z,8.02
2023-04-15T07:00:34.599Z,8.30
2023-04-15T07:03:03.994Z,8.51
2023-04-15T07:05:32.684Z,8.62
2023-04-15T07:08:01.278Z,8.72
2023-04-15T07:10:29.246Z,8.65
2023-04-15T07:12:57.630Z,8.55
2023-04-15T07:15:25.572Z,8.56
2023-04-15T07:17:53.952Z,8.62
2023-04-15T07:20:25.939Z,8.13
2023-04-15T07:22:56.887Z,8.64
2023-04-15T07:25:24.840Z,8.59
2023-04-15T07:27:54.198Z,8.91
2023-04-15T07:30:21.936Z,8.84
2023-04-15T07:32:49.896Z,8.50
2023-04-15T07:35:21.566Z,8.84
2023-04-15T07:37:49.586Z,8.79
2023-04-15T07:40:17.472Z,9.03
2023-04-15T07:42:45.516Z,8.98
2023-04-15T07:45:13.268Z,9.34
2023-04-15T07:47:42.207Z,9.76
2023-04-15T07:50:14.643Z,9.46
2023-04-15T07:52:43.110Z,9.40
2023-04-15T07:55:11.589Z,9.95
2023-04-15T07:57:39.655Z,10.84
2023-04-15T08:00:08.264Z,11.26
2023-04-15T08:02:43.597Z,11.07
2023-04-15T08:05:11.852Z,11.28
2023-04-15T08:07:41.177Z,11.93
2023-04-15T08:10:09.790Z,12.28
2023-04-15T08:12:37.731Z,12.32
2023-04-15T08:15:05.984Z,12.62
2023-04-15T08:17:34.429Z,13.84
2023-04-15T08:20:02.896Z,14.34
2023-04-15T08:22:31.230Z,14.17
2023-04-15T08:24:59.798Z,14.95
2023-04-15T08:27:27.662Z,15.00
2023-04-15T08:29:55.827Z,14.61
2023-04-15T08:32:26.820Z,15.07
2023-04-15T08:34:55.081Z,14.92
2023-04-15T08:37:23.254Z,15.04
2023-04-15T08:39:51.075Z,15.57
2023-04-15T08:42:28.587Z,15.14
2023-04-15T08:44:57.006Z,15.45
2023-04-15T08:47:31.863Z,14.32
2023-04-15T08:50:04.629Z,14.57
2023-04-15T08:52:33.070Z,14.32
2023-04-15T08:55:03.221Z,13.37
2023-04-15T08:57:32.919Z,13.56
2023-04-15T09:00:05.611Z,13.28
2023-04-15T09:02:33.998Z,13.68
2023-04-15T09:05:06.678Z,13.76
2023-04-15T09:07:38.088Z,13.86
2023-04-15T09:10:06.814Z,12.31
2023-04-15T09:12:37.686Z,12.01
2023-04-15T09:15:05.965Z,10.87
2023-04-15T09:17:34.987Z,10.49
2023-04-15T09:20:11.118Z,9.61
2023-04-15T09:22:40.254Z,9.50
2023-04-15T09:25:23.258Z,8.66
2023-04-15T09:27:52.927Z,7.93
2023-04-15T09:30:20.923Z,8.31
2023-04-15T09:32:57.302Z,9.65
2023-04-15T09:35:27.760Z,9.53
2023-04-15T09:38:07.519Z,9.88
2023-04-15T09:40:43.167Z,9.65
2023-04-15T09:43:14.718Z,9.48
2023-04-15T09:45:53.037Z,10.10
2023-04-15T09:48:27.501Z,10.01
2023-04-15T09:51:00.691Z,10.38
2023-04-15T09:53:31.243Z,8.94
2023-04-15T09:56:08.147Z,9.85
2023-04-15T09:58:38.981Z,9.93
2023-04-15T10:01:10.020Z,10.26
2023-04-15T10:03:38.292Z,10.37
2023-04-15T10:06:06.458Z,10.62
2023-04-15T10:08:35.562Z,11.11
2023-04-15T10:11:05.434Z,10.31
2023-04-15T10:13:35.355Z,10.68
2023-04-15T10:16:15.150Z,9.49
2023-04-15T10:18:51.925Z,8.01
2023-04-15T10:21:20.487Z,7.93
2023-04-15T10:23:48.640Z,7.97
2023-04-15T10:26:17.831Z,7.82
2023-04-15T10:28:49.418Z,6.95
2023-04-15T10:31:20.461Z,6.47
2023-04-15T10:33:49.744Z,6.86
2023-04-15T10:36:19.651Z,7.31
2023-04-15T10:38:47.561Z,7.45
2023-04-15T10:41:34.584Z,7.36
2023-04-15T10:44:08.183Z,6.92
2023-04-15T10:46:38.815Z,6.32
2023-04-15T10:49:15.372Z,6.13
2023-04-15T10:51:45.704Z,5.24
2023-04-15T10:54:24.709Z,4.71
2023-04-15T10:57:14.143Z,4.92
2023-04-15T11:00:09.380Z,4.67
2023-04-15T11:02:41.399Z,4.80
2023-04-15T11:05:10.829Z,5.60
2023-04-15T11:07:49.648Z,5.82
2023-04-15T11:10:26.634Z,4.93
2023-04-15T11:12:58.987Z,4.49
2023-04-15T11:15:43.257Z,4.53
2023-04-15T11:18:28.270Z,5.13
2023-04-15T11:21:04.477Z,4.54
2023-04-15T11:23:44.463Z,4.79
2023-04-15T11:26:12.826Z,4.70
2023-04-15T11:28:43.392Z,4.55
2023-04-15T11:31:16.756Z,4.88
2023-04-15T11:34:03.078Z,5.05
2023-04-15T11:36:32.460Z,4.87
2023-04-15T11:39:01.506Z,5.00
2023-04-15T11:41:29.744Z,4.90
2023-04-15T11:43:57.698Z,4.72
2023-04-15T11:46:33.871Z,4.63
2023-04-15T11:49:02.966Z,4.54
2023-04-15T11:51:34.517Z,4.75
2023-04-15T11:54:02.942Z,5.13
2023-04-15T11:56:32.146Z,5.38
2023-04-15T11:59:00.870Z,5.68
2023-04-15T12:01:37.323Z,5.58
2023-04-15T12:04:25.431Z,6.48
2023-04-15T12:06:54.338Z,6.91
2023-04-15T12:09:22.260Z,6.58
2023-04-15T12:11:53.133Z,6.66
2023-04-15T12:14:33.580Z,6.53
2023-04-15T12:17:04.957Z,6.65
2023-04-15T12:19:37.871Z,6.16
2023-04-15T12:22:17.615Z,6.07
2023-04-15T12:24:48.282Z,5.78
2023-04-15T12:27:17.829Z,6.04
2023-04-15T12:29:45.860Z,6.21
2023-04-15T12:32:15.677Z,6.18
2023-04-15T12:34:53.246Z,6.18
2023-04-15T12:37:22.058Z,5.22
2023-04-15T12:39:50.672Z,5.31
2023-04-15T12:42:19.215Z,5.69
2023-04-15T12:44:47.899Z,5.51
2023-04-15T12:47:16.308Z,5.67
2023-04-15T12:49:44.254Z,5.69
2023-04-15T12:52:11.987Z,5.94
2023-04-15T12:54:41.221Z,5.98
2023-04-15T12:57:09.114Z,5.99
2023-04-15T12:59:37.691Z,5.94
2023-04-15T13:02:05.795Z,5.32
2023-04-15T13:04:33.794Z,4.88
2023-04-15T13:07:03.130Z,4.80
2023-04-15T13:09:32.162Z,4.54
2023-04-15T13:12:00.788Z,4.71
2023-04-15T13:14:28.894Z,4.88
2023-04-15T13:16:57.201Z,5.40
2023-04-15T13:19:25.964Z,5.94
2023-04-15T13:21:53.928Z,6.02
2023-04-15T13:24:24.531Z,6.11
2023-04-15T13:26:53.543Z,6.00
2023-04-15T13:29:22.402Z,5.66
2023-04-15T13:31:50.738Z,5.32
2023-04-15T13:34:18.554Z,5.69
2023-04-15T13:36:47.157Z,5.47
2023-04-15T13:39:15.048Z,5.29
2023-04-15T13:41:43.063Z,4.92
2023-04-15T13:44:12.435Z,4.71
2023-04-15T13:46:42.279Z,4.52
2023-04-15T13:49:10.121Z,5.36
2023-04-15T13:51:38.064Z,4.78
2023-04-15T13:54:06.395Z,4.84
2023-04-15T13:56:34.664Z,5.19
2023-04-15T13:59:03.796Z,4.86
2023-04-15T14:01:32.567Z,4.59
2023-04-15T14:04:01.155Z,4.39
2023-04-15T14:06:31.881Z,4.32
2023-04-15T14:08:59.984Z,4.33
2023-04-15T14:11:27.816Z,4.67
2023-04-15T14:13:55.584Z,4.43
2023-04-15T14:16:23.843Z,4.49
2023-04-15T14:18:51.869Z,4.83
2023-04-15T14:21:19.632Z,4.62
2023-04-15T14:23:47.490Z,4.46
2023-04-15T14:26:15.466Z,4.49
2023-04-15T14:28:45.067Z,5.80
2023-04-15T14:31:13.057Z,4.93
2023-04-15T14:33:41.143Z,5.60
2023-04-15T14:36:10.581Z,5.88
2023-04-15T14:38:40.071Z,4.94
2023-04-15T14:41:10.090Z,4.34
2023-04-15T14:43:39.354Z,4.44
2023-04-15T14:46:08.703Z,5.00
2023-04-15T14:48:36.746Z,5.27
2023-04-15T14:51:05.052Z,4.96
2023-04-15T14:53:33.415Z,4.55
2023-04-15T14:56:01.464Z,4.55
2023-04-15T14:58:29.831Z,5.65
2023-04-15T15:00:58.029Z,5.60
2023-04-15T15:03:26.052Z,5.69
2023-04-15T15:05:54.293Z,4.84
2023-04-15T15:08:22.151Z,4.83
2023-04-15T15:10:50.202Z,5.20
2023-04-15T15:13:19.822Z,5.34
2023-04-15T15:15:49.782Z,5.33
2023-04-15T15:18:19.650Z,6.51
2023-04-15T15:20:48.205Z,5.27
2023-04-15T15:23:16.196Z,6.66
2023-04-15T15:25:45.956Z,4.87
2023-04-15T15:28:13.811Z,4.96
2023-04-15T15:30:41.721Z,4.83
2023-04-15T15:33:11.304Z,4.92
2023-04-15T15:35:39.431Z,4.90
2023-04-15T15:38:07.250Z,5.06
2023-04-15T15:40:35.051Z,5.18
2023-04-15T15:43:03.179Z,4.28
2023-04-15T15:45:32.190Z,4.09
2023-04-15T15:48:01.716Z,3.54
2023-04-15T15:50:30.228Z,3.64
2023-04-15T15:52:58.999Z,3.73
2023-04-15T15:55:27.430Z,4.48
2023-04-15T15:57:55.624Z,4.02
2023-04-15T16:00:23.574Z,3.70
2023-04-15T16:03:05.273Z,5.15
2023-04-15T16:05:35.526Z,4.58
2023-04-15T16:08:04.212Z,3.44
2023-04-15T16:10:32.559Z,3.35
2023-04-15T16:13:01.047Z,4.13
2023-04-15T16:15:29.142Z,4.46
2023-04-15T16:17:57.035Z,3.88
2023-04-15T16:20:25.612Z,4.37
2023-04-15T16:22:56.365Z,4.24
2023-04-15T16:25:24.778Z,5.05
2023-04-15T16:28:03.135Z,4.34
2023-04-15T16:30:41.792Z,4.72
2023-04-15T16:33:10.783Z,5.14
2023-04-15T16:35:39.324Z,5.98
2023-04-15T16:38:07.637Z,4.17
2023-04-15T16:40:36.840Z,3.51
2023-04-15T16:43:07.637Z,3.58
2023-04-15T16:45:35.770Z,3.20
2023-04-15T16:48:04.230Z,3.04
2023-04-15T16:50:32.561Z,2.93
2023-04-15T16:53:01.588Z,3.01
2023-04-15T16:55:29.780Z,3.58
2023-04-15T16:58:03.296Z,2.70
2023-04-15T17:00:33.093Z,2.84
2023-04-15T17:03:05.275Z,2.77
2023-04-15T17:05:33.757Z,2.58
2023-04-15T17:08:01.884Z,3.03
2023-04-15T17:10:30.734Z,2.81
2023-04-15T17:12:59.444Z,2.36
2023-04-15T17:15:28.069Z,2.18
2023-04-15T17:17:56.154Z,2.29
2023-04-15T17:20:24.444Z,2.47
2023-04-15T17:22:52.559Z,2.60
2023-04-15T17:25:20.965Z,2.43
2023-04-15T17:27:49.041Z,2.38
2023-04-15T17:30:16.955Z,2.89
2023-04-15T17:32:44.932Z,3.49
2023-04-15T17:35:12.977Z,2.94
2023-04-15T17:37:40.723Z,2.91
2023-04-15T17:40:09.167Z,2.86
2023-04-15T17:42:37.014Z,2.39
2023-04-15T17:45:05.158Z,2.10
2023-04-15T17:47:33.068Z,2.32
2023-04-15T17:50:01.173Z,2.73
2023-04-15T17:52:29.085Z,3.20
2023-04-15T17:54:56.898Z,4.51
2023-04-15T17:57:25.462Z,4.74
2023-04-15T17:59:53.618Z,5.23
2023-04-15T18:02:22.869Z,3.83
2023-04-15T18:04:51.044Z,3.46
2023-04-15T18:07:18.947Z,2.89
2023-04-15T18:09:46.982Z,3.04
2023-04-15T18:12:14.798Z,3.25
2023-04-15T18:14:42.525Z,4.66
2023-04-15T18:17:11.472Z,3.83
2023-04-15T18:19:39.242Z,3.81
2023-04-15T18:22:08.293Z,3.62
2023-04-15T18:24:36.198Z,3.77
2023-04-15T18:27:04.280Z,3.70
2023-04-15T18:29:32.156Z,4.43
2023-04-15T18:32:00.684Z,4.91
2023-04-15T18:34:29.185Z,5.02
2023-04-15T18:36:58.360Z,4.85
2023-04-15T18:39:27.606Z,4.23
2023-04-15T18:41:56.187Z,4.17
2023-04-15T18:44:24.507Z,4.34
2023-04-15T18:46:52.390Z,4.03
2023-04-15T18:49:20.390Z,4.51
2023-04-15T18:51:48.169Z,4.49
2023-04-15T18:54:16.686Z,4.45
2023-04-15T18:56:44.726Z,4.47
2023-04-15T18:59:28.840Z,4.50
2023-04-15T19:01:58.703Z,4.25
2023-04-15T19:04:29.443Z,3.82
2023-04-15T19:06:59.363Z,3.96
2023-04-15T19:09:28.530Z,3.91
2023-04-15T19:11:57.088Z,4.00
2023-04-15T19:14:25.020Z,3.83
2023-04-15T19:16:52.967Z,3.63
2023-04-15T19:19:20.909Z,3.59
2023-04-15T19:21:52.711Z,3.59
2023-04-15T19:24:20.960Z,3.23
2023-04-15T19:26:51.129Z,3.23
2023-04-15T19:29:19.377Z,3.08
2023-04-15T19:31:47.160Z,3.31
2023-04-15T19:34:17.103Z,3.08
2023-04-15T19:36:45.666Z,3.10
2023-04-15T19:39:14.695Z,2.93
2023-04-15T19:41:44.355Z,3.03
2023-04-15T19:44:13.195Z,3.22
2023-04-15T19:46:45.082Z,3.15
2023-04-15T19:49:13.685Z,2.88
2023-04-15T19:51:42.429Z,2.96
2023-04-15T19:54:10.440Z,3.05
2023-04-15T19:56:38.296Z,2.95
2023-04-15T19:59:06.554Z,2.94
2023-04-15T20:01:35.125Z,2.86
2023-04-15T20:04:04.119Z,2.96
2023-04-15T20:06:32.675Z,3.15
2023-04-15T20:09:01.116Z,3.24
2023-04-15T20:12:05.952Z,3.34
2023-04-15T20:14:21.630Z,3.28
2023-04-15T20:16:49.355Z,3.52
2023-04-15T20:19:17.240Z,4.05
2023-04-15T20:21:45.657Z,3.88
2023-04-15T20:24:13.419Z,3.67
2023-04-15T20:26:41.309Z,4.05
2023-04-15T20:29:09.177Z,3.87
2023-04-15T20:31:37.489Z,4.02
2023-04-15T20:34:05.338Z,3.94
2023-04-15T20:36:33.722Z,4.21
2023-04-15T20:39:01.836Z,4.32
2023-04-15T20:41:29.629Z,4.51
2023-04-15T20:43:57.447Z,4.61
2023-04-15T20:46:27.365Z,4.39
2023-04-15T20:48:56.240Z,4.79
2023-04-15T20:51:24.222Z,4.56
2023-04-15T20:53:52.401Z,4.71
2023-04-15T20:56:20.459Z,4.84
2023-04-15T20:58:48.239Z,4.95
2023-04-15T21:01:16.338Z,4.83
2023-04-15T21:03:44.162Z,4.77
2023-04-15T21:06:12.084Z,4.92
2023-04-15T21:08:40.011Z,4.44
2023-04-15T21:11:08.241Z,4.75
2023-04-15T21:13:36.146Z,4.84
2023-04-15T21:16:04.408Z,4.58
2023-04-15T21:18:32.496Z,4.10
2023-04-15T21:21:01.921Z,3.88
2023-04-15T21:23:31.017Z,4.33
2023-04-15T21:25:59.784Z,3.75
2023-04-15T21:28:30.963Z,4.07
2023-04-15T21:30:59.464Z,3.58
2023-04-15T21:33:27.487Z,3.85
2023-04-15T21:35:55.494Z,3.50
2023-04-15T21:38:23.631Z,3.42
2023-04-15T21:40:51.826Z,3.27
2023-04-15T21:43:21.656Z,3.31
2023-04-15T21:46:21.076Z,3.35
2023-04-15T21:48:37.668Z,3.11
2023-04-15T21:51:06.118Z,2.64
2023-04-15T21:53:33.931Z,3.18
2023-04-15T21:56:02.599Z,3.01
2023-04-15T21:58:30.714Z,3.04
2023-04-15T22:01:00.821Z,3.30
2023-04-15T22:03:34.546Z,3.05
2023-04-15T22:06:05.227Z,3.08
2023-04-15T22:08:41.702Z,3.09
2023-04-15T22:11:23.180Z,3.00
2023-04-15T22:13:51.120Z,2.99
2023-04-15T22:16:19.015Z,3.27
2023-04-15T22:18:46.928Z,3.15
2023-04-15T22:21:15.053Z,2.99
2023-04-15T22:23:45.862Z,2.85
2023-04-15T22:26:13.684Z,3.01
2023-04-15T22:28:41.925Z,3.23
2023-04-15T22:31:10.036Z,3.34
2023-04-15T22:33:39.025Z,3.15
2023-04-15T22:36:07.096Z,3.07
2023-04-15T22:38:34.878Z,3.07
2023-04-15T22:41:03.037Z,2.96
2023-04-15T22:43:31.131Z,2.85
2023-04-15T22:46:00.544Z,2.60
2023-04-15T22:48:28.511Z,2.60
2023-04-15T22:50:56.854Z,2.65
2023-04-15T22:53:26.611Z,2.70
2023-04-15T22:55:54.676Z,2.55
2023-04-15T22:58:22.801Z,2.77
2023-04-15T23:00:50.918Z,2.82
2023-04-15T23:03:18.952Z,2.78
2023-04-15T23:05:46.900Z,2.72
2023-04-15T23:08:14.800Z,2.96
2023-04-15T23:10:44.908Z,3.19
2023-04-15T23:13:12.828Z,3.08
2023-04-15T23:15:40.648Z,2.96
2023-04-15T23:18:08.525Z,3.44
2023-04-15T23:20:36.485Z,3.42
2023-04-15T23:23:04.210Z,3.22
2023-04-15T23:25:34.150Z,3.79
2023-04-15T23:28:02.277Z,3.39
2023-04-15T23:30:30.387Z,3.53
2023-04-15T23:32:58.520Z,3.59
2023-04-15T23:35:27.460Z,3.85
2023-04-15T23:37:55.388Z,3.55
2023-04-15T23:40:23.309Z,3.66
2023-04-15T23:42:51.938Z,3.83
2023-04-15T23:45:19.898Z,3.70
2023-04-15T23:47:47.826Z,4.05
2023-04-15T23:50:15.928Z,4.16
2023-04-15T23:52:43.662Z,4.11
2023-04-15T23:55:11.739Z,4.00
2023-04-15T23:57:40.663Z,4.01
