createdAt,value
2019-03-05T00:01:39.745Z,73.20
2019-03-05T00:04:08.205Z,73.50
2019-03-05T00:06:36.697Z,73.70
2019-03-05T00:09:07.574Z,73.90
2019-03-05T00:11:36.845Z,74.70
2019-03-05T00:14:05.334Z,76.00
2019-03-05T00:16:34.241Z,76.60
2019-03-05T00:19:02.776Z,76.00
2019-03-05T00:21:31.217Z,76.50
2019-03-05T00:24:18.898Z,76.70
2019-03-05T00:26:47.340Z,76.40
2019-03-05T00:29:18.814Z,76.60
2019-03-05T00:31:48.448Z,76.50
2019-03-05T00:34:22.770Z,77.30
2019-03-05T00:36:57.222Z,77.00
2019-03-05T00:39:40.123Z,76.80
2019-03-05T00:42:45.523Z,76.60
2019-03-05T00:45:23.266Z,76.40
2019-03-05T00:48:00.962Z,76.50
2019-03-05T00:50:38.310Z,76.20
2019-03-05T00:53:25.002Z,76.40
2019-03-05T00:55:59.174Z,75.30
2019-03-05T00:58:33.885Z,75.60
2019-03-05T01:01:19.742Z,76.10
2019-03-05T01:03:53.967Z,75.50
2019-03-05T01:06:26.544Z,76.20
2019-03-05T01:08:58.808Z,76.00
2019-03-05T01:11:27.440Z,75.30
2019-03-05T01:13:56.202Z,75.40
2019-03-05T01:16:26.913Z,75.80
2019-03-05T01:18:55.388Z,75.60
2019-03-05T01:21:23.842Z,75.60
2019-03-05T01:23:53.093Z,75.40
2019-03-05T01:26:21.749Z,75.50
2019-03-05T01:28:50.403Z,75.50
2019-03-05T01:31:36.782Z,75.40
2019-03-05T01:34:06.976Z,75.20
2019-03-05T01:36:39.974Z,75.00
2019-03-05T01:39:20.975Z,74.80
2019-03-05T01:41:49.393Z,74.80
2019-03-05T01:44:17.820Z,74.70
2019-03-05T01:46:46.263Z,74.70
2019-03-05T01:49:14.680Z,74.90
2019-03-05T01:51:43.082Z,75.00
2019-03-05T01:54:11.549Z,74.90
2019-03-05T01:56:40.193Z,74.70
2019-03-05T01:59:08.619Z,74.60
2019-03-05T02:01:37.404Z,74.60
2019-03-05T02:04:05.912Z,75.00
2019-03-05T02:06:35.004Z,74.60
2019-03-05T02:09:05.849Z,74.70
2019-03-05T02:11:34.613Z,74.90
2019-03-05T02:14:03.404Z,74.70
2019-03-05T02:16:31.909Z,74.60
2019-03-05T02:19:31.999Z,74.60
2019-03-05T02:22:00.493Z,74.50
2019-03-05T02:25:00.834Z,74.40
2019-03-05T02:28:00.842Z,74.60
2019-03-05T02:30:51.983Z,74.50
2019-03-05T02:33:40.056Z,74.60
2019-03-05T02:36:30.907Z,75.00
2019-03-05T02:39:33.383Z,75.00
2019-03-05T02:42:31.813Z,75.00
2019-03-05T02:45:24.051Z,75.30
2019-03-05T02:48:13.417Z,75.60
2019-03-05T02:51:12.801Z,75.90
2019-03-05T02:53:53.117Z,75.00
2019-03-05T02:56:57.712Z,74.70
2019-03-05T02:59:26.134Z,74.90
2019-03-05T03:02:01.883Z,74.50
2019-03-05T03:04:32.035Z,74.90
2019-03-05T03:07:00.514Z,74.10
2019-03-05T03:09:32.039Z,74.50
2019-03-05T03:12:00.431Z,74.70
2019-03-05T03:14:28.856Z,74.70
2019-03-05T03:16:57.311Z,74.70
2019-03-05T03:19:26.087Z,74.40
2019-03-05T03:21:54.508Z,74.40
2019-03-05T03:24:23.221Z,74.20
2019-03-05T03:26:51.775Z,73.80
2019-03-05T03:29:20.203Z,73.90
2019-03-05T03:31:48.949Z,73.90
2019-03-05T03:34:17.367Z,74.00
2019-03-05T03:36:46.008Z,73.70
2019-03-05T03:39:14.766Z,73.90
2019-03-05T03:41:43.190Z,73.80
2019-03-05T03:44:11.746Z,73.50
2019-03-05T03:46:40.193Z,73.60
2019-03-05T03:49:08.578Z,73.70
2019-03-05T03:51:37.075Z,73.80
2019-03-05T03:54:05.544Z,73.70
2019-03-05T03:56:33.987Z,74.00
2019-03-05T03:59:02.717Z,73.60
2019-03-05T04:01:31.603Z,73.40
2019-03-05T04:04:00.019Z,73.30
2019-03-05T04:06:28.740Z,73.00
2019-03-05T04:08:57.500Z,73.40
2019-03-05T04:11:25.993Z,73.10
2019-03-05T04:13:54.390Z,73.10
2019-03-05T04:16:23.100Z,73.40
2019-03-05T04:18:52.057Z,73.40
2019-03-05T04:21:20.462Z,73.20
2019-03-05T04:23:48.971Z,73.50
2019-03-05T04:26:17.385Z,73.40
2019-03-05T04:28:46.039Z,73.60
2019-03-05T04:31:14.784Z,73.80
2019-03-05T04:33:43.405Z,73.80
2019-03-05T04:36:11.812Z,73.80
2019-03-05T04:38:40.234Z,73.80
2019-03-05T04:41:08.647Z,73.90
2019-03-05T04:43:37.062Z,73.90
2019-03-05T04:46:13.004Z,74.00
2019-03-05T04:48:43.081Z,73.90
2019-03-05T04:51:13.193Z,73.20
2019-03-05T04:53:41.868Z,73.20
2019-03-05T04:56:10.289Z,73.40
2019-03-05T04:58:38.802Z,73.50
2019-03-05T05:01:08.211Z,73.50
2019-03-05T05:03:36.611Z,73.50
2019-03-05T05:06:05.002Z,73.40
2019-03-05T05:08:33.434Z,73.20
2019-03-05T05:11:01.826Z,73.50
2019-03-05T05:13:30.214Z,73.20
2019-03-05T05:15:58.619Z,73.00
2019-03-05T05:18:27.241Z,73.10
2019-03-05T05:20:55.627Z,72.80
2019-03-05T05:23:24.301Z,72.80
2019-03-05T05:25:52.824Z,72.80
2019-03-05T05:28:21.455Z,72.70
2019-03-05T05:30:49.882Z,72.40
2019-03-05T05:33:18.278Z,72.60
2019-03-05T05:35:46.896Z,72.50
2019-03-05T05:38:15.325Z,72.40
2019-03-05T05:40:45.994Z,72.10
2019-03-05T05:43:16.828Z,72.20
2019-03-05T05:45:49.756Z,72.30
2019-03-05T05:48:18.325Z,72.30
2019-03-05T05:50:46.728Z,71.90
2019-03-05T05:53:15.285Z,72.10
2019-03-05T05:55:43.675Z,72.20
2019-03-05T05:58:12.140Z,72.00
2019-03-05T06:00:42.267Z,71.90
2019-03-05T06:03:10.898Z,72.00
2019-03-05T06:05:39.349Z,72.00
2019-03-05T06:08:07.782Z,72.40
2019-03-05T06:10:36.401Z,72.20
2019-03-05T06:13:04.874Z,72.10
2019-03-05T06:15:33.669Z,72.10
2019-03-05T06:18:02.058Z,71.90
2019-03-05T06:20:30.459Z,72.10
2019-03-05T06:22:58.871Z,71.80
2019-03-05T06:25:27.266Z,71.90
2019-03-05T06:27:55.660Z,72.10
2019-03-05T06:30:30.624Z,72.10
2019-03-05T06:32:59.248Z,72.20
2019-03-05T06:35:27.877Z,71.90
2019-03-05T06:37:56.564Z,72.10
2019-03-05T06:40:27.338Z,72.10
2019-03-05T06:42:55.740Z,71.80
2019-03-05T06:45:24.222Z,71.70
2019-03-05T06:47:52.607Z,71.80
2019-03-05T06:50:22.653Z,71.40
2019-03-05T06:52:51.151Z,71.50
2019-03-05T06:55:20.029Z,71.10
2019-03-05T06:57:48.413Z,71.00
2019-03-05T07:00:21.238Z,70.80
2019-03-05T07:02:49.634Z,70.60
2019-03-05T07:05:54.295Z,70.30
2019-03-05T07:08:22.922Z,70.00
2019-03-05T07:11:04.124Z,70.10
2019-03-05T07:13:33.949Z,70.20
2019-03-05T07:16:11.298Z,69.90
2019-03-05T07:18:42.661Z,70.10
2019-03-05T07:21:17.085Z,70.10
2019-03-05T07:23:51.338Z,70.10
2019-03-05T07:26:19.953Z,70.30
2019-03-05T07:28:48.783Z,70.40
2019-03-05T07:31:17.394Z,70.30
2019-03-05T07:33:45.785Z,70.10
2019-03-05T07:36:14.786Z,70.30
2019-03-05T07:38:43.810Z,70.50
2019-03-05T07:41:12.233Z,70.10
2019-03-05T07:43:40.657Z,70.30
2019-03-05T07:46:09.301Z,70.00
2019-03-05T07:48:37.929Z,70.00
2019-03-05T07:51:06.338Z,69.70
2019-03-05T07:53:34.737Z,69.70
2019-03-05T07:56:03.129Z,69.70
2019-03-05T07:58:31.543Z,69.90
2019-03-05T08:01:00.169Z,69.80
2019-03-05T08:03:28.549Z,69.90
2019-03-05T08:05:57.209Z,70.00
2019-03-05T08:09:01.718Z,70.30
2019-03-05T08:11:31.802Z,70.70
2019-03-05T08:14:21.374Z,69.60
2019-03-05T08:16:49.808Z,69.80
2019-03-05T08:19:18.419Z,69.30
2019-03-05T08:21:47.102Z,69.00
2019-03-05T08:24:15.753Z,68.40
2019-03-05T08:26:44.137Z,68.20
2019-03-05T08:29:12.795Z,68.00
2019-03-05T08:31:41.301Z,67.80
2019-03-05T08:34:09.934Z,67.90
2019-03-05T08:36:38.708Z,68.20
2019-03-05T08:39:08.398Z,67.30
2019-03-05T08:41:37.701Z,67.50
2019-03-05T08:44:06.327Z,66.10
2019-03-05T08:46:34.811Z,66.80
2019-03-05T08:49:03.190Z,67.10
2019-03-05T08:51:31.586Z,67.30
2019-03-05T08:54:00.261Z,67.10
2019-03-05T08:56:28.705Z,67.60
2019-03-05T08:58:57.540Z,66.90
2019-03-05T09:01:26.556Z,67.40
2019-03-05T09:03:54.936Z,66.50
2019-03-05T09:06:23.321Z,66.70
2019-03-05T09:08:51.892Z,67.10
2019-03-05T09:11:20.512Z,67.10
2019-03-05T09:13:49.136Z,67.30
2019-03-05T09:16:17.794Z,67.00
2019-03-05T09:18:46.434Z,66.90
2019-03-05T09:21:14.848Z,67.40
2019-03-05T09:23:43.654Z,67.40
2019-03-05T09:26:12.043Z,67.40
2019-03-05T09:28:40.888Z,67.30
2019-03-05T09:31:09.561Z,67.40
2019-03-05T09:33:38.004Z,67.70
2019-03-05T09:36:07.267Z,68.10
2019-03-05T09:38:36.136Z,68.20
2019-03-05T09:41:04.834Z,67.40
2019-03-05T09:43:33.303Z,67.90
2019-03-05T09:46:01.986Z,68.40
2019-03-05T09:48:30.389Z,68.40
2019-03-05T09:50:59.022Z,68.40
2019-03-05T09:53:27.559Z,68.70
2019-03-05T09:55:57.090Z,69.00
2019-03-05T09:58:25.606Z,68.90
2019-03-05T10:00:54.039Z,69.20
2019-03-05T10:03:22.682Z,69.90
2019-03-05T10:05:51.461Z,70.10
2019-03-05T10:08:31.611Z,70.70
2019-03-05T10:10:50.567Z,71.80
2019-03-05T10:13:18.955Z,72.90
2019-03-05T10:15:47.401Z,73.30
2019-03-05T10:18:15.998Z,74.80
2019-03-05T10:20:44.790Z,75.60
2019-03-05T10:23:13.637Z,75.80
2019-03-05T10:25:42.802Z,77.00
2019-03-05T10:28:11.585Z,77.30
2019-03-05T10:30:43.919Z,76.90
2019-03-05T10:33:14.065Z,77.20
2019-03-05T10:35:42.700Z,77.00
2019-03-05T10:38:12.465Z,77.20
2019-03-05T10:40:44.812Z,78.30
2019-03-05T10:43:14.846Z,78.20
2019-03-05T10:45:49.837Z,78.20
2019-03-05T10:48:20.677Z,77.70
2019-03-05T10:50:49.219Z,77.10
2019-03-05T10:53:18.018Z,76.30
2019-03-05T10:55:46.666Z,76.60
2019-03-05T10:58:18.557Z,77.00
2019-03-05T11:00:52.645Z,76.90
2019-03-05T11:03:23.296Z,77.00
2019-03-05T11:05:51.749Z,77.20
2019-03-05T11:08:24.569Z,76.00
2019-03-05T11:10:53.480Z,75.50
2019-03-05T11:13:22.567Z,76.00
2019-03-05T11:15:57.121Z,75.70
2019-03-05T11:18:29.827Z,75.50
2019-03-05T11:20:56.240Z,75.60
2019-03-05T11:23:24.907Z,75.70
2019-03-05T11:25:53.564Z,75.20
2019-03-05T11:28:22.487Z,74.90
2019-03-05T11:30:51.065Z,75.20
2019-03-05T11:33:19.867Z,75.50
2019-03-05T11:35:48.558Z,76.00
2019-03-05T11:38:17.397Z,75.80
2019-03-05T11:40:45.939Z,75.30
2019-03-05T11:43:16.981Z,75.20
2019-03-05T11:45:45.730Z,75.50
2019-03-05T11:48:15.736Z,75.40
2019-03-05T11:50:44.593Z,75.60
2019-03-05T11:53:13.351Z,75.60
2019-03-05T11:55:41.927Z,75.20
2019-03-05T11:58:10.679Z,75.00
2019-03-05T12:00:53.669Z,74.50
2019-03-05T12:03:22.089Z,74.50
2019-03-05T12:05:51.175Z,74.30
2019-03-05T12:08:19.951Z,74.10
2019-03-05T12:10:48.418Z,74.00
2019-03-05T12:13:17.092Z,73.80
2019-03-05T12:15:46.234Z,73.70
2019-03-05T12:18:14.790Z,74.20
2019-03-05T12:20:43.198Z,73.80
2019-03-05T12:23:12.012Z,73.70
2019-03-05T12:25:41.103Z,74.30
2019-03-05T12:28:10.971Z,74.30
2019-03-05T12:30:40.320Z,74.50
2019-03-05T12:33:09.116Z,74.50
2019-03-05T12:35:37.565Z,74.60
2019-03-05T12:38:06.121Z,73.20
2019-03-05T12:40:34.738Z,73.80
2019-03-05T12:43:03.380Z,73.50
2019-03-05T12:45:31.924Z,73.80
2019-03-05T12:48:00.356Z,73.50
2019-03-05T12:50:33.601Z,73.20
2019-03-05T12:53:02.405Z,73.40
2019-03-05T12:55:31.139Z,73.00
2019-03-05T12:57:59.568Z,73.00
2019-03-05T13:00:30.341Z,73.20
2019-03-05T13:02:58.802Z,73.10
2019-03-05T13:05:27.494Z,73.00
2019-03-05T13:07:57.608Z,73.20
2019-03-05T13:10:27.231Z,72.70
2019-03-05T13:12:55.731Z,72.90
2019-03-05T13:15:31.867Z,72.60
2019-03-05T13:18:00.423Z,72.50
2019-03-05T13:20:29.133Z,73.00
2019-03-05T13:22:57.587Z,72.50
2019-03-05T13:25:28.644Z,72.10
2019-03-05T13:27:57.620Z,71.70
2019-03-05T13:30:30.080Z,71.70
2019-03-05T13:33:00.570Z,71.60
2019-03-05T13:35:30.531Z,71.90
2019-03-05T13:38:07.682Z,71.70
2019-03-05T13:40:38.566Z,71.90
2019-03-05T13:43:06.523Z,71.90
2019-03-05T13:45:35.272Z,71.90
2019-03-05T13:48:09.508Z,71.90
2019-03-05T13:50:52.995Z,71.60
2019-03-05T13:53:40.659Z,71.60
2019-03-05T13:56:21.389Z,70.60
2019-03-05T13:59:09.160Z,70.40
2019-03-05T14:01:37.826Z,70.80
2019-03-05T14:04:12.355Z,69.90
2019-03-05T14:06:49.541Z,69.80
2019-03-05T14:09:18.180Z,70.00
2019-03-05T14:11:48.477Z,69.60
2019-03-05T14:14:22.133Z,69.10
2019-03-05T14:16:55.269Z,68.70
2019-03-05T14:19:24.159Z,68.80
2019-03-05T14:21:53.400Z,68.90
2019-03-05T14:24:21.807Z,69.50
2019-03-05T14:26:50.231Z,69.10
2019-03-05T14:29:18.696Z,68.90
2019-03-05T14:31:47.298Z,69.30
2019-03-05T14:34:16.026Z,68.90
2019-03-05T14:36:44.477Z,69.00
2019-03-05T14:39:28.064Z,69.30
2019-03-05T14:41:56.836Z,69.50
2019-03-05T14:44:25.792Z,69.70
2019-03-05T14:46:56.169Z,69.20
2019-03-05T14:49:25.270Z,69.10
2019-03-05T14:51:53.688Z,68.80
2019-03-05T14:54:22.085Z,69.10
2019-03-05T14:56:51.160Z,67.90
2019-03-05T14:59:19.951Z,68.20
2019-03-05T15:01:48.514Z,67.60
2019-03-05T15:04:17.073Z,66.80
2019-03-05T15:06:45.528Z,65.90
2019-03-05T15:09:14.002Z,64.20
2019-03-05T15:11:43.081Z,65.00
2019-03-05T15:14:11.514Z,63.80
2019-03-05T15:16:39.925Z,62.90
2019-03-05T15:19:20.592Z,63.20
2019-03-05T15:21:39.068Z,62.90
2019-03-05T15:24:07.552Z,63.00
2019-03-05T15:26:36.083Z,63.30
2019-03-05T15:29:04.559Z,63.50
2019-03-05T15:31:33.139Z,62.60
2019-03-05T15:34:01.622Z,62.70
2019-03-05T15:36:30.393Z,61.70
2019-03-05T15:38:58.795Z,63.00
2019-03-05T15:41:27.870Z,62.90
2019-03-05T15:43:56.446Z,62.50
2019-03-05T15:46:24.856Z,62.00
2019-03-05T15:48:53.370Z,61.60
2019-03-05T15:51:21.769Z,62.10
2019-03-05T15:53:50.252Z,62.40
2019-03-05T15:56:18.715Z,62.90
2019-03-05T15:58:47.135Z,63.20
2019-03-05T16:01:22.060Z,63.40
2019-03-05T16:03:46.269Z,63.60
2019-03-05T16:06:14.894Z,64.00
2019-03-05T16:08:43.540Z,64.20
2019-03-05T16:11:12.211Z,64.30
2019-03-05T16:13:40.614Z,64.60
2019-03-05T16:16:09.506Z,64.80
2019-03-05T16:18:39.163Z,65.20
2019-03-05T16:21:08.107Z,65.60
2019-03-05T16:23:36.756Z,65.80
2019-03-05T16:26:05.586Z,65.80
2019-03-05T16:28:34.210Z,65.90
2019-03-05T16:31:07.739Z,66.00
2019-03-05T16:33:54.121Z,66.00
2019-03-05T16:36:40.282Z,66.30
2019-03-05T16:39:16.140Z,66.10
2019-03-05T16:41:58.628Z,66.40
2019-03-05T16:44:44.959Z,66.40
2019-03-05T16:47:30.589Z,66.50
2019-03-05T16:50:00.647Z,66.50
2019-03-05T16:52:31.228Z,66.50
2019-03-05T16:55:01.500Z,66.70
2019-03-05T16:57:35.678Z,66.70
2019-03-05T17:00:17.324Z,66.80
2019-03-05T17:02:56.786Z,66.70
2019-03-05T17:05:30.238Z,66.70
2019-03-05T17:08:16.307Z,66.80
2019-03-05T17:10:46.696Z,67.00
2019-03-05T17:13:15.079Z,67.10
2019-03-05T17:15:43.734Z,67.30
2019-03-05T17:18:12.129Z,67.30
2019-03-05T17:20:40.530Z,67.30
2019-03-05T17:23:09.528Z,67.60
2019-03-05T17:25:37.932Z,67.70
2019-03-05T17:28:06.661Z,67.70
2019-03-05T17:30:35.404Z,67.80
2019-03-05T17:33:03.871Z,67.90
2019-03-05T17:35:32.540Z,67.90
2019-03-05T17:38:00.968Z,67.90
2019-03-05T17:40:30.195Z,67.80
2019-03-05T17:42:58.896Z,67.90
2019-03-05T17:45:27.650Z,68.00
2019-03-05T17:47:56.037Z,67.80
2019-03-05T17:50:24.914Z,67.90
2019-03-05T17:52:53.584Z,67.90
2019-03-05T17:55:27.336Z,68.20
2019-03-05T17:57:55.861Z,68.20
2019-03-05T18:00:28.116Z,68.40
2019-03-05T18:02:56.826Z,68.60
2019-03-05T18:05:25.984Z,68.60
2019-03-05T18:07:54.923Z,68.90
2019-03-05T18:10:23.908Z,68.90
2019-03-05T18:12:52.294Z,69.00
2019-03-05T18:15:20.817Z,69.40
2019-03-05T18:17:49.265Z,69.70
2019-03-05T18:20:21.440Z,70.10
2019-03-05T18:22:50.676Z,70.40
2019-03-05T18:25:19.816Z,70.60
2019-03-05T18:27:48.511Z,70.70
2019-03-05T18:30:20.111Z,70.80
2019-03-05T18:32:48.866Z,71.00
2019-03-05T18:35:17.454Z,71.00
2019-03-05T18:37:46.102Z,71.10
2019-03-05T18:40:16.260Z,71.30
2019-03-05T18:42:45.912Z,71.20
2019-03-05T18:45:34.562Z,71.30
2019-03-05T18:48:03.548Z,71.40
2019-03-05T18:50:32.366Z,71.70
2019-03-05T18:53:02.021Z,71.80
2019-03-05T18:55:30.951Z,71.80
2019-03-05T18:57:59.441Z,71.90
2019-03-05T19:00:29.231Z,71.90
2019-03-05T19:03:03.583Z,72.00
2019-03-05T19:05:31.995Z,72.10
2019-03-05T19:08:00.877Z,72.40
2019-03-05T19:10:29.289Z,73.00
2019-03-05T19:12:58.068Z,73.50
2019-03-05T19:15:27.677Z,73.70
2019-03-05T19:17:56.460Z,73.70
2019-03-05T19:20:29.801Z,73.90
2019-03-05T19:22:59.804Z,73.90
2019-03-05T19:25:39.250Z,73.80
2019-03-05T19:28:07.916Z,73.70
2019-03-05T19:30:47.569Z,73.70
2019-03-05T19:33:16.005Z,73.60
2019-03-05T19:35:44.469Z,73.60
2019-03-05T19:38:12.874Z,73.60
2019-03-05T19:40:48.674Z,73.80
2019-03-05T19:43:17.157Z,74.10
2019-03-05T19:45:46.189Z,74.30
2019-03-05T19:48:15.186Z,74.40
2019-03-05T19:50:44.097Z,74.40
2019-03-05T20:42:20.894Z,75.90
2019-03-05T20:48:35.916Z,75.70
2019-03-05T21:13:07.259Z,74.60
2019-03-05T21:30:36.011Z,75.50
2019-03-05T21:37:39.742Z,76.00
2019-03-05T21:59:12.536Z,75.50
2019-03-05T22:12:36.870Z,75.40
2019-03-05T22:19:41.016Z,75.60
2019-03-05T23:44:02.533Z,75.90
2019-03-05T23:50:22.439Z,76.00
