createdAt,value
2018-01-12T00:01:17.123Z,3.3
2018-01-12T00:06:17.156Z,3.3
2018-01-12T00:11:17.064Z,3.3
2018-01-12T00:16:16.988Z,3.2
2018-01-12T00:21:17.135Z,3.2
2018-01-12T00:26:17.067Z,3.1
2018-01-12T00:31:17.093Z,3
2018-01-12T00:36:17.127Z,2.9
2018-01-12T00:41:17.160Z,2.7
2018-01-12T00:46:17.192Z,2.7
2018-01-12T00:51:17.233Z,2.7
2018-01-12T00:56:17.165Z,2.6
2018-01-12T01:01:17.179Z,2.5
2018-01-12T01:06:17.196Z,2.4
2018-01-12T01:11:17.020Z,2.3
2018-01-12T01:16:17.017Z,2.3
2018-01-12T01:21:17.194Z,2.2
2018-01-12T01:26:17.020Z,2.1
2018-01-12T01:31:17.153Z,2.1
2018-01-12T01:36:17.018Z,2.1
2018-01-12T01:41:17.223Z,2.1
2018-01-12T01:46:17.140Z,2.2
2018-01-12T01:51:17.096Z,2.3
2018-01-12T01:56:17.318Z,2.3
2018-01-12T02:01:17.140Z,2.3
2018-01-12T02:06:17.159Z,2.3
2018-01-12T02:11:17.198Z,2.3
2018-01-12T02:16:17.053Z,2.4
2018-01-12T02:21:17.149Z,2.4
2018-01-12T02:26:17.182Z,2.4
2018-01-12T02:31:17.057Z,2.4
2018-01-12T02:36:17.251Z,2.4
2018-01-12T02:41:17.275Z,2.4
2018-01-12T02:46:17.058Z,2.4
2018-01-12T02:51:17.067Z,2.4
2018-01-12T02:56:17.258Z,2.4
2018-01-12T03:01:17.093Z,2.4
2018-01-12T03:06:17.206Z,2.5
2018-01-12T03:11:17.258Z,2.5
2018-01-12T03:16:17.418Z,2.5
2018-01-12T03:21:18.661Z,2.5
2018-01-12T03:26:19.909Z,2.6
2018-01-12T03:31:18.806Z,2.6
2018-01-12T03:36:18.842Z,2.7
2018-01-12T03:41:18.882Z,2.6
2018-01-12T03:46:18.782Z,2.6
2018-01-12T03:51:18.832Z,2.7
2018-01-12T03:56:18.853Z,2.7
2018-01-12T04:01:18.888Z,2.7
2018-01-12T04:06:18.745Z,2.7
2018-01-12T04:11:18.703Z,2.7
2018-01-12T04:16:18.773Z,2.7
2018-01-12T04:21:18.798Z,2.7
2018-01-12T04:26:18.832Z,2.7
2018-01-12T04:31:18.962Z,2.7
2018-01-12T04:36:19.007Z,2.7
2018-01-12T04:41:18.810Z,2.8
2018-01-12T04:46:18.863Z,2.8
2018-01-12T04:51:18.815Z,2.8
2018-01-12T04:56:18.917Z,2.8
2018-01-12T05:01:18.724Z,2.7
2018-01-12T05:06:18.903Z,2.8
2018-01-12T05:11:18.719Z,2.7
2018-01-12T05:16:18.756Z,2.8
2018-01-12T05:21:18.791Z,2.7
2018-01-12T05:26:18.755Z,2.7
2018-01-12T05:31:18.735Z,2.7
2018-01-12T05:36:18.850Z,2.7
2018-01-12T05:41:18.977Z,2.7
2018-01-12T05:46:18.918Z,2.7
2018-01-12T05:51:18.830Z,2.7
2018-01-12T05:56:18.821Z,2.7
2018-01-12T06:01:19.011Z,2.7
2018-01-12T06:06:19.043Z,2.7
2018-01-12T06:11:18.859Z,2.7
2018-01-12T06:16:18.904Z,2.7
2018-01-12T06:21:18.751Z,2.7
2018-01-12T06:26:18.821Z,2.7
2018-01-12T06:31:18.865Z,2.6
2018-01-12T06:36:18.904Z,2.6
2018-01-12T06:41:18.941Z,2.6
2018-01-12T06:46:18.851Z,2.6
2018-01-12T06:51:18.905Z,2.6
2018-01-12T06:56:18.765Z,2.6
2018-01-12T07:01:18.970Z,2.6
2018-01-12T07:06:18.910Z,2.6
2018-01-12T07:11:19.020Z,2.7
2018-01-12T07:16:18.951Z,2.7
2018-01-12T07:21:18.867Z,2.7
2018-01-12T07:26:18.904Z,2.7
2018-01-12T07:31:18.953Z,2.8
2018-01-12T07:36:19.073Z,2.8
2018-01-12T07:41:18.797Z,2.8
2018-01-12T07:46:18.891Z,2.9
2018-01-12T07:51:18.949Z,2.9
2018-01-12T07:56:18.994Z,2.9
2018-01-12T08:01:19.015Z,2.9
2018-01-12T08:06:18.938Z,3
2018-01-12T08:11:19.073Z,3
2018-01-12T08:16:19.112Z,3.1
2018-01-12T08:21:18.906Z,3.1
2018-01-12T08:26:18.955Z,3.2
2018-01-12T08:31:18.986Z,3.2
2018-01-12T08:36:18.914Z,3.2
2018-01-12T08:41:18.945Z,3.2
2018-01-12T08:46:18.982Z,3.3
2018-01-12T08:51:19.120Z,3.3
2018-01-12T08:56:19.016Z,3.3
2018-01-12T09:01:18.971Z,3.3
2018-01-12T09:06:19.000Z,3.3
2018-01-12T09:11:18.923Z,3.4
2018-01-12T09:16:18.955Z,3.4
2018-01-12T09:21:19.095Z,3.5
2018-01-12T09:26:19.020Z,3.6
2018-01-12T09:31:18.947Z,3.6
2018-01-12T09:36:18.986Z,3.6
2018-01-12T09:41:19.008Z,3.5
2018-01-12T09:46:19.342Z,3.5
2018-01-12T09:51:18.964Z,3.5
2018-01-12T09:56:18.999Z,3.6
2018-01-12T10:01:18.883Z,3.7
2018-01-12T10:06:18.995Z,3.7
2018-01-12T10:11:18.975Z,3.7
2018-01-12T10:16:19.008Z,3.7
2018-01-12T10:21:18.873Z,3.6
2018-01-12T10:26:18.974Z,3.7
2018-01-12T10:31:19.002Z,3.7
2018-01-12T10:36:18.889Z,3.8
2018-01-12T10:41:18.894Z,3.8
2018-01-12T10:46:18.993Z,3.9
2018-01-12T10:51:19.028Z,3.8
2018-01-12T10:56:18.972Z,3.8
2018-01-12T11:01:18.980Z,3.8
2018-01-12T11:06:19.108Z,3.8
2018-01-12T11:11:18.927Z,3.8
2018-01-12T11:16:19.075Z,3.9
2018-01-12T11:21:18.989Z,3.9
2018-01-12T11:26:19.189Z,4
2018-01-12T11:31:20.632Z,4.1
2018-01-12T11:36:18.958Z,4.1
2018-01-12T11:41:19.011Z,4.2
2018-01-12T11:46:19.047Z,4.2
2018-01-12T11:51:19.125Z,4.2
2018-01-12T11:56:19.125Z,4.3
2018-01-12T12:01:19.032Z,4.3
2018-01-12T12:06:19.069Z,4.3
2018-01-12T12:11:19.104Z,4.3
2018-01-12T12:16:19.126Z,4.3
2018-01-12T12:21:18.942Z,4.2
2018-01-12T12:26:19.788Z,4.3
2018-01-12T12:31:18.947Z,4.2
2018-01-12T12:36:19.160Z,4.3
2018-01-12T12:41:19.074Z,4.4
2018-01-12T12:46:19.048Z,4.4
2018-01-12T12:51:19.048Z,4.4
2018-01-12T12:56:18.949Z,4.3
2018-01-12T13:01:19.104Z,4.3
2018-01-12T13:06:19.135Z,4.3
2018-01-12T13:11:19.193Z,4.3
2018-01-12T13:16:19.082Z,4.4
2018-01-12T13:21:19.182Z,4.4
2018-01-12T13:26:19.147Z,4.3
2018-01-12T13:31:19.340Z,4.3
2018-01-12T13:36:19.073Z,4.4
2018-01-12T13:41:18.986Z,4.4
2018-01-12T13:46:19.188Z,4.4
2018-01-12T13:51:19.202Z,4.4
2018-01-12T13:56:19.185Z,4.4
2018-01-12T14:01:19.037Z,4.3
2018-01-12T14:06:19.087Z,4.3
2018-01-12T14:11:19.125Z,4.4
2018-01-12T14:16:19.139Z,4.4
2018-01-12T14:21:19.199Z,4.4
2018-01-12T14:26:19.189Z,4.4
2018-01-12T14:31:19.158Z,4.4
2018-01-12T14:36:19.290Z,4.4
2018-01-12T14:41:19.218Z,4.4
2018-01-12T14:46:19.179Z,4.4
2018-01-12T14:51:19.243Z,4.4
2018-01-12T14:56:19.194Z,4.4
2018-01-12T15:01:19.052Z,4.4
2018-01-12T15:06:19.157Z,4.4
2018-01-12T15:11:19.039Z,4.4
2018-01-12T15:16:19.220Z,4.4
2018-01-12T15:21:19.017Z,4.4
2018-01-12T15:26:19.033Z,4.4
2018-01-12T15:31:19.021Z,4.3
2018-01-12T15:36:19.026Z,4.3
2018-01-12T15:41:19.147Z,4.3
2018-01-12T15:46:19.197Z,4.3
2018-01-12T15:51:19.348Z,4.3
2018-01-12T15:56:19.049Z,4.3
2018-01-12T16:01:19.049Z,4.2
2018-01-12T16:06:19.212Z,4.2
2018-01-12T16:11:19.347Z,4.2
2018-01-12T16:16:19.165Z,4.1
2018-01-12T16:21:19.193Z,4.2
2018-01-12T16:26:19.239Z,4.2
2018-01-12T16:31:19.151Z,4.1
2018-01-12T16:36:19.201Z,4.1
2018-01-12T16:41:19.240Z,4.1
2018-01-12T16:46:19.140Z,4.1
2018-01-12T16:51:19.160Z,4.1
2018-01-12T16:56:19.104Z,4.1
2018-01-12T17:01:19.538Z,4.1
2018-01-12T17:06:19.074Z,4
2018-01-12T17:11:19.074Z,4
2018-01-12T17:16:19.078Z,4
2018-01-12T17:21:19.242Z,4
2018-01-12T17:26:19.306Z,4.1
2018-01-12T17:31:19.082Z,4
2018-01-12T17:36:19.110Z,4
2018-01-12T17:41:19.275Z,4
2018-01-12T17:46:19.113Z,4
2018-01-12T17:51:19.223Z,4
2018-01-12T17:56:19.270Z,4
2018-01-12T18:01:19.130Z,4
2018-01-12T18:06:19.091Z,4
2018-01-12T18:11:19.260Z,4
2018-01-12T18:16:19.133Z,4
2018-01-12T18:21:19.398Z,4
2018-01-12T18:26:19.248Z,4
2018-01-12T18:31:19.265Z,4
2018-01-12T18:36:19.261Z,4
2018-01-12T18:41:19.359Z,4
2018-01-12T18:46:19.254Z,4
2018-01-12T18:51:19.316Z,4
2018-01-12T18:56:19.397Z,4
2018-01-12T19:01:19.290Z,4
2018-01-12T19:06:19.291Z,3.9
2018-01-12T19:11:19.219Z,3.9
2018-01-12T19:16:19.371Z,3.9
2018-01-12T19:21:19.384Z,3.9
2018-01-12T19:26:19.724Z,3.9
2018-01-12T19:31:19.254Z,3.9
2018-01-12T19:36:19.198Z,3.9
2018-01-12T19:41:19.209Z,3.9
2018-01-12T19:46:19.190Z,3.9
2018-01-12T19:51:19.199Z,3.9
2018-01-12T19:56:19.163Z,3.9
2018-01-12T20:01:19.901Z,3.9
2018-01-12T20:06:19.307Z,3.9
2018-01-12T20:11:19.290Z,3.9
2018-01-12T20:16:19.283Z,3.9
2018-01-12T20:21:19.537Z,3.9
2018-01-12T20:26:19.224Z,3.8
2018-01-12T20:31:19.206Z,3.8
2018-01-12T20:36:19.908Z,3.8
2018-01-12T20:41:19.490Z,3.8
2018-01-12T20:46:19.200Z,3.8
2018-01-12T20:51:19.254Z,3.8
2018-01-12T20:56:19.691Z,3.8
2018-01-12T21:01:19.397Z,3.8
2018-01-12T21:06:19.406Z,3.8
2018-01-12T21:11:19.236Z,3.8
2018-01-12T21:16:20.541Z,3.8
2018-01-12T21:21:19.991Z,3.8
2018-01-12T21:26:19.303Z,3.8
2018-01-12T21:31:19.565Z,3.8
2018-01-12T21:36:19.733Z,3.8
2018-01-12T21:41:19.420Z,3.8
2018-01-12T21:46:19.491Z,3.8
2018-01-12T21:51:19.269Z,3.8
2018-01-12T21:56:19.489Z,3.8
2018-01-12T22:01:19.267Z,3.8
2018-01-12T22:06:19.283Z,3.8
2018-01-12T22:11:19.252Z,3.7
2018-01-12T22:16:20.174Z,3.8
2018-01-12T22:21:19.368Z,3.8
2018-01-12T22:26:19.245Z,3.8
2018-01-12T22:31:19.427Z,3.8
2018-01-12T22:36:19.516Z,3.8
2018-01-12T22:41:19.972Z,3.8
2018-01-12T22:46:20.894Z,3.7
2018-01-12T22:51:19.451Z,3.7
2018-01-12T22:56:19.729Z,3.7
2018-01-12T23:01:21.479Z,3.7
2018-01-12T23:06:19.749Z,3.7
2018-01-12T23:11:19.716Z,3.7
2018-01-12T23:16:19.720Z,3.6
2018-01-12T23:21:19.886Z,3.6
2018-01-12T23:26:19.762Z,3.6
2018-01-12T23:31:19.734Z,3.6
2018-01-12T23:36:19.756Z,3.7
2018-01-12T23:41:19.769Z,3.6
2018-01-12T23:46:20.086Z,3.6
2018-01-12T23:51:22.958Z,3.6
2018-01-12T23:56:19.861Z,3.5
