createdAt,value
2022-08-19T00:01:53.471Z,11.55
2022-08-19T00:04:24.221Z,11.05
2022-08-19T00:06:52.828Z,11.70
2022-08-19T00:09:24.267Z,10.23
2022-08-19T00:11:52.450Z,10.55
2022-08-19T00:14:21.506Z,10.48
2022-08-19T00:16:50.055Z,11.32
2022-08-19T00:19:19.025Z,10.55
2022-08-19T00:21:46.892Z,11.20
2022-08-19T00:24:16.368Z,12.10
2022-08-19T00:26:46.722Z,13.18
2022-08-19T00:29:16.409Z,10.60
2022-08-19T00:31:44.757Z,10.15
2022-08-19T00:34:13.266Z,10.93
2022-08-19T00:36:41.601Z,10.18
2022-08-19T00:39:10.077Z,10.07
2022-08-19T00:41:38.105Z,10.98
2022-08-19T00:44:10.170Z,10.90
2022-08-19T00:46:40.648Z,11.45
2022-08-19T00:49:15.482Z,12.05
2022-08-19T00:51:45.935Z,11.10
2022-08-19T00:54:14.583Z,11.77
2022-08-19T00:56:43.268Z,11.35
2022-08-19T00:59:13.091Z,11.30
2022-08-19T01:01:44.049Z,11.48
2022-08-19T01:04:12.005Z,11.38
2022-08-19T01:06:41.918Z,11.65
2022-08-19T01:09:11.004Z,11.32
2022-08-19T01:11:43.808Z,11.48
2022-08-19T01:14:14.272Z,11.80
2022-08-19T01:16:44.040Z,12.55
2022-08-19T01:19:17.650Z,12.23
2022-08-19T01:21:53.560Z,11.57
2022-08-19T01:24:22.844Z,12.32
2022-08-19T01:26:50.619Z,12.13
2022-08-19T01:29:18.791Z,11.48
2022-08-19T01:31:48.019Z,11.35
2022-08-19T01:34:15.838Z,11.88
2022-08-19T01:36:46.585Z,15.15
2022-08-19T01:39:18.399Z,11.50
2022-08-19T01:41:48.047Z,11.25
2022-08-19T01:44:19.143Z,12.20
2022-08-19T01:46:49.122Z,11.43
2022-08-19T01:49:18.004Z,12.18
2022-08-19T01:51:45.995Z,12.70
2022-08-19T01:54:23.066Z,12.38
2022-08-19T01:57:02.247Z,12.30
2022-08-19T01:59:30.506Z,12.60
2022-08-19T02:01:58.616Z,12.57
2022-08-19T02:04:27.190Z,13.20
2022-08-19T02:06:55.035Z,12.43
2022-08-19T02:09:22.940Z,13.07
2022-08-19T02:11:50.772Z,13.00
2022-08-19T02:14:19.999Z,13.00
2022-08-19T02:16:47.766Z,12.48
2022-08-19T02:19:15.537Z,12.90
2022-08-19T02:21:44.340Z,11.48
2022-08-19T02:24:13.152Z,12.45
2022-08-19T02:26:40.993Z,13.18
2022-08-19T02:29:09.758Z,13.38
2022-08-19T02:31:38.959Z,12.65
2022-08-19T02:34:06.860Z,13.20
2022-08-19T02:36:34.783Z,13.75
2022-08-19T02:39:01.812Z,12.90
2022-08-19T02:41:31.913Z,12.75
2022-08-19T02:44:30.826Z,14.13
2022-08-19T02:46:51.868Z,13.55
2022-08-19T02:49:21.451Z,13.30
2022-08-19T02:51:49.347Z,14.60
2022-08-19T02:54:17.472Z,14.15
2022-08-19T02:56:45.913Z,14.50
2022-08-19T02:59:13.786Z,14.50
2022-08-19T03:01:43.510Z,15.43
2022-08-19T03:04:16.446Z,13.63
2022-08-19T03:06:47.956Z,14.40
2022-08-19T03:09:16.818Z,14.95
2022-08-19T03:11:44.737Z,13.90
2022-08-19T03:14:13.760Z,13.77
2022-08-19T03:16:45.020Z,14.73
2022-08-19T03:19:15.072Z,14.52
2022-08-19T03:21:45.526Z,14.90
2022-08-19T03:24:14.484Z,14.40
2022-08-19T03:26:44.347Z,14.13
2022-08-19T03:29:13.253Z,14.63
2022-08-19T03:31:52.261Z,14.52
2022-08-19T03:34:27.198Z,14.80
2022-08-19T03:36:56.356Z,14.20
2022-08-19T03:39:25.518Z,14.07
2022-08-19T03:42:31.844Z,13.80
2022-08-19T03:44:46.656Z,14.40
2022-08-19T03:47:16.993Z,13.95
2022-08-19T03:49:46.671Z,14.55
2022-08-19T03:52:15.207Z,13.90
2022-08-19T03:54:43.235Z,14.25
2022-08-19T03:57:12.130Z,14.18
2022-08-19T03:59:40.342Z,14.32
2022-08-19T04:02:11.589Z,14.30
2022-08-19T04:04:40.739Z,14.82
2022-08-19T04:07:11.006Z,14.43
2022-08-19T04:09:39.305Z,15.20
2022-08-19T04:12:07.903Z,15.13
2022-08-19T04:14:36.697Z,16.42
2022-08-19T04:17:06.720Z,15.35
2022-08-19T04:19:35.501Z,15.63
2022-08-19T04:22:04.024Z,16.20
2022-08-19T04:24:33.917Z,15.77
2022-08-19T04:27:02.988Z,16.05
2022-08-19T04:29:31.224Z,16.15
2022-08-19T04:32:09.264Z,16.98
2022-08-19T04:35:01.153Z,16.08
2022-08-19T04:37:29.451Z,15.80
2022-08-19T04:40:32.825Z,16.05
2022-08-19T04:43:01.987Z,17.25
2022-08-19T04:45:30.664Z,16.63
2022-08-19T04:48:19.634Z,16.25
2022-08-19T04:50:58.532Z,16.00
2022-08-19T04:53:29.721Z,16.10
2022-08-19T04:56:09.817Z,14.52
2022-08-19T04:58:39.631Z,15.57
2022-08-19T05:01:07.687Z,16.65
2022-08-19T05:03:35.665Z,15.05
2022-08-19T05:06:08.387Z,15.95
2022-08-19T05:08:37.803Z,16.27
2022-08-19T05:11:14.985Z,20.45
2022-08-19T05:13:43.370Z,18.30
2022-08-19T05:16:13.074Z,17.77
2022-08-19T05:18:59.238Z,25.45
2022-08-19T05:21:45.148Z,36.42
2022-08-19T05:24:13.751Z,35.00
2022-08-19T05:26:46.501Z,36.53
2022-08-19T05:29:15.795Z,35.88
2022-08-19T05:31:44.107Z,36.70
2022-08-19T05:34:20.075Z,37.67
2022-08-19T05:36:48.632Z,39.75
2022-08-19T05:39:22.341Z,40.38
2022-08-19T05:41:54.368Z,37.88
2022-08-19T05:44:23.032Z,42.33
2022-08-19T05:46:53.814Z,38.67
2022-08-19T05:49:23.933Z,38.63
2022-08-19T05:51:52.193Z,39.80
2022-08-19T05:54:21.180Z,39.45
2022-08-19T05:56:49.547Z,39.25
2022-08-19T05:59:20.455Z,41.63
2022-08-19T06:01:51.503Z,39.28
2022-08-19T06:04:21.569Z,36.80
2022-08-19T06:06:53.774Z,40.13
2022-08-19T06:09:23.171Z,38.95
2022-08-19T06:11:56.045Z,42.97
2022-08-19T06:14:28.162Z,41.22
2022-08-19T06:16:56.410Z,42.45
2022-08-19T06:19:27.226Z,40.88
2022-08-19T06:21:55.722Z,41.95
2022-08-19T06:24:26.316Z,41.33
2022-08-19T06:26:59.199Z,38.30
2022-08-19T06:29:33.210Z,40.25
2022-08-19T06:32:05.057Z,41.83
2022-08-19T06:34:36.333Z,38.70
2022-08-19T06:37:06.814Z,40.83
2022-08-19T06:39:36.631Z,38.42
2022-08-19T06:42:08.005Z,35.05
2022-08-19T06:44:43.785Z,34.92
2022-08-19T06:47:23.802Z,34.88
2022-08-19T06:50:01.341Z,36.40
2022-08-19T06:52:31.569Z,38.50
2022-08-19T06:55:06.375Z,35.30
2022-08-19T06:57:35.447Z,37.20
2022-08-19T07:00:13.180Z,33.65
2022-08-19T07:02:42.621Z,37.95
2022-08-19T07:05:11.773Z,35.33
2022-08-19T07:07:44.092Z,33.78
2022-08-19T07:10:15.647Z,31.55
2022-08-19T07:12:45.358Z,33.05
2022-08-19T07:15:16.975Z,31.70
2022-08-19T07:17:52.556Z,33.42
2022-08-19T07:20:21.275Z,31.60
2022-08-19T07:22:49.307Z,33.50
2022-08-19T07:25:19.466Z,34.92
2022-08-19T07:27:54.214Z,31.60
2022-08-19T07:30:26.260Z,34.25
2022-08-19T07:32:54.675Z,31.75
2022-08-19T07:35:22.865Z,31.98
2022-08-19T07:37:50.714Z,33.42
2022-08-19T07:40:18.691Z,34.00
2022-08-19T07:42:46.849Z,32.47
2022-08-19T07:45:14.780Z,32.63
2022-08-19T07:47:50.390Z,34.10
2022-08-19T07:50:21.936Z,34.03
2022-08-19T07:52:50.855Z,34.70
2022-08-19T07:55:41.550Z,35.25
2022-08-19T07:58:12.221Z,36.28
2022-08-19T08:00:40.301Z,34.35
2022-08-19T08:03:10.561Z,36.05
2022-08-19T08:05:55.815Z,37.42
2022-08-19T08:08:37.695Z,39.60
2022-08-19T08:11:13.414Z,38.72
2022-08-19T08:13:43.701Z,35.58
2022-08-19T08:16:13.929Z,39.15
2022-08-19T08:18:50.729Z,40.45
2022-08-19T08:21:21.152Z,42.80
2022-08-19T08:23:49.129Z,40.75
2022-08-19T08:26:19.291Z,39.03
2022-08-19T08:28:49.634Z,40.28
2022-08-19T08:31:19.478Z,41.17
2022-08-19T08:33:49.512Z,44.63
2022-08-19T08:36:18.026Z,39.20
2022-08-19T08:38:47.568Z,43.35
2022-08-19T08:41:24.532Z,39.20
2022-08-19T08:43:54.545Z,41.55
2022-08-19T08:46:31.472Z,36.95
2022-08-19T08:49:08.482Z,37.13
2022-08-19T08:51:47.567Z,35.20
2022-08-19T08:54:20.020Z,35.13
2022-08-19T08:56:50.343Z,38.50
2022-08-19T08:59:25.465Z,39.33
2022-08-19T09:01:53.461Z,39.38
2022-08-19T09:04:23.489Z,37.38
2022-08-19T09:07:17.918Z,35.33
2022-08-19T09:09:56.139Z,40.47
2022-08-19T09:12:33.182Z,38.63
2022-08-19T09:15:05.761Z,41.17
2022-08-19T09:17:36.252Z,44.95
2022-08-19T09:20:09.568Z,42.67
2022-08-19T09:22:38.325Z,38.10
2022-08-19T09:25:08.428Z,35.78
2022-08-19T09:27:43.047Z,39.45
2022-08-19T09:30:16.236Z,40.08
2022-08-19T09:32:45.611Z,40.95
2022-08-19T09:35:16.850Z,38.30
2022-08-19T09:37:45.000Z,40.55
2022-08-19T09:40:15.536Z,35.83
2022-08-19T09:42:49.686Z,36.80
2022-08-19T09:45:22.224Z,32.78
2022-08-19T09:47:51.998Z,37.00
2022-08-19T09:50:24.735Z,34.28
2022-08-19T09:52:57.061Z,31.75
2022-08-19T09:55:31.466Z,31.13
2022-08-19T09:58:03.213Z,30.50
2022-08-19T10:00:32.720Z,31.67
2022-08-19T10:03:01.146Z,36.72
2022-08-19T10:05:48.646Z,31.48
2022-08-19T10:08:18.669Z,30.85
2022-08-19T10:10:49.920Z,28.40
2022-08-19T10:13:21.432Z,26.27
2022-08-19T10:15:51.649Z,28.42
2022-08-19T10:18:22.201Z,24.30
2022-08-19T10:20:53.418Z,26.02
2022-08-19T10:23:21.944Z,24.02
2022-08-19T10:25:50.640Z,24.83
2022-08-19T10:28:19.048Z,20.75
2022-08-19T10:30:47.893Z,23.50
2022-08-19T10:33:27.044Z,24.23
2022-08-19T10:36:09.043Z,22.48
2022-08-19T10:38:37.403Z,18.63
2022-08-19T10:41:11.394Z,18.17
2022-08-19T10:43:40.633Z,17.17
2022-08-19T10:46:14.187Z,19.75
2022-08-19T10:48:45.727Z,21.48
2022-08-19T10:51:32.283Z,14.40
2022-08-19T10:54:01.128Z,14.35
2022-08-19T10:56:46.800Z,14.90
2022-08-19T10:59:15.118Z,21.65
2022-08-19T11:01:44.770Z,15.25
2022-08-19T11:04:14.483Z,16.52
2022-08-19T11:06:44.512Z,20.25
2022-08-19T11:09:13.301Z,18.30
2022-08-19T11:11:41.704Z,15.35
2022-08-19T11:14:10.440Z,15.15
2022-08-19T11:16:39.988Z,15.20
2022-08-19T11:19:09.725Z,16.23
2022-08-19T11:21:42.376Z,15.05
2022-08-19T11:24:14.372Z,15.93
2022-08-19T11:26:48.928Z,17.15
2022-08-19T11:29:18.899Z,14.63
2022-08-19T11:31:49.160Z,16.33
2022-08-19T11:34:20.609Z,18.30
2022-08-19T11:36:49.635Z,15.63
2022-08-19T11:39:21.574Z,13.98
2022-08-19T11:41:50.186Z,12.77
2022-08-19T11:44:18.296Z,11.68
2022-08-19T11:46:49.911Z,14.43
2022-08-19T11:49:20.260Z,14.57
2022-08-19T11:51:49.245Z,14.98
2022-08-19T11:54:19.078Z,13.95
2022-08-19T11:56:50.005Z,10.50
2022-08-19T11:59:19.763Z,13.27
2022-08-19T12:01:47.618Z,12.13
2022-08-19T12:04:15.862Z,11.55
2022-08-19T12:06:46.486Z,13.65
2022-08-19T12:09:15.538Z,12.13
2022-08-19T12:11:45.345Z,11.73
2022-08-19T12:14:16.862Z,11.38
2022-08-19T12:16:52.433Z,10.57
2022-08-19T12:19:25.483Z,10.52
2022-08-19T12:22:03.725Z,10.13
2022-08-19T12:24:33.299Z,10.30
2022-08-19T12:27:05.878Z,8.05
2022-08-19T12:29:48.056Z,8.10
2022-08-19T12:32:17.867Z,10.27
2022-08-19T12:34:48.279Z,8.15
2022-08-19T12:37:16.197Z,9.40
2022-08-19T12:39:44.491Z,7.57
2022-08-19T12:42:15.572Z,9.25
2022-08-19T12:44:47.350Z,8.32
2022-08-19T12:47:16.041Z,8.43
2022-08-19T12:49:54.648Z,9.15
2022-08-19T12:52:26.217Z,8.75
2022-08-19T12:54:56.027Z,9.95
2022-08-19T12:57:34.103Z,9.80
2022-08-19T13:00:13.698Z,8.65
2022-08-19T13:02:47.117Z,8.57
2022-08-19T13:05:21.050Z,7.88
2022-08-19T13:07:57.117Z,8.48
2022-08-19T13:10:28.859Z,6.85
2022-08-19T13:13:00.533Z,6.93
2022-08-19T13:15:29.395Z,8.20
2022-08-19T13:18:00.521Z,8.32
2022-08-19T13:20:28.929Z,8.20
2022-08-19T13:22:58.315Z,10.55
2022-08-19T13:25:27.564Z,7.95
2022-08-19T13:27:56.354Z,8.38
2022-08-19T13:30:43.508Z,8.93
2022-08-19T13:33:16.023Z,7.20
2022-08-19T13:35:48.202Z,8.73
2022-08-19T13:38:18.342Z,8.77
2022-08-19T13:40:47.347Z,7.53
2022-08-19T13:43:23.135Z,7.28
2022-08-19T13:45:54.752Z,6.88
2022-08-19T13:48:23.516Z,7.50
2022-08-19T13:50:51.445Z,6.50
2022-08-19T13:53:20.290Z,8.48
2022-08-19T13:55:48.240Z,6.47
2022-08-19T13:58:16.173Z,9.18
2022-08-19T14:00:47.173Z,11.38
2022-08-19T14:03:17.084Z,6.43
2022-08-19T14:05:44.955Z,5.80
2022-08-19T14:08:15.226Z,8.32
2022-08-19T14:10:45.214Z,7.25
2022-08-19T14:13:16.756Z,7.10
2022-08-19T14:15:44.752Z,6.80
2022-08-19T14:18:12.964Z,7.50
2022-08-19T14:20:42.726Z,7.60
2022-08-19T14:23:11.246Z,5.60
2022-08-19T14:25:39.137Z,7.05
2022-08-19T14:28:08.591Z,6.55
2022-08-19T14:30:38.687Z,5.28
2022-08-19T14:33:09.237Z,5.97
2022-08-19T14:35:37.611Z,6.07
2022-08-19T14:38:09.037Z,4.88
2022-08-19T14:40:36.840Z,4.07
2022-08-19T14:43:06.605Z,6.57
2022-08-19T14:45:37.316Z,5.15
2022-08-19T14:48:05.517Z,6.60
2022-08-19T14:50:34.115Z,5.07
2022-08-19T14:53:09.090Z,5.93
2022-08-19T14:55:44.625Z,5.47
2022-08-19T14:58:28.804Z,6.63
2022-08-19T15:00:59.751Z,4.43
2022-08-19T15:03:27.902Z,6.78
2022-08-19T15:05:57.478Z,4.25
2022-08-19T15:08:25.777Z,4.65
2022-08-19T15:10:55.448Z,4.10
2022-08-19T15:13:23.316Z,4.30
2022-08-19T15:15:52.659Z,4.57
2022-08-19T15:18:22.787Z,3.85
2022-08-19T15:20:51.859Z,7.18
2022-08-19T15:23:21.736Z,4.47
2022-08-19T15:25:52.958Z,5.15
2022-08-19T15:28:22.366Z,3.97
2022-08-19T15:30:50.964Z,4.07
2022-08-19T15:33:20.664Z,7.28
2022-08-19T15:35:51.603Z,8.13
2022-08-19T15:38:21.975Z,7.15
2022-08-19T15:40:51.260Z,2.97
2022-08-19T15:43:21.659Z,3.35
2022-08-19T15:45:51.198Z,4.47
2022-08-19T15:48:19.098Z,6.40
2022-08-19T15:50:47.031Z,5.25
2022-08-19T15:53:14.996Z,6.57
2022-08-19T15:55:45.186Z,7.75
2022-08-19T15:58:32.737Z,2.90
2022-08-19T16:01:21.555Z,3.70
2022-08-19T16:04:14.034Z,7.38
2022-08-19T16:06:45.961Z,3.97
2022-08-19T16:09:14.254Z,4.72
2022-08-19T16:11:46.515Z,3.45
2022-08-19T16:14:15.174Z,3.42
2022-08-19T16:16:46.903Z,4.20
2022-08-19T16:19:16.526Z,4.68
2022-08-19T16:21:46.031Z,4.75
2022-08-19T16:24:17.456Z,4.60
2022-08-19T16:26:46.418Z,4.15
2022-08-19T16:29:15.033Z,3.67
2022-08-19T16:31:57.746Z,4.55
2022-08-19T16:34:25.815Z,4.78
2022-08-19T16:36:54.111Z,5.22
2022-08-19T16:39:22.147Z,5.10
2022-08-19T16:41:50.951Z,3.97
2022-08-19T16:44:20.883Z,4.05
2022-08-19T16:46:55.739Z,3.58
2022-08-19T16:49:52.288Z,3.78
2022-08-19T16:52:16.583Z,2.78
2022-08-19T16:54:44.949Z,5.07
2022-08-19T16:57:13.457Z,3.72
2022-08-19T16:59:48.332Z,6.18
2022-08-19T17:02:17.825Z,5.03
2022-08-19T17:04:57.703Z,2.58
2022-08-19T17:07:26.659Z,2.63
2022-08-19T17:09:55.214Z,4.28
2022-08-19T17:12:23.292Z,4.60
2022-08-19T17:14:58.808Z,4.60
2022-08-19T17:17:29.344Z,5.47
2022-08-19T17:19:58.973Z,3.35
2022-08-19T17:22:27.075Z,2.80
2022-08-19T17:24:57.903Z,2.97
2022-08-19T17:27:27.083Z,3.90
2022-08-19T17:30:00.569Z,4.13
2022-08-19T17:32:28.535Z,3.15
2022-08-19T17:34:56.288Z,3.30
2022-08-19T17:37:25.521Z,4.05
2022-08-19T17:39:53.409Z,4.03
2022-08-19T17:42:21.403Z,3.42
2022-08-19T17:44:50.687Z,2.97
2022-08-19T17:47:19.357Z,3.03
2022-08-19T17:49:47.280Z,4.35
2022-08-19T17:52:15.082Z,3.67
2022-08-19T17:54:44.437Z,3.30
2022-08-19T17:57:14.050Z,4.70
2022-08-19T17:59:44.344Z,3.03
2022-08-19T18:02:12.589Z,3.13
2022-08-19T18:04:48.264Z,3.75
2022-08-19T18:07:21.665Z,4.88
2022-08-19T18:09:52.729Z,3.58
2022-08-19T18:12:24.490Z,4.28
2022-08-19T18:14:52.788Z,4.10
2022-08-19T18:17:23.346Z,3.72
2022-08-19T18:19:51.323Z,3.50
2022-08-19T18:22:26.525Z,4.07
2022-08-19T18:24:57.021Z,3.97
2022-08-19T18:27:25.336Z,2.97
2022-08-19T18:29:54.491Z,4.05
2022-08-19T18:32:24.180Z,3.38
2022-08-19T18:34:52.476Z,2.60
2022-08-19T18:37:20.403Z,4.22
2022-08-19T18:40:05.618Z,3.75
2022-08-19T18:42:52.105Z,2.20
2022-08-19T18:45:37.236Z,2.67
2022-08-19T18:48:27.288Z,2.85
2022-08-19T18:50:56.875Z,2.30
2022-08-19T18:53:25.156Z,2.10
2022-08-19T18:55:53.892Z,3.13
2022-08-19T18:58:26.337Z,2.25
2022-08-19T19:00:57.376Z,1.88
2022-08-19T19:03:26.022Z,3.38
2022-08-19T19:05:54.708Z,2.42
2022-08-19T19:08:27.259Z,3.15
2022-08-19T19:10:56.910Z,2.92
2022-08-19T19:13:28.524Z,3.28
2022-08-19T19:15:56.894Z,2.55
2022-08-19T19:18:25.101Z,4.10
2022-08-19T19:20:53.017Z,2.28
2022-08-19T19:23:21.605Z,3.35
2022-08-19T19:25:52.876Z,3.60
2022-08-19T19:28:25.306Z,2.63
2022-08-19T19:30:57.557Z,3.17
2022-08-19T19:33:25.675Z,2.70
2022-08-19T19:35:53.515Z,2.80
2022-08-19T19:38:21.716Z,4.05
2022-08-19T19:40:49.612Z,2.80
2022-08-19T19:43:18.402Z,2.60
2022-08-19T19:45:48.265Z,3.67
2022-08-19T19:48:17.706Z,2.95
2022-08-19T19:50:46.534Z,2.63
2022-08-19T19:53:24.115Z,3.22
2022-08-19T19:55:58.760Z,2.60
2022-08-19T19:58:29.154Z,2.58
2022-08-19T20:00:58.562Z,2.40
2022-08-19T20:03:30.064Z,5.50
2022-08-19T20:05:59.168Z,3.25
2022-08-19T20:08:45.104Z,3.35
2022-08-19T20:11:17.513Z,2.42
2022-08-19T20:13:45.357Z,3.20
2022-08-19T20:16:13.378Z,2.47
2022-08-19T20:18:43.633Z,2.20
2022-08-19T20:21:12.330Z,2.72
2022-08-19T20:23:40.124Z,4.72
2022-08-19T20:26:08.522Z,3.17
2022-08-19T20:28:58.158Z,2.80
2022-08-19T20:31:29.843Z,3.05
2022-08-19T20:34:05.625Z,2.72
2022-08-19T20:36:34.372Z,3.15
2022-08-19T20:39:02.247Z,3.05
2022-08-19T20:41:30.191Z,2.30
2022-08-19T20:43:58.479Z,3.13
2022-08-19T20:46:29.047Z,2.95
2022-08-19T20:48:58.580Z,2.53
2022-08-19T20:51:30.820Z,2.72
2022-08-19T20:53:59.356Z,2.42
2022-08-19T20:56:27.470Z,2.33
2022-08-19T20:58:59.831Z,2.28
2022-08-19T21:01:28.072Z,5.65
2022-08-19T21:03:55.913Z,2.72
2022-08-19T21:06:23.742Z,2.30
2022-08-19T21:08:54.411Z,3.65
2022-08-19T21:11:22.611Z,3.53
2022-08-19T21:13:50.507Z,2.75
2022-08-19T21:16:22.043Z,2.70
2022-08-19T21:18:49.883Z,1.77
2022-08-19T21:21:17.784Z,3.67
2022-08-19T21:23:45.596Z,2.05
2022-08-19T21:26:14.773Z,2.00
2022-08-19T21:28:42.588Z,1.70
2022-08-19T21:31:11.464Z,3.05
2022-08-19T21:33:39.806Z,3.15
2022-08-19T21:36:09.477Z,2.50
2022-08-19T21:38:37.834Z,2.25
2022-08-19T21:41:06.880Z,2.88
2022-08-19T21:43:36.899Z,3.03
2022-08-19T21:46:05.262Z,3.60
2022-08-19T21:48:33.115Z,2.00
2022-08-19T21:51:00.933Z,2.85
2022-08-19T21:53:31.503Z,3.13
2022-08-19T21:56:01.072Z,4.60
2022-08-19T21:58:30.063Z,3.97
2022-08-19T22:01:01.443Z,4.45
2022-08-19T22:03:30.915Z,2.20
2022-08-19T22:06:02.003Z,3.67
2022-08-19T22:08:31.402Z,4.97
2022-08-19T22:11:03.044Z,3.35
2022-08-19T22:13:39.823Z,2.80
2022-08-19T22:16:10.553Z,2.97
2022-08-19T22:18:38.484Z,4.22
2022-08-19T22:21:11.284Z,4.10
2022-08-19T22:23:40.095Z,4.28
2022-08-19T22:26:08.093Z,2.28
2022-08-19T22:28:35.904Z,4.30
2022-08-19T22:31:04.198Z,5.55
2022-08-19T22:33:33.548Z,2.35
2022-08-19T22:36:01.789Z,1.92
2022-08-19T22:38:29.617Z,4.38
2022-08-19T22:40:57.504Z,3.78
2022-08-19T22:43:28.485Z,2.47
2022-08-19T22:45:57.292Z,2.80
2022-08-19T22:48:29.635Z,4.35
2022-08-19T22:51:16.697Z,4.38
2022-08-19T22:53:47.962Z,2.30
2022-08-19T22:56:18.606Z,2.42
2022-08-19T22:58:50.208Z,4.22
2022-08-19T23:01:27.384Z,3.78
2022-08-19T23:03:58.909Z,2.30
2022-08-19T23:06:33.902Z,2.28
2022-08-19T23:09:04.711Z,4.03
2022-08-19T23:11:35.721Z,2.75
2022-08-19T23:14:08.745Z,2.28
2022-08-19T23:16:36.831Z,3.95
2022-08-19T23:19:04.987Z,2.80
2022-08-19T23:21:36.160Z,2.58
2022-08-19T23:24:04.643Z,4.18
2022-08-19T23:26:35.769Z,3.22
2022-08-19T23:29:22.830Z,4.53
2022-08-19T23:31:50.735Z,3.70
2022-08-19T23:34:18.599Z,3.13
2022-08-19T23:36:48.297Z,2.58
2022-08-19T23:39:16.238Z,3.88
2022-08-19T23:41:44.044Z,2.55
2022-08-19T23:44:14.713Z,3.03
2022-08-19T23:46:51.899Z,2.72
2022-08-19T23:49:22.643Z,3.70
2022-08-19T23:51:51.992Z,3.80
2022-08-19T23:54:19.844Z,3.95
2022-08-19T23:56:47.635Z,5.00
2022-08-19T23:59:15.598Z,2.90
